createdAt,value
2018-08-25T00:01:07.608Z,100518.09
2018-08-25T00:03:36.486Z,100518.11
2018-08-25T00:06:05.741Z,100520.12
2018-08-25T00:08:34.641Z,100520.66
2018-08-25T00:11:04.273Z,100523.56
2018-08-25T00:13:33.257Z,100518.73
2018-08-25T00:16:02.243Z,100516.23
2018-08-25T00:18:31.229Z,100508.93
2018-08-25T00:21:00.254Z,100508.48
2018-08-25T00:23:29.150Z,100512.94
2018-08-25T00:25:58.141Z,100521.41
2018-08-25T00:28:27.092Z,100509.00
2018-08-25T00:31:01.352Z,100514.59
2018-08-25T00:33:30.232Z,100507.86
2018-08-25T00:35:59.205Z,100511.09
2018-08-25T00:38:28.156Z,100510.09
2018-08-25T00:40:57.048Z,100505.47
2018-08-25T00:43:25.917Z,100501.38
2018-08-25T00:45:54.880Z,100497.61
2018-08-25T00:48:23.853Z,100501.39
2018-08-25T00:50:52.753Z,100492.95
2018-08-25T00:53:21.725Z,100498.05
2018-08-25T00:55:50.606Z,100484.59
2018-08-25T00:58:19.693Z,100482.16
2018-08-25T01:00:48.641Z,100475.38
2018-08-25T01:03:17.535Z,100473.03
2018-08-25T01:05:46.434Z,100472.45
2018-08-25T01:08:15.380Z,100471.94
2018-08-25T01:10:44.266Z,100467.64
2018-08-25T01:13:13.177Z,100467.91
2018-08-25T01:15:42.259Z,100462.91
2018-08-25T01:18:11.097Z,100448.56
2018-08-25T01:20:40.059Z,100449.59
2018-08-25T01:23:09.022Z,100454.03
2018-08-25T01:25:37.888Z,100459.19
2018-08-25T01:28:06.806Z,100458.28
2018-08-25T01:30:35.806Z,100451.01
2018-08-25T01:33:04.920Z,100447.55
2018-08-25T01:35:33.845Z,100441.52
2018-08-25T01:38:02.815Z,100443.14
2018-08-25T01:40:31.684Z,100434.78
2018-08-25T01:43:00.589Z,100436.77
2018-08-25T01:45:29.570Z,100423.23
2018-08-25T01:47:58.462Z,100427.52
2018-08-25T01:50:27.361Z,100420.80
2018-08-25T01:52:56.375Z,100420.00
2018-08-25T01:55:25.257Z,100417.03
2018-08-25T01:57:54.124Z,100414.60
2018-08-25T02:00:23.113Z,100413.23
2018-08-25T02:02:52.112Z,100412.46
2018-08-25T02:05:20.972Z,100412.73
2018-08-25T02:07:49.940Z,100402.73
2018-08-25T02:10:18.816Z,100407.83
2018-08-25T02:12:47.700Z,100405.95
2018-08-25T02:15:16.705Z,100406.75
2018-08-25T02:17:45.604Z,100410.80
2018-08-25T02:20:14.479Z,100412.42
2018-08-25T02:22:43.416Z,100415.63
2018-08-25T02:25:12.325Z,100422.17
2018-08-25T02:27:41.216Z,100421.09
2018-08-25T02:30:10.161Z,100418.66
2018-08-25T02:32:39.029Z,100426.48
2018-08-25T02:35:07.952Z,100419.47
2018-08-25T02:37:37.098Z,100410.28
2018-08-25T02:40:06.065Z,100409.50
2018-08-25T02:42:35.455Z,100411.10
2018-08-25T02:45:04.868Z,100403.77
2018-08-25T02:47:34.473Z,100400.27
2018-08-25T02:50:03.377Z,100393.55
2018-08-25T02:52:32.564Z,100392.45
2018-08-25T02:55:01.454Z,100392.72
2018-08-25T02:57:30.363Z,100389.23
2018-08-25T02:59:59.347Z,100386.78
2018-08-25T03:02:28.243Z,100377.85
2018-08-25T03:04:57.158Z,100378.38
2018-08-25T03:07:26.309Z,100387.58
2018-08-25T03:09:55.256Z,100382.73
2018-08-25T03:12:24.131Z,100381.39
2018-08-25T03:14:53.040Z,100389.77
2018-08-25T03:17:22.039Z,100384.09
2018-08-25T03:19:50.931Z,100377.34
2018-08-25T03:22:19.891Z,100373.30
2018-08-25T03:24:48.772Z,100370.59
2018-08-25T03:27:17.671Z,100371.95
2018-08-25T03:29:46.585Z,100370.03
2018-08-25T03:32:15.430Z,100373.03
2018-08-25T03:34:44.357Z,100375.43
2018-08-25T03:37:13.333Z,100379.15
2018-08-25T03:39:42.228Z,100378.13
2018-08-25T03:42:11.114Z,100374.09
2018-08-25T03:44:40.845Z,100374.91
2018-08-25T03:47:09.743Z,100374.09
2018-08-25T03:49:38.669Z,100378.59
2018-08-25T03:52:07.575Z,100364.09
2018-08-25T03:54:36.455Z,100356.53
2018-08-25T03:57:05.436Z,100353.30
2018-08-25T03:59:34.346Z,100357.88
2018-08-25T04:02:03.220Z,100358.44
2018-08-25T04:04:32.192Z,100347.91
2018-08-25T04:07:01.099Z,100340.05
2018-08-25T04:09:29.977Z,100345.20
2018-08-25T04:11:58.929Z,100352.22
2018-08-25T04:14:27.816Z,100345.91
2018-08-25T04:16:56.756Z,100341.91
2018-08-25T04:19:25.809Z,100342.16
2018-08-25T04:21:54.978Z,100338.98
2018-08-25T04:24:23.871Z,100342.23
2018-08-25T04:26:52.835Z,100341.68
2018-08-25T04:29:21.747Z,100344.64
2018-08-25T04:31:50.608Z,100342.77
2018-08-25T04:34:19.592Z,100344.64
2018-08-25T04:36:48.458Z,100348.17
2018-08-25T04:39:17.331Z,100337.62
2018-08-25T04:41:46.299Z,100338.42
2018-08-25T04:44:15.156Z,100335.48
2018-08-25T04:46:44.084Z,100328.45
2018-08-25T04:49:13.040Z,100328.18
2018-08-25T04:51:41.926Z,100328.73
2018-08-25T04:54:10.802Z,100330.08
2018-08-25T04:56:39.756Z,100324.09
2018-08-25T04:59:08.614Z,100325.22
2018-08-25T05:01:37.512Z,100320.33
2018-08-25T05:04:06.676Z,100311.95
2018-08-25T05:06:35.669Z,100314.34
2018-08-25T05:09:06.764Z,100325.73
2018-08-25T05:11:35.715Z,100321.70
2018-08-25T05:14:04.576Z,100327.64
2018-08-25T05:16:33.475Z,100324.94
2018-08-25T05:19:02.481Z,100322.22
2018-08-25T05:21:31.498Z,100314.66
2018-08-25T05:24:00.366Z,100310.06
2018-08-25T05:26:29.325Z,100311.68
2018-08-25T05:28:58.215Z,100312.77
2018-08-25T05:31:27.141Z,100310.59
2018-08-25T05:33:56.126Z,100314.10
2018-08-25T05:36:25.034Z,100310.88
2018-08-25T05:38:53.925Z,100311.37
2018-08-25T05:41:22.915Z,100317.65
2018-08-25T05:43:52.441Z,100310.86
2018-08-25T05:46:21.364Z,100311.08
2018-08-25T05:48:50.338Z,100318.98
2018-08-25T05:51:19.217Z,100317.86
2018-08-25T05:53:48.132Z,100315.41
2018-08-25T05:56:17.100Z,100313.23
2018-08-25T05:58:46.022Z,100305.45
2018-08-25T06:01:14.891Z,100305.44
2018-08-25T06:03:43.860Z,100309.17
2018-08-25T06:06:12.741Z,100309.70
2018-08-25T06:08:41.622Z,100308.86
2018-08-25T06:11:10.581Z,100304.30
2018-08-25T06:13:39.529Z,100304.82
2018-08-25T06:16:08.366Z,100301.05
2018-08-25T06:18:37.328Z,100298.58
2018-08-25T06:21:06.266Z,100293.91
2018-08-25T06:23:35.337Z,100298.19
2018-08-25T06:26:04.315Z,100306.37
2018-08-25T06:28:33.178Z,100306.58
2018-08-25T06:31:02.082Z,100298.67
2018-08-25T06:33:31.022Z,100301.41
2018-08-25T06:35:59.974Z,100299.20
2018-08-25T06:38:28.898Z,100297.25
2018-08-25T06:40:57.877Z,100291.03
2018-08-25T06:43:26.800Z,100288.88
2018-08-25T06:46:00.994Z,100289.41
2018-08-25T06:48:29.924Z,100291.33
2018-08-25T06:50:58.800Z,100289.07
2018-08-25T06:53:27.787Z,100288.27
2018-08-25T06:55:56.701Z,100289.07
2018-08-25T06:58:25.568Z,100293.23
2018-08-25T07:00:54.714Z,100292.83
2018-08-25T07:03:23.633Z,100286.26
2018-08-25T07:05:52.626Z,100288.97
2018-08-25T07:08:21.591Z,100288.97
2018-08-25T07:10:50.665Z,100283.28
2018-08-25T07:13:19.560Z,100288.63
2018-08-25T07:15:48.536Z,100287.45
2018-08-25T07:18:17.409Z,100284.13
2018-08-25T07:20:47.270Z,100286.81
2018-08-25T07:23:16.207Z,100288.88
2018-08-25T07:25:45.207Z,100286.88
2018-08-25T07:28:14.122Z,100283.80
2018-08-25T07:30:43.048Z,100278.44
2018-08-25T07:33:11.895Z,100284.73
2018-08-25T07:35:40.859Z,100286.85
2018-08-25T07:38:09.856Z,100278.64
2018-08-25T07:40:38.671Z,100280.25
2018-08-25T07:43:07.613Z,100279.92
2018-08-25T07:45:36.515Z,100269.50
2018-08-25T07:48:05.455Z,100275.45
2018-08-25T07:50:34.531Z,100280.15
2018-08-25T07:53:04.366Z,100282.34
2018-08-25T07:55:33.272Z,100284.78
2018-08-25T07:58:02.242Z,100282.32
2018-08-25T08:00:31.145Z,100280.20
2018-08-25T08:03:00.041Z,100268.71
2018-08-25T08:05:29.072Z,100276.62
2018-08-25T08:07:57.892Z,100275.06
2018-08-25T08:10:26.785Z,100276.91
2018-08-25T08:12:55.763Z,100276.31
2018-08-25T08:15:24.659Z,100281.58
2018-08-25T08:17:53.540Z,100282.61
2018-08-25T08:20:22.499Z,100283.67
2018-08-25T08:22:51.376Z,100272.04
2018-08-25T08:25:20.259Z,100293.41
2018-08-25T08:27:49.285Z,100305.97
2018-08-25T08:30:18.165Z,100312.23
2018-08-25T08:32:47.064Z,100316.39
2018-08-25T08:35:16.008Z,100326.48
2018-08-25T08:37:44.887Z,100326.90
2018-08-25T08:40:13.760Z,100329.39
2018-08-25T08:42:42.728Z,100324.45
2018-08-25T08:45:11.600Z,100330.31
2018-08-25T08:47:40.531Z,100332.41
2018-08-25T08:50:10.521Z,100329.42
2018-08-25T08:52:39.881Z,100324.94
2018-08-25T08:55:09.005Z,100337.47
2018-08-25T08:57:38.550Z,100330.81
2018-08-25T09:00:07.766Z,100324.38
2018-08-25T09:02:36.740Z,100325.59
2018-08-25T09:05:06.037Z,100329.21
2018-08-25T09:07:34.958Z,100329.98
2018-08-25T09:10:03.902Z,100321.80
2018-08-25T09:12:32.919Z,100320.66
2018-08-25T09:15:01.839Z,100319.84
2018-08-25T09:17:30.714Z,100320.73
2018-08-25T09:19:59.675Z,100313.88
2018-08-25T09:22:28.558Z,100329.88
2018-08-25T09:24:57.433Z,100327.45
2018-08-25T09:27:26.470Z,100323.92
2018-08-25T09:29:55.354Z,100323.91
2018-08-25T09:32:24.237Z,100311.73
2018-08-25T09:34:53.153Z,100314.02
2018-08-25T09:37:22.060Z,100311.31
2018-08-25T09:39:50.935Z,100308.20
2018-08-25T09:42:19.834Z,100306.62
2018-08-25T09:44:48.760Z,100307.61
2018-08-25T09:47:17.665Z,100309.44
2018-08-25T09:49:46.625Z,100310.94
2018-08-25T09:52:15.500Z,100312.23
2018-08-25T09:54:44.380Z,100314.47
2018-08-25T09:57:13.324Z,100310.25
2018-08-25T09:59:46.895Z,100303.56
2018-08-25T10:02:15.859Z,100306.64
2018-08-25T10:04:44.748Z,100303.87
2018-08-25T10:07:13.634Z,100301.76
2018-08-25T10:09:42.597Z,100291.75
2018-08-25T10:12:11.471Z,100286.75
2018-08-25T10:14:40.365Z,100284.98
2018-08-25T10:17:09.331Z,100277.41
2018-08-25T10:19:38.243Z,100269.48
2018-08-25T10:22:07.143Z,100267.97
2018-08-25T10:24:36.102Z,100266.56
2018-08-25T10:27:05.021Z,100266.70
2018-08-25T10:29:33.903Z,100266.98
2018-08-25T10:32:03.057Z,100266.45
2018-08-25T10:34:31.941Z,100257.11
2018-08-25T10:37:00.843Z,100252.70
2018-08-25T10:39:29.786Z,100255.52
2018-08-25T10:41:58.681Z,100252.50
2018-08-25T10:44:27.542Z,100245.99
2018-08-25T10:46:56.435Z,100242.81
2018-08-25T10:49:25.340Z,100247.09
2018-08-25T10:51:54.222Z,100245.08
2018-08-25T10:54:23.687Z,100245.08
2018-08-25T10:56:52.563Z,100252.76
2018-08-25T10:59:21.462Z,100246.29
2018-08-25T11:01:50.416Z,100242.03
2018-08-25T11:04:19.310Z,100251.16
2018-08-25T11:06:48.177Z,100260.58
2018-08-25T11:09:17.087Z,100250.90
2018-08-25T11:14:42.711Z,100252.25
2018-08-25T11:17:11.600Z,100252.23
2018-08-25T11:19:40.496Z,100254.89
2018-08-25T11:22:09.483Z,100255.62
2018-08-25T11:24:38.468Z,100257.50
2018-08-25T11:27:07.422Z,100253.28
2018-08-25T11:29:36.378Z,100269.80
2018-08-25T11:32:05.358Z,100266.84
2018-08-25T11:34:34.273Z,100273.98
2018-08-25T11:37:03.185Z,100267.44
2018-08-25T11:39:32.187Z,100275.31
2018-08-25T11:42:01.085Z,100273.02
2018-08-25T11:44:30.068Z,100278.10
2018-08-25T11:46:59.053Z,100265.38
2018-08-25T11:49:28.962Z,100261.51
2018-08-25T11:51:57.952Z,100261.27
2018-08-25T11:54:26.861Z,100255.67
2018-08-25T11:56:55.788Z,100263.84
2018-08-25T11:59:24.775Z,100255.71
2018-08-25T12:01:54.205Z,100258.16
2018-08-25T12:04:23.104Z,100263.56
2018-08-25T12:06:52.073Z,100259.65
2018-08-25T12:09:20.985Z,100255.92
2018-08-25T12:11:49.881Z,100264.81
2018-08-25T12:14:18.846Z,100254.05
2018-08-25T12:16:47.774Z,100259.05
2018-08-25T12:19:16.776Z,100262.82
2018-08-25T12:21:45.727Z,100266.58
2018-08-25T12:24:14.673Z,100257.33
2018-08-25T12:26:43.588Z,100261.25
2018-08-25T12:29:12.517Z,100260.16
2018-08-25T12:31:41.426Z,100275.64
2018-08-25T12:34:10.384Z,100283.62
2018-08-25T12:36:39.381Z,100282.80
2018-08-25T12:39:09.746Z,100290.32
2018-08-25T12:41:38.652Z,100294.40
2018-08-25T12:44:07.730Z,100295.34
2018-08-25T12:46:37.022Z,100301.25
2018-08-25T12:49:05.936Z,100305.40
2018-08-25T12:51:34.917Z,100304.55
2018-08-25T12:54:03.824Z,100301.61
2018-08-25T12:56:32.820Z,100308.79
2018-08-25T12:59:01.803Z,100306.03
2018-08-25T13:01:30.695Z,100308.76
2018-08-25T13:03:59.576Z,100306.53
2018-08-25T13:06:28.536Z,100308.08
2018-08-25T13:08:57.468Z,100333.44
2018-08-25T13:11:26.348Z,100331.56
2018-08-25T13:13:55.253Z,100332.50
2018-08-25T13:16:24.236Z,100341.87
2018-08-25T13:18:53.119Z,100333.80
2018-08-25T13:21:22.437Z,100337.05
2018-08-25T13:23:51.310Z,100347.70
2018-08-25T13:26:20.205Z,100339.28
2018-08-25T13:28:49.166Z,100343.03
2018-08-25T13:31:18.139Z,100338.45
2018-08-25T13:33:47.004Z,100341.16
2018-08-25T13:36:15.962Z,100340.05
2018-08-25T13:38:44.881Z,100345.11
2018-08-25T13:41:13.794Z,100350.94
2018-08-25T13:43:42.731Z,100365.83
2018-08-25T13:46:11.582Z,100365.75
2018-08-25T13:48:40.549Z,100361.10
2018-08-25T13:51:09.561Z,100371.15
2018-08-25T13:53:38.409Z,100377.17
2018-08-25T13:56:07.309Z,100368.94
2018-08-25T13:58:36.309Z,100370.88
2018-08-25T14:01:05.176Z,100374.52
2018-08-25T14:03:34.058Z,100370.27
2018-08-25T14:06:03.015Z,100375.17
2018-08-25T14:08:31.901Z,100373.94
2018-08-25T14:11:00.772Z,100377.58
2018-08-25T14:13:29.732Z,100371.63
2018-08-25T14:15:58.641Z,100378.58
2018-08-25T14:18:27.501Z,100374.86
2018-08-25T14:20:56.431Z,100375.28
2018-08-25T14:23:25.308Z,100376.08
2018-08-25T14:25:54.207Z,100375.00
2018-08-25T14:28:23.141Z,100378.62
2018-08-25T14:30:52.012Z,100377.05
2018-08-25T14:33:20.882Z,100375.93
2018-08-25T14:35:49.895Z,100380.52
2018-08-25T14:38:18.845Z,100384.00
2018-08-25T14:40:47.744Z,100385.98
2018-08-25T14:43:16.663Z,100383.37
2018-08-25T14:45:45.578Z,100389.77
2018-08-25T14:48:15.612Z,100394.20
2018-08-25T14:50:44.570Z,100397.11
2018-08-25T14:53:13.997Z,100404.64
2018-08-25T14:55:43.525Z,100405.05
2018-08-25T14:58:13.317Z,100403.59
2018-08-25T15:00:42.195Z,100411.64
2018-08-25T15:03:11.094Z,100409.14
2018-08-25T15:05:40.045Z,100419.48
2018-08-25T15:08:08.939Z,100413.05
2018-08-25T15:10:37.829Z,100412.45
2018-08-25T15:13:06.752Z,100418.73
2018-08-25T15:15:35.633Z,100410.47
2018-08-25T15:18:04.520Z,100421.58
2018-08-25T15:20:33.469Z,100410.77
2018-08-25T15:23:02.333Z,100421.84
2018-08-25T15:25:31.226Z,100427.44
2018-08-25T15:28:00.168Z,100438.38
2018-08-25T15:30:29.039Z,100441.38
2018-08-25T15:32:57.919Z,100443.70
2018-08-25T15:35:26.879Z,100447.55
2018-08-25T15:37:56.107Z,100450.23
2018-08-25T15:40:25.061Z,100449.15
2018-08-25T15:42:54.030Z,100444.28
2018-08-25T15:45:22.937Z,100452.05
2018-08-25T15:47:51.808Z,100447.03
2018-08-25T15:50:20.784Z,100446.80
2018-08-25T15:52:49.650Z,100460.13
2018-08-25T15:55:18.577Z,100456.36
2018-08-25T15:57:47.537Z,100455.81
2018-08-25T16:00:16.388Z,100458.32
2018-08-25T16:02:45.261Z,100463.39
2018-08-25T16:05:14.212Z,100456.55
2018-08-25T16:07:43.072Z,100453.49
2018-08-25T16:10:11.932Z,100458.52
2018-08-25T16:12:40.870Z,100460.92
2018-08-25T16:15:09.764Z,100450.06
2018-08-25T16:17:38.629Z,100457.41
2018-08-25T16:20:07.667Z,100450.67
2018-08-25T16:22:36.499Z,100461.41
2018-08-25T16:25:05.387Z,100455.47
2018-08-25T16:27:34.331Z,100457.20
2018-08-25T16:30:03.241Z,100460.16
2018-08-25T16:32:32.114Z,100454.00
2018-08-25T16:35:01.119Z,100451.25
2018-08-25T16:37:30.017Z,100458.30
2018-08-25T16:39:58.968Z,100451.73
2018-08-25T16:42:28.016Z,100458.07
2018-08-25T16:44:56.903Z,100465.22
2018-08-25T16:47:25.769Z,100469.13
2018-08-25T16:49:54.784Z,100468.67
2018-08-25T16:52:23.684Z,100479.59
2018-08-25T16:54:53.004Z,100481.91
2018-08-25T16:57:22.038Z,100478.68
2018-08-25T16:59:51.080Z,100481.69
2018-08-25T17:02:20.061Z,100480.53
2018-08-25T17:04:49.045Z,100487.54
2018-08-25T17:07:17.956Z,100487.50
2018-08-25T17:09:46.922Z,100479.45
2018-08-25T17:12:15.834Z,100484.53
2018-08-25T17:14:44.768Z,100489.46
2018-08-25T17:17:13.756Z,100495.77
2018-08-25T17:19:42.656Z,100499.41
2018-08-25T17:22:11.707Z,100508.69
2018-08-25T17:24:40.659Z,100512.42
2018-08-25T17:27:09.506Z,100516.02
2018-08-25T17:29:38.392Z,100513.28
2018-08-25T17:32:07.411Z,100514.31
2018-08-25T17:34:36.288Z,100515.72
2018-08-25T17:37:05.194Z,100516.51
2018-08-25T17:39:34.144Z,100512.13
2018-08-25T17:42:03.030Z,100518.23
2018-08-25T17:44:32.035Z,100521.27
2018-08-25T17:47:01.040Z,100521.63
2018-08-25T17:49:29.918Z,100518.98
2018-08-25T17:51:58.863Z,100516.13
2018-08-25T17:54:27.822Z,100516.69
2018-08-25T17:56:56.756Z,100523.74
2018-08-25T17:59:25.633Z,100524.59
2018-08-25T18:01:54.613Z,100526.41
2018-08-25T18:04:23.541Z,100518.47
2018-08-25T18:06:52.440Z,100530.11
2018-08-25T18:09:21.449Z,100528.39
2018-08-25T18:11:50.364Z,100542.47
2018-08-25T18:14:19.274Z,100534.38
2018-08-25T18:16:48.179Z,100541.96
2018-08-25T18:19:17.143Z,100547.62
2018-08-25T18:21:46.039Z,100550.63
2018-08-25T18:24:15.472Z,100558.98
2018-08-25T18:26:44.357Z,100557.66
2018-08-25T18:29:13.253Z,100561.82
2018-08-25T18:31:42.290Z,100568.53
2018-08-25T18:34:11.256Z,100566.66
2018-08-25T18:36:40.238Z,100573.69
2018-08-25T18:39:11.233Z,100578.91
2018-08-25T18:41:40.158Z,100575.60
2018-08-25T18:44:09.100Z,100575.16
2018-08-25T18:46:38.249Z,100579.45
2018-08-25T18:49:07.181Z,100582.41
2018-08-25T18:51:36.090Z,100589.78
2018-08-25T18:54:05.112Z,100581.30
2018-08-25T18:56:34.069Z,100586.50
2018-08-25T18:59:02.989Z,100596.00
2018-08-25T19:01:31.953Z,100588.38
2018-08-25T19:04:01.601Z,100582.72
2018-08-25T19:06:30.490Z,100592.73
2018-08-25T19:08:59.567Z,100595.20
2018-08-25T19:11:28.457Z,100604.38
2018-08-25T19:13:57.417Z,100606.84
2018-08-25T19:16:28.472Z,100609.83
2018-08-25T19:18:57.407Z,100607.38
2018-08-25T19:21:26.372Z,100609.82
2018-08-25T19:23:55.570Z,100620.91
2018-08-25T19:26:24.507Z,100619.56
2018-08-25T19:28:53.597Z,100620.91
2018-08-25T19:31:22.519Z,100623.36
2018-08-25T19:33:51.565Z,100625.19
2018-08-25T19:36:20.594Z,100630.68
2018-08-25T19:38:49.945Z,100642.86
2018-08-25T19:41:19.933Z,100636.63
2018-08-25T19:43:48.926Z,100637.97
2018-08-25T19:46:17.831Z,100630.88
2018-08-25T19:48:46.921Z,100634.92
2018-08-25T19:51:15.967Z,100646.02
2018-08-25T19:53:44.882Z,100648.73
2018-08-25T19:56:13.816Z,100645.00
2018-08-25T19:58:42.855Z,100650.59
2018-08-25T20:01:11.787Z,100643.31
2018-08-25T20:03:40.659Z,100649.49
2018-08-25T20:06:09.879Z,100644.66
2018-08-25T20:08:38.811Z,100646.28
2018-08-25T20:11:07.717Z,100654.95
2018-08-25T20:13:36.775Z,100651.66
2018-08-25T20:16:05.790Z,100651.96
2018-08-25T20:18:34.707Z,100668.94
2018-08-25T20:21:03.847Z,100669.00
2018-08-25T20:23:32.659Z,100668.56
2018-08-25T20:26:01.548Z,100668.61
2018-08-25T20:28:30.498Z,100667.22
2018-08-25T20:31:00.387Z,100672.28
2018-08-25T20:33:29.282Z,100668.09
2018-08-25T20:35:58.497Z,100673.80
2018-08-25T20:38:27.409Z,100682.88
2018-08-25T20:40:56.387Z,100679.16
2018-08-25T20:43:25.392Z,100677.92
2018-08-25T20:45:55.015Z,100677.20
2018-08-25T20:48:23.882Z,100685.25
2018-08-25T20:50:52.973Z,100686.08
2018-08-25T20:53:26.927Z,100689.20
2018-08-25T20:55:55.857Z,100688.34
2018-08-25T20:58:24.742Z,100691.16
2018-08-25T21:00:53.670Z,100690.97
2018-08-25T21:03:23.619Z,100685.05
2018-08-25T21:05:53.104Z,100686.98
2018-08-25T21:08:22.824Z,100688.21
2018-08-25T21:10:51.907Z,100692.64
2018-08-25T21:13:20.895Z,100688.98
2018-08-25T21:15:49.872Z,100687.81
2018-08-25T21:18:18.752Z,100687.81
2018-08-25T21:20:47.748Z,100695.15
2018-08-25T21:23:16.651Z,100700.39
2018-08-25T21:25:45.579Z,100704.62
2018-08-25T21:28:14.511Z,100710.03
2018-08-25T21:30:44.408Z,100708.23
2018-08-25T21:33:13.377Z,100707.00
2018-08-25T21:35:42.310Z,100705.97
2018-08-25T21:38:11.194Z,100708.64
2018-08-25T21:40:40.398Z,100704.60
2018-08-25T21:43:09.301Z,100718.56
2018-08-25T21:45:38.184Z,100720.59
2018-08-25T21:48:07.239Z,100723.71
2018-08-25T21:50:36.178Z,100732.25
2018-08-25T21:53:05.210Z,100734.48
2018-08-25T21:55:34.181Z,100736.22
2018-08-25T21:58:03.129Z,100745.59
2018-08-25T22:00:32.029Z,100742.86
2018-08-25T22:03:01.004Z,100741.23
2018-08-25T22:05:29.984Z,100743.59
2018-08-25T22:07:58.893Z,100756.61
2018-08-25T22:10:29.985Z,100756.75
2018-08-25T22:12:58.868Z,100755.36
2018-08-25T22:15:27.751Z,100758.10
2018-08-25T22:17:56.686Z,100757.21
2018-08-25T22:20:25.553Z,100753.57
2018-08-25T22:22:54.429Z,100760.19
2018-08-25T22:25:23.395Z,100763.85
2018-08-25T22:27:52.285Z,100767.97
2018-08-25T22:30:21.407Z,100775.63
2018-08-25T22:32:50.373Z,100771.03
2018-08-25T22:35:19.250Z,100776.59
2018-08-25T22:37:48.217Z,100781.67
2018-08-25T22:40:17.157Z,100783.12
2018-08-25T22:42:46.078Z,100783.13
2018-08-25T22:45:15.046Z,100782.27
2018-08-25T22:47:44.036Z,100774.62
2018-08-25T22:50:13.017Z,100775.42
2018-08-25T22:52:47.425Z,100781.48
2018-08-25T22:55:16.393Z,100788.99
2018-08-25T22:57:45.266Z,100783.58
2018-08-25T23:00:14.257Z,100781.40
2018-08-25T23:02:43.136Z,100784.62
2018-08-25T23:05:12.038Z,100787.97
2018-08-25T23:07:41.079Z,100791.14
2018-08-25T23:10:09.925Z,100795.05
2018-08-25T23:12:38.827Z,100794.00
2018-08-25T23:15:07.821Z,100803.14
2018-08-25T23:17:36.718Z,100794.05
2018-08-25T23:20:05.614Z,100785.69
2018-08-25T23:22:34.554Z,100790.45
2018-08-25T23:25:03.443Z,100799.89
2018-08-25T23:27:32.366Z,100797.11
2018-08-25T23:30:01.308Z,100802.39
2018-08-25T23:32:30.226Z,100799.53
2018-08-25T23:34:59.118Z,100808.94
2018-08-25T23:37:28.050Z,100804.84
2018-08-25T23:39:56.945Z,100806.69
2018-08-25T23:42:25.840Z,100802.59
2018-08-25T23:44:54.799Z,100795.84
2018-08-25T23:47:23.660Z,100798.46
2018-08-25T23:49:52.560Z,100800.39
2018-08-25T23:52:21.520Z,100794.97
2018-08-25T23:54:50.419Z,100800.47
2018-08-25T23:57:19.358Z,100808.24
2018-08-25T23:59:48.315Z,100808.66
