createdAt,value
2023-04-26T00:02:23.069Z,6.50
2023-04-26T00:04:56.083Z,6.50
2023-04-26T00:07:26.656Z,6.50
2023-04-26T00:09:54.633Z,6.40
2023-04-26T00:12:22.559Z,6.40
2023-04-26T00:14:50.625Z,6.40
2023-04-26T00:17:18.582Z,6.40
2023-04-26T00:19:47.014Z,6.40
2023-04-26T00:22:15.301Z,6.40
2023-04-26T00:24:44.612Z,6.30
2023-04-26T00:27:12.671Z,6.30
2023-04-26T00:29:40.625Z,6.30
2023-04-26T00:32:08.650Z,6.30
2023-04-26T00:34:37.584Z,6.30
2023-04-26T00:37:06.406Z,6.30
2023-04-26T00:39:34.303Z,6.30
2023-04-26T00:42:03.591Z,6.20
2023-04-26T00:44:31.494Z,6.20
2023-04-26T00:46:59.532Z,6.20
2023-04-26T00:49:27.518Z,6.10
2023-04-26T00:51:56.068Z,6.10
2023-04-26T00:54:24.595Z,6.10
2023-04-26T00:56:53.340Z,6.10
2023-04-26T00:59:22.755Z,6.10
2023-04-26T01:01:50.806Z,6.10
2023-04-26T01:04:19.289Z,6.10
2023-04-26T01:06:48.265Z,6.00
2023-04-26T01:09:16.458Z,6.00
2023-04-26T01:11:45.220Z,6.00
2023-04-26T01:14:13.528Z,6.00
2023-04-26T01:16:46.925Z,6.00
2023-04-26T01:19:15.204Z,6.00
2023-04-26T01:21:43.742Z,6.00
2023-04-26T01:24:14.651Z,6.00
2023-04-26T01:26:45.974Z,6.00
2023-04-26T01:29:18.004Z,6.00
2023-04-26T01:31:46.649Z,6.00
2023-04-26T01:34:14.863Z,6.00
2023-04-26T01:36:43.442Z,6.00
2023-04-26T01:39:12.701Z,6.00
2023-04-26T01:41:40.619Z,6.00
2023-04-26T01:44:08.481Z,6.00
2023-04-26T01:46:36.435Z,6.00
2023-04-26T01:49:04.415Z,6.00
2023-04-26T01:51:32.691Z,6.00
2023-04-26T01:54:00.877Z,6.00
2023-04-26T01:56:30.226Z,5.90
2023-04-26T01:58:59.225Z,5.90
2023-04-26T02:01:27.398Z,5.90
2023-04-26T02:03:55.408Z,5.90
2023-04-26T02:06:23.277Z,5.80
2023-04-26T02:08:51.441Z,5.80
2023-04-26T02:11:19.616Z,5.70
2023-04-26T02:13:48.880Z,5.70
2023-04-26T02:16:17.037Z,5.60
2023-04-26T02:18:45.476Z,5.60
2023-04-26T02:21:13.745Z,5.60
2023-04-26T02:23:41.608Z,5.60
2023-04-26T02:26:09.517Z,5.50
2023-04-26T02:28:37.827Z,5.50
2023-04-26T02:31:07.242Z,5.50
2023-04-26T02:33:35.530Z,5.40
2023-04-26T02:36:05.925Z,5.30
2023-04-26T02:38:35.872Z,5.20
2023-04-26T02:41:05.019Z,5.20
2023-04-26T02:43:32.963Z,5.10
2023-04-26T02:46:01.334Z,5.10
2023-04-26T02:48:30.956Z,5.10
2023-04-26T02:50:58.952Z,5.00
2023-04-26T02:53:26.891Z,4.90
2023-04-26T02:55:54.777Z,4.80
2023-04-26T02:58:22.684Z,4.80
2023-04-26T03:00:50.692Z,4.80
2023-04-26T03:03:18.738Z,4.70
2023-04-26T03:05:48.181Z,4.70
2023-04-26T03:08:16.078Z,4.70
2023-04-26T03:10:45.551Z,4.70
2023-04-26T03:13:13.469Z,4.70
2023-04-26T03:15:45.691Z,4.80
2023-04-26T03:18:13.549Z,4.80
2023-04-26T03:20:41.955Z,4.90
2023-04-26T03:23:11.261Z,5.00
2023-04-26T03:25:39.112Z,5.10
2023-04-26T03:28:07.144Z,5.10
2023-04-26T03:30:35.042Z,5.20
2023-04-26T03:33:03.034Z,5.20
2023-04-26T03:35:31.006Z,5.30
2023-04-26T03:37:58.976Z,5.30
2023-04-26T03:40:28.203Z,5.40
2023-04-26T03:42:56.093Z,5.40
2023-04-26T03:45:24.703Z,5.50
2023-04-26T03:47:52.746Z,5.50
2023-04-26T03:50:20.807Z,5.60
2023-04-26T03:52:48.654Z,5.70
2023-04-26T03:55:16.797Z,5.70
2023-04-26T03:57:46.094Z,5.70
2023-04-26T04:00:15.254Z,5.70
2023-04-26T04:02:43.771Z,5.80
2023-04-26T04:05:12.020Z,5.70
2023-04-26T04:07:39.970Z,5.70
2023-04-26T04:10:10.576Z,5.70
2023-04-26T04:12:38.568Z,5.70
2023-04-26T04:15:09.289Z,5.60
2023-04-26T04:17:38.551Z,5.60
2023-04-26T04:20:08.565Z,5.50
2023-04-26T04:22:36.460Z,5.50
2023-04-26T04:25:04.783Z,5.40
2023-04-26T04:27:32.653Z,5.40
2023-04-26T04:30:03.514Z,5.40
2023-04-26T04:32:33.974Z,5.40
2023-04-26T04:35:02.052Z,5.40
2023-04-26T04:37:29.976Z,5.40
2023-04-26T04:39:57.891Z,5.50
2023-04-26T04:42:27.310Z,5.50
2023-04-26T04:44:56.092Z,5.60
2023-04-26T04:47:24.280Z,5.60
2023-04-26T04:49:53.920Z,5.60
2023-04-26T04:52:21.982Z,5.60
2023-04-26T04:54:49.866Z,5.60
2023-04-26T04:57:18.823Z,5.70
2023-04-26T04:59:46.803Z,5.70
2023-04-26T05:02:14.826Z,5.80
2023-04-26T05:04:43.036Z,5.80
2023-04-26T05:07:12.883Z,5.90
2023-04-26T05:09:40.910Z,5.90
2023-04-26T05:12:09.019Z,6.00
2023-04-26T05:14:36.918Z,6.00
2023-04-26T05:17:04.845Z,6.00
2023-04-26T05:19:32.927Z,6.10
2023-04-26T05:22:00.850Z,6.10
2023-04-26T05:24:32.631Z,6.10
2023-04-26T05:27:01.080Z,6.10
2023-04-26T05:29:31.081Z,6.10
2023-04-26T05:31:59.124Z,6.20
2023-04-26T05:34:27.057Z,6.20
2023-04-26T05:36:54.981Z,6.20
2023-04-26T05:39:22.838Z,6.30
2023-04-26T05:41:52.123Z,6.30
2023-04-26T05:44:20.066Z,6.30
2023-04-26T05:46:47.939Z,6.40
2023-04-26T05:49:15.978Z,6.40
2023-04-26T05:51:44.222Z,6.40
2023-04-26T05:54:12.156Z,6.40
2023-04-26T05:56:40.026Z,6.40
2023-04-26T05:59:09.571Z,6.40
2023-04-26T06:01:37.466Z,6.40
2023-04-26T06:04:06.831Z,6.50
2023-04-26T06:06:35.236Z,6.50
2023-04-26T06:09:03.178Z,6.60
2023-04-26T06:11:31.190Z,6.70
2023-04-26T06:13:59.153Z,6.80
2023-04-26T06:16:28.541Z,6.80
2023-04-26T06:18:56.472Z,6.90
2023-04-26T06:21:24.412Z,6.90
2023-04-26T06:23:52.458Z,7.00
2023-04-26T06:26:20.584Z,7.00
2023-04-26T06:28:48.475Z,7.10
2023-04-26T06:31:16.553Z,7.10
2023-04-26T06:33:45.920Z,7.10
2023-04-26T06:36:14.136Z,7.10
2023-04-26T06:38:42.047Z,7.10
2023-04-26T06:41:09.978Z,7.10
2023-04-26T06:43:37.958Z,7.10
2023-04-26T06:46:06.373Z,7.10
2023-04-26T06:48:34.423Z,7.20
2023-04-26T06:51:08.497Z,7.20
2023-04-26T06:53:36.930Z,7.20
2023-04-26T06:56:05.313Z,7.20
2023-04-26T06:58:33.806Z,7.20
2023-04-26T07:01:02.228Z,7.20
2023-04-26T07:03:30.857Z,7.20
2023-04-26T07:05:59.143Z,7.30
2023-04-26T07:08:28.403Z,7.30
2023-04-26T07:10:56.368Z,7.20
2023-04-26T07:13:24.290Z,7.20
2023-04-26T07:15:52.328Z,7.30
2023-04-26T07:18:20.472Z,7.30
2023-04-26T07:20:48.423Z,7.30
2023-04-26T07:23:16.319Z,7.40
2023-04-26T07:25:45.803Z,7.40
2023-04-26T07:28:13.768Z,7.40
2023-04-26T07:30:42.719Z,7.50
2023-04-26T07:33:10.888Z,7.40
2023-04-26T07:35:38.882Z,7.30
2023-04-26T07:38:07.274Z,7.30
2023-04-26T07:40:35.157Z,7.30
2023-04-26T07:43:05.169Z,7.30
2023-04-26T07:45:33.782Z,7.40
2023-04-26T07:48:01.819Z,7.50
2023-04-26T07:50:29.875Z,7.70
2023-04-26T07:52:57.781Z,7.80
2023-04-26T07:55:26.365Z,7.90
2023-04-26T07:57:54.277Z,8.00
2023-04-26T08:00:23.993Z,8.00
2023-04-26T08:02:52.410Z,8.10
2023-04-26T08:05:20.964Z,8.00
2023-04-26T08:07:48.968Z,8.00
2023-04-26T08:10:16.880Z,8.00
2023-04-26T08:12:44.746Z,8.00
2023-04-26T08:15:13.676Z,8.00
2023-04-26T08:17:43.118Z,7.90
2023-04-26T08:20:11.949Z,8.00
2023-04-26T08:22:39.947Z,8.00
2023-04-26T08:25:08.458Z,8.00
2023-04-26T08:27:36.939Z,8.10
2023-04-26T08:30:05.367Z,8.10
2023-04-26T08:32:35.497Z,8.20
2023-04-26T08:35:05.865Z,8.20
2023-04-26T08:37:33.984Z,8.30
2023-04-26T08:40:01.891Z,8.30
2023-04-26T08:42:30.091Z,8.30
2023-04-26T08:45:01.722Z,8.30
2023-04-26T08:47:35.802Z,8.40
2023-04-26T08:50:06.419Z,8.40
2023-04-26T08:52:35.112Z,8.50
2023-04-26T08:55:06.457Z,8.50
2023-04-26T08:57:34.879Z,8.60
2023-04-26T09:00:05.574Z,8.70
2023-04-26T09:02:34.786Z,8.80
2023-04-26T09:05:05.094Z,8.80
2023-04-26T09:07:34.654Z,8.80
2023-04-26T09:10:04.882Z,8.70
2023-04-26T09:12:33.016Z,8.50
2023-04-26T09:15:01.087Z,8.50
2023-04-26T09:17:30.691Z,8.40
2023-04-26T09:19:59.012Z,8.40
2023-04-26T09:22:35.784Z,8.40
2023-04-26T09:25:04.924Z,8.40
2023-04-26T09:27:35.435Z,8.50
2023-04-26T09:30:08.162Z,8.50
2023-04-26T09:32:47.777Z,8.50
2023-04-26T09:35:27.958Z,8.60
2023-04-26T09:38:04.094Z,8.60
2023-04-26T09:40:37.680Z,8.60
2023-04-26T09:43:07.424Z,8.70
2023-04-26T09:45:45.921Z,8.70
2023-04-26T09:48:16.629Z,8.80
2023-04-26T09:50:46.177Z,8.80
2023-04-26T09:53:31.015Z,8.80
2023-04-26T09:56:07.856Z,8.80
2023-04-26T09:58:36.263Z,8.90
2023-04-26T10:01:05.451Z,9.00
2023-04-26T10:03:36.024Z,9.10
2023-04-26T10:06:04.491Z,9.30
2023-04-26T10:08:34.133Z,9.30
2023-04-26T10:11:02.762Z,9.20
2023-04-26T10:13:32.569Z,9.00
2023-04-26T10:16:01.998Z,8.80
2023-04-26T10:18:30.489Z,8.60
2023-04-26T10:21:03.264Z,8.50
2023-04-26T10:23:31.566Z,8.40
2023-04-26T10:26:01.024Z,8.20
2023-04-26T10:29:02.067Z,8.20
2023-04-26T10:32:04.017Z,8.10
2023-04-26T10:34:33.530Z,8.10
2023-04-26T10:37:12.251Z,8.00
2023-04-26T10:39:40.710Z,8.00
2023-04-26T10:42:28.511Z,8.00
2023-04-26T10:44:57.351Z,8.00
2023-04-26T10:47:30.703Z,8.10
2023-04-26T10:50:07.520Z,8.10
2023-04-26T10:52:36.339Z,8.20
2023-04-26T10:55:06.211Z,8.20
2023-04-26T10:57:56.338Z,8.30
2023-04-26T11:00:31.965Z,8.30
2023-04-26T11:03:12.945Z,8.30
2023-04-26T11:05:53.604Z,8.40
2023-04-26T11:08:26.041Z,8.50
2023-04-26T11:10:59.980Z,8.60
2023-04-26T11:13:31.518Z,8.70
2023-04-26T11:16:04.185Z,8.80
2023-04-26T11:18:32.890Z,8.90
2023-04-26T11:21:01.071Z,8.90
2023-04-26T11:23:30.231Z,8.90
2023-04-26T11:25:59.092Z,9.00
2023-04-26T11:28:27.320Z,9.00
2023-04-26T11:30:57.394Z,9.20
2023-04-26T11:33:25.674Z,9.20
2023-04-26T11:35:55.438Z,9.20
2023-04-26T11:38:24.289Z,9.20
2023-04-26T11:40:57.661Z,9.30
2023-04-26T11:43:31.497Z,9.40
2023-04-26T11:46:02.271Z,9.40
2023-04-26T11:48:31.242Z,9.50
2023-04-26T11:51:00.446Z,9.40
2023-04-26T11:53:37.494Z,9.40
2023-04-26T11:56:06.344Z,9.40
2023-04-26T11:58:34.359Z,9.40
2023-04-26T12:01:03.756Z,9.20
2023-04-26T12:03:33.770Z,9.00
2023-04-26T12:06:02.143Z,9.00
2023-04-26T12:08:30.838Z,9.10
2023-04-26T12:11:02.038Z,9.00
2023-04-26T12:13:30.621Z,9.00
2023-04-26T12:15:58.721Z,9.00
2023-04-26T12:18:33.615Z,8.80
2023-04-26T12:21:02.546Z,8.80
2023-04-26T12:23:39.339Z,8.80
2023-04-26T12:26:10.740Z,8.80
2023-04-26T12:28:38.970Z,8.90
2023-04-26T12:31:07.734Z,8.90
2023-04-26T12:33:37.230Z,8.90
2023-04-26T12:36:09.926Z,8.90
2023-04-26T12:38:37.901Z,8.80
2023-04-26T12:41:06.178Z,8.80
2023-04-26T12:43:34.271Z,8.80
2023-04-26T12:46:02.455Z,8.90
2023-04-26T12:48:30.451Z,9.00
2023-04-26T12:51:00.366Z,9.00
2023-04-26T12:53:28.369Z,9.10
2023-04-26T12:55:56.554Z,9.20
2023-04-26T12:58:25.529Z,9.30
2023-04-26T13:00:53.478Z,9.30
2023-04-26T13:03:21.653Z,9.40
2023-04-26T13:05:49.786Z,9.50
2023-04-26T13:08:19.254Z,9.50
2023-04-26T13:10:47.152Z,9.50
2023-04-26T13:13:16.421Z,9.60
2023-04-26T13:15:44.371Z,9.60
2023-04-26T13:18:12.610Z,9.70
2023-04-26T13:20:40.780Z,9.80
2023-04-26T13:23:09.456Z,9.90
2023-04-26T13:25:38.816Z,9.90
2023-04-26T13:28:06.794Z,9.80
2023-04-26T13:30:34.834Z,9.90
2023-04-26T13:33:02.877Z,10.00
2023-04-26T13:35:30.955Z,9.90
2023-04-26T13:37:58.847Z,9.90
2023-04-26T13:40:26.829Z,9.80
2023-04-26T13:42:56.123Z,9.80
2023-04-26T13:45:24.028Z,9.80
2023-04-26T13:47:52.154Z,9.60
2023-04-26T13:50:20.336Z,9.70
2023-04-26T13:52:50.866Z,9.80
2023-04-26T13:55:18.835Z,9.80
2023-04-26T13:57:46.810Z,9.90
2023-04-26T14:00:17.710Z,9.80
2023-04-26T14:02:45.806Z,9.70
2023-04-26T14:05:13.942Z,9.80
2023-04-26T14:07:42.296Z,9.80
2023-04-26T14:10:10.971Z,9.60
2023-04-26T14:12:39.170Z,9.50
2023-04-26T14:15:08.486Z,9.50
2023-04-26T14:17:37.867Z,9.40
2023-04-26T14:20:08.299Z,9.40
2023-04-26T14:22:36.644Z,9.60
2023-04-26T14:25:05.626Z,9.70
2023-04-26T14:27:33.788Z,9.70
2023-04-26T14:30:01.738Z,9.60
2023-04-26T14:32:29.773Z,9.60
2023-04-26T14:34:59.043Z,9.60
2023-04-26T14:37:27.432Z,9.50
2023-04-26T14:39:55.329Z,9.40
2023-04-26T14:42:23.326Z,9.30
2023-04-26T14:44:51.287Z,9.20
2023-04-26T14:47:19.163Z,9.10
2023-04-26T14:49:47.109Z,9.10
2023-04-26T14:52:16.483Z,9.10
2023-04-26T14:54:44.477Z,9.10
2023-04-26T14:57:12.607Z,9.00
2023-04-26T14:59:40.509Z,9.00
2023-04-26T15:02:08.503Z,9.00
2023-04-26T15:04:37.579Z,9.00
2023-04-26T15:07:05.617Z,9.00
2023-04-26T15:09:34.899Z,9.00
2023-04-26T15:12:04.763Z,9.00
2023-04-26T15:14:32.681Z,9.00
2023-04-26T15:17:00.748Z,9.00
2023-04-26T15:19:28.642Z,9.00
2023-04-26T15:21:56.630Z,9.00
2023-04-26T15:24:24.499Z,9.00
2023-04-26T15:26:53.831Z,9.10
2023-04-26T15:29:22.218Z,9.20
2023-04-26T15:31:50.147Z,9.30
2023-04-26T15:34:18.787Z,9.30
2023-04-26T15:36:46.816Z,9.20
2023-04-26T15:39:14.869Z,9.20
2023-04-26T15:41:42.797Z,9.10
2023-04-26T15:44:12.234Z,9.10
2023-04-26T15:46:40.726Z,9.10
2023-04-26T15:49:08.792Z,9.00
2023-04-26T15:51:36.654Z,9.00
2023-04-26T15:54:04.655Z,9.00
2023-04-26T15:56:32.574Z,8.90
2023-04-26T15:59:00.557Z,8.90
2023-04-26T16:01:30.685Z,8.80
2023-04-26T16:03:58.798Z,8.80
2023-04-26T16:06:27.230Z,8.80
2023-04-26T16:08:55.150Z,8.80
2023-04-26T16:11:23.044Z,8.80
2023-04-26T16:13:51.941Z,8.80
2023-04-26T16:16:20.477Z,8.80
2023-04-26T16:18:49.752Z,8.80
2023-04-26T16:21:18.040Z,8.70
2023-04-26T16:23:46.279Z,8.60
2023-04-26T16:26:15.208Z,8.60
2023-04-26T16:28:43.198Z,8.60
2023-04-26T16:31:11.203Z,8.50
2023-04-26T16:33:39.159Z,8.50
2023-04-26T16:36:10.115Z,8.60
2023-04-26T16:38:38.089Z,8.60
2023-04-26T16:41:06.089Z,8.50
2023-04-26T16:43:34.024Z,8.50
2023-04-26T16:46:02.576Z,8.50
2023-04-26T16:48:32.714Z,8.50
2023-04-26T16:51:01.118Z,8.50
2023-04-26T16:53:30.648Z,8.60
2023-04-26T16:55:58.958Z,8.50
2023-04-26T16:58:27.413Z,8.50
2023-04-26T17:00:55.331Z,8.50
2023-04-26T17:03:23.977Z,8.50
2023-04-26T17:05:52.339Z,8.50
2023-04-26T17:08:20.847Z,8.50
2023-04-26T17:10:51.695Z,8.50
2023-04-26T17:13:19.786Z,8.50
2023-04-26T17:15:48.029Z,8.40
2023-04-26T17:18:16.063Z,8.40
2023-04-26T17:20:43.945Z,8.40
2023-04-26T17:23:11.936Z,8.30
2023-04-26T17:25:39.817Z,8.20
2023-04-26T17:28:09.947Z,8.20
2023-04-26T17:30:38.273Z,8.20
2023-04-26T17:33:07.436Z,8.30
2023-04-26T17:35:35.477Z,8.30
2023-04-26T17:38:03.469Z,8.30
2023-04-26T17:40:31.382Z,8.30
2023-04-26T17:42:59.486Z,8.20
2023-04-26T17:45:28.908Z,8.20
2023-04-26T17:47:56.997Z,8.20
2023-04-26T17:50:25.039Z,8.30
2023-04-26T17:52:52.963Z,8.30
2023-04-26T17:55:21.095Z,8.30
2023-04-26T17:57:48.985Z,8.20
2023-04-26T18:00:17.681Z,8.20
2023-04-26T18:02:47.383Z,8.20
2023-04-26T18:05:16.383Z,8.20
2023-04-26T18:07:44.338Z,8.20
2023-04-26T18:10:12.335Z,8.10
2023-04-26T18:12:40.295Z,8.10
2023-04-26T18:15:09.261Z,8.10
2023-04-26T18:17:37.212Z,8.00
2023-04-26T18:20:07.592Z,8.00
2023-04-26T18:22:35.530Z,7.90
2023-04-26T18:25:04.078Z,7.90
2023-04-26T18:27:32.565Z,7.90
2023-04-26T18:30:00.690Z,7.80
2023-04-26T18:32:28.672Z,7.80
2023-04-26T18:34:56.600Z,7.80
2023-04-26T18:37:25.797Z,7.80
2023-04-26T18:39:53.735Z,7.70
2023-04-26T18:42:21.710Z,7.70
2023-04-26T18:44:49.601Z,7.70
2023-04-26T18:47:17.476Z,7.70
2023-04-26T18:49:45.407Z,7.60
2023-04-26T18:52:13.268Z,7.60
2023-04-26T18:54:42.625Z,7.50
2023-04-26T18:57:11.384Z,7.50
2023-04-26T18:59:43.067Z,7.50
2023-04-26T19:02:11.448Z,7.40
2023-04-26T19:04:39.695Z,7.40
2023-04-26T19:07:07.938Z,7.40
2023-04-26T19:09:50.378Z,7.40
2023-04-26T19:12:23.436Z,7.40
2023-04-26T19:14:51.305Z,7.30
2023-04-26T19:17:19.220Z,7.30
2023-04-26T19:19:47.588Z,7.30
2023-04-26T19:22:16.197Z,7.20
2023-04-26T19:24:44.201Z,7.20
2023-04-26T19:27:12.445Z,7.20
2023-04-26T19:29:41.780Z,7.20
2023-04-26T19:32:09.941Z,7.20
2023-04-26T19:34:38.770Z,7.20
2023-04-26T19:37:07.081Z,7.10
2023-04-26T19:39:34.975Z,7.10
2023-04-26T19:42:03.017Z,7.10
2023-04-26T19:44:31.757Z,7.10
2023-04-26T19:47:01.115Z,7.00
2023-04-26T19:49:29.230Z,7.00
2023-04-26T19:51:57.261Z,7.00
2023-04-26T19:54:25.414Z,7.00
2023-04-26T19:56:53.274Z,6.90
2023-04-26T19:59:21.883Z,6.90
2023-04-26T20:01:51.066Z,6.80
2023-04-26T20:04:22.564Z,6.80
2023-04-26T20:06:50.886Z,6.80
2023-04-26T20:09:18.797Z,6.80
2023-04-26T20:11:47.458Z,6.80
2023-04-26T20:14:16.052Z,6.80
2023-04-26T20:16:44.252Z,6.80
2023-04-26T20:19:12.269Z,6.80
2023-04-26T20:21:41.611Z,6.80
2023-04-26T20:24:09.904Z,6.80
2023-04-26T20:26:37.831Z,6.80
2023-04-26T20:29:06.043Z,6.80
2023-04-26T20:31:34.254Z,6.80
2023-04-26T20:34:02.201Z,6.80
2023-04-26T20:36:30.148Z,6.80
2023-04-26T20:38:59.396Z,6.80
2023-04-26T20:41:27.286Z,6.70
2023-04-26T20:43:55.202Z,6.70
2023-04-26T20:46:23.188Z,6.70
2023-04-26T20:48:51.146Z,6.70
2023-04-26T20:51:19.081Z,6.70
2023-04-26T20:53:47.022Z,6.70
2023-04-26T20:56:16.360Z,6.70
2023-04-26T20:58:44.332Z,6.70
2023-04-26T21:01:12.510Z,6.70
2023-04-26T21:03:40.652Z,6.70
2023-04-26T21:06:08.673Z,6.70
2023-04-26T21:08:37.056Z,6.70
2023-04-26T21:11:05.458Z,6.70
2023-04-26T21:13:34.705Z,6.70
2023-04-26T21:16:03.267Z,6.70
2023-04-26T21:18:31.206Z,6.60
2023-04-26T21:20:59.111Z,6.50
2023-04-26T21:23:27.219Z,6.40
2023-04-26T21:25:55.250Z,6.40
2023-04-26T21:28:23.173Z,6.40
2023-04-26T21:31:01.945Z,6.30
2023-04-26T21:33:29.983Z,6.30
2023-04-26T21:35:59.628Z,6.20
2023-04-26T21:38:28.441Z,6.20
2023-04-26T21:40:56.495Z,6.10
2023-04-26T21:43:25.036Z,6.10
2023-04-26T21:45:58.136Z,6.10
2023-04-26T21:48:27.210Z,6.10
2023-04-26T21:50:55.098Z,6.00
2023-04-26T21:53:23.009Z,5.90
2023-04-26T21:55:54.358Z,5.80
2023-04-26T21:58:22.558Z,5.80
2023-04-26T22:00:50.877Z,5.70
2023-04-26T22:03:21.777Z,5.70
2023-04-26T22:05:49.971Z,5.60
2023-04-26T22:08:17.910Z,5.50
2023-04-26T22:10:46.121Z,5.50
2023-04-26T22:13:14.116Z,5.40
2023-04-26T22:15:42.010Z,5.40
2023-04-26T22:18:09.933Z,5.40
2023-04-26T22:20:39.211Z,5.40
2023-04-26T22:23:07.202Z,5.30
2023-04-26T22:25:35.166Z,5.30
2023-04-26T22:28:03.269Z,5.30
2023-04-26T22:30:31.313Z,5.30
2023-04-26T22:32:59.773Z,5.30
2023-04-26T22:35:28.982Z,5.30
2023-04-26T22:37:58.230Z,5.30
2023-04-26T22:40:26.201Z,5.20
2023-04-26T22:42:54.429Z,5.20
2023-04-26T22:45:22.759Z,5.20
2023-04-26T22:47:50.948Z,5.20
2023-04-26T22:50:19.320Z,5.10
2023-04-26T22:52:47.215Z,5.20
2023-04-26T22:55:16.478Z,5.20
2023-04-26T22:57:44.450Z,5.20
2023-04-26T23:00:14.578Z,5.10
2023-04-26T23:02:42.734Z,5.10
2023-04-26T23:05:11.338Z,5.10
2023-04-26T23:07:39.625Z,5.20
2023-04-26T23:10:08.530Z,5.10
2023-04-26T23:12:38.167Z,5.20
2023-04-26T23:15:06.919Z,5.20
2023-04-26T23:17:34.950Z,5.20
2023-04-26T23:20:11.598Z,5.10
2023-04-26T23:22:40.095Z,5.10
2023-04-26T23:25:09.764Z,5.00
2023-04-26T23:27:39.791Z,5.00
2023-04-26T23:30:09.033Z,4.90
2023-04-26T23:32:37.016Z,4.90
2023-04-26T23:35:05.488Z,4.90
2023-04-26T23:37:33.431Z,4.90
2023-04-26T23:40:01.525Z,4.80
2023-04-26T23:42:29.421Z,4.80
2023-04-26T23:44:58.840Z,4.70
2023-04-26T23:47:26.748Z,4.70
2023-04-26T23:49:54.673Z,4.70
2023-04-26T23:52:22.658Z,4.70
2023-04-26T23:54:50.644Z,4.60
2023-04-26T23:57:18.687Z,4.60
2023-04-26T23:59:46.673Z,4.60
