createdAt,value
2023-02-01T00:01:29.257Z,99445.48
2023-02-01T00:03:57.573Z,99443.85
2023-02-01T00:06:26.640Z,99441.58
2023-02-01T00:08:55.400Z,99440.66
2023-02-01T00:11:23.707Z,99444.33
2023-02-01T00:13:52.586Z,99439.60
2023-02-01T00:16:30.745Z,99439.73
2023-02-01T00:19:04.106Z,99437.03
2023-02-01T00:21:32.634Z,99431.45
2023-02-01T00:24:00.712Z,99429.66
2023-02-01T00:26:36.585Z,99427.86
2023-02-01T00:29:06.801Z,99427.34
2023-02-01T00:31:35.156Z,99427.17
2023-02-01T00:34:03.451Z,99426.45
2023-02-01T00:36:32.480Z,99424.45
2023-02-01T00:39:00.580Z,99421.77
2023-02-01T00:41:29.743Z,99422.16
2023-02-01T00:43:57.754Z,99422.27
2023-02-01T00:46:26.339Z,99418.25
2023-02-01T00:48:54.660Z,99416.67
2023-02-01T00:51:24.875Z,99414.23
2023-02-01T00:53:53.062Z,99408.33
2023-02-01T00:56:21.309Z,99411.13
2023-02-01T00:58:49.983Z,99410.91
2023-02-01T01:01:26.046Z,99405.88
2023-02-01T01:03:56.379Z,99402.70
2023-02-01T01:06:32.417Z,99400.45
2023-02-01T01:09:02.781Z,99400.21
2023-02-01T01:11:33.716Z,99400.45
2023-02-01T01:14:02.111Z,99396.48
2023-02-01T01:16:31.489Z,99397.38
2023-02-01T01:18:59.932Z,99395.73
2023-02-01T01:21:28.311Z,99395.14
2023-02-01T01:23:57.132Z,99396.91
2023-02-01T01:26:27.624Z,99400.76
2023-02-01T01:28:57.529Z,99401.86
2023-02-01T01:31:27.574Z,99401.44
2023-02-01T01:33:57.728Z,99401.71
2023-02-01T01:36:26.882Z,99405.07
2023-02-01T01:38:55.462Z,99404.74
2023-02-01T01:41:25.771Z,99404.27
2023-02-01T01:44:02.741Z,99401.27
2023-02-01T01:46:35.862Z,99399.42
2023-02-01T01:49:10.518Z,99401.60
2023-02-01T01:51:44.003Z,99398.23
2023-02-01T01:54:14.529Z,99394.33
2023-02-01T01:56:42.557Z,99391.70
2023-02-01T01:59:10.963Z,99389.11
2023-02-01T02:01:39.570Z,99391.52
2023-02-01T02:04:08.091Z,99393.18
2023-02-01T02:06:46.605Z,99396.97
2023-02-01T02:09:15.279Z,99394.70
2023-02-01T02:11:43.504Z,99394.16
2023-02-01T02:14:13.017Z,99392.55
2023-02-01T02:16:41.105Z,99392.48
2023-02-01T02:19:35.556Z,99394.02
2023-02-01T02:22:31.886Z,99396.70
2023-02-01T02:25:31.078Z,99396.85
2023-02-01T02:28:10.009Z,99399.09
2023-02-01T02:30:44.500Z,99399.02
2023-02-01T02:33:18.768Z,99398.63
2023-02-01T02:36:22.037Z,99399.58
2023-02-01T02:39:17.396Z,99400.02
2023-02-01T02:42:18.895Z,99399.72
2023-02-01T02:45:29.065Z,99404.61
2023-02-01T02:48:16.353Z,99410.92
2023-02-01T02:51:03.038Z,99407.52
2023-02-01T02:53:55.833Z,99403.70
2023-02-01T02:56:43.142Z,99404.33
2023-02-01T02:59:30.922Z,99402.52
2023-02-01T03:02:20.491Z,99401.06
2023-02-01T03:04:57.355Z,99405.61
2023-02-01T03:07:54.082Z,99405.56
2023-02-01T03:10:28.129Z,99403.77
2023-02-01T03:13:02.110Z,99404.60
2023-02-01T03:15:35.797Z,99401.13
2023-02-01T03:18:05.381Z,99405.48
2023-02-01T03:20:34.152Z,99401.04
2023-02-01T03:23:02.225Z,99405.14
2023-02-01T03:25:32.067Z,99402.71
2023-02-01T03:28:09.954Z,99404.25
2023-02-01T03:30:44.570Z,99405.12
2023-02-01T03:33:24.011Z,99408.23
2023-02-01T03:35:57.628Z,99407.31
2023-02-01T03:38:32.488Z,99408.75
2023-02-01T03:41:19.931Z,99406.81
2023-02-01T03:44:01.185Z,99409.16
2023-02-01T03:46:34.622Z,99413.10
2023-02-01T03:49:05.563Z,99411.48
2023-02-01T03:51:33.963Z,99410.61
2023-02-01T03:54:03.642Z,99409.80
2023-02-01T03:56:32.003Z,99412.40
2023-02-01T03:59:00.249Z,99411.71
2023-02-01T04:01:32.114Z,99413.29
2023-02-01T04:04:00.429Z,99415.35
2023-02-01T04:06:29.130Z,99418.42
2023-02-01T04:09:00.467Z,99417.04
2023-02-01T04:11:30.176Z,99416.46
2023-02-01T04:13:59.191Z,99419.97
2023-02-01T04:16:27.277Z,99424.55
2023-02-01T04:18:55.543Z,99424.63
2023-02-01T04:21:23.805Z,99428.98
2023-02-01T04:23:51.946Z,99433.19
2023-02-01T04:26:20.566Z,99433.55
2023-02-01T04:28:52.188Z,99434.42
2023-02-01T04:31:26.858Z,99434.52
2023-02-01T04:33:56.139Z,99436.92
2023-02-01T04:36:24.287Z,99438.78
2023-02-01T04:38:52.707Z,99438.13
2023-02-01T04:41:21.052Z,99443.53
2023-02-01T04:43:49.624Z,99441.10
2023-02-01T04:46:17.739Z,99442.45
2023-02-01T04:48:46.017Z,99441.40
2023-02-01T04:51:14.153Z,99439.60
2023-02-01T04:53:42.363Z,99439.25
2023-02-01T04:56:10.407Z,99438.02
2023-02-01T04:58:38.827Z,99438.93
2023-02-01T05:01:07.469Z,99441.47
2023-02-01T05:03:35.842Z,99437.23
2023-02-01T05:06:05.919Z,99440.04
2023-02-01T05:08:34.894Z,99442.82
2023-02-01T05:11:05.928Z,99444.46
2023-02-01T05:13:49.294Z,99448.95
2023-02-01T05:16:18.273Z,99446.60
2023-02-01T05:18:47.062Z,99445.77
2023-02-01T05:21:15.870Z,99442.23
2023-02-01T05:24:03.139Z,99443.92
2023-02-01T05:26:35.451Z,99443.41
2023-02-01T05:29:04.770Z,99445.85
2023-02-01T05:31:32.998Z,99444.48
2023-02-01T05:34:01.457Z,99445.05
2023-02-01T05:36:30.265Z,99447.20
2023-02-01T05:38:59.382Z,99447.84
2023-02-01T05:41:27.527Z,99451.63
2023-02-01T05:43:55.697Z,99455.33
2023-02-01T05:46:23.731Z,99457.61
2023-02-01T05:48:51.800Z,99457.19
2023-02-01T05:51:20.334Z,99458.09
2023-02-01T05:53:48.447Z,99461.70
2023-02-01T05:56:16.578Z,99463.25
2023-02-01T05:58:44.879Z,99463.64
2023-02-01T08:15:24.559Z,99471.89
2023-02-01T08:17:52.721Z,99462.48
2023-02-01T08:20:23.307Z,99463.05
2023-02-01T08:22:54.050Z,99461.79
2023-02-01T08:25:22.822Z,99461.83
2023-02-01T08:27:52.462Z,99467.30
2023-02-01T08:30:20.741Z,99463.68
2023-02-01T08:32:49.099Z,99461.66
2023-02-01T08:35:17.232Z,99458.16
2023-02-01T08:37:45.219Z,99454.52
2023-02-01T08:40:14.896Z,99450.98
2023-02-01T08:42:51.845Z,99453.96
2023-02-01T08:45:21.202Z,99461.87
2023-02-01T08:47:56.541Z,99455.48
2023-02-01T08:50:27.418Z,99448.56
2023-02-01T08:53:06.040Z,99446.92
2023-02-01T08:55:37.889Z,99440.70
2023-02-01T08:58:06.266Z,99436.48
2023-02-01T09:00:35.481Z,99429.77
2023-02-01T09:03:03.762Z,99423.39
2023-02-01T09:05:47.484Z,99424.06
2023-02-01T09:08:17.433Z,99427.26
2023-02-01T09:10:45.437Z,99424.41
2023-02-01T09:13:14.440Z,99424.55
2023-02-01T09:15:42.837Z,99423.98
2023-02-01T09:18:10.774Z,99422.47
2023-02-01T09:20:39.270Z,99425.47
2023-02-01T09:23:08.465Z,99419.13
2023-02-01T09:25:39.590Z,99417.58
2023-02-01T09:28:08.889Z,99417.13
2023-02-01T09:30:37.716Z,99412.81
2023-02-01T09:33:06.251Z,99406.95
2023-02-01T09:35:34.315Z,99398.70
2023-02-01T09:38:02.720Z,99396.91
2023-02-01T09:40:31.551Z,99386.41
2023-02-01T09:43:12.462Z,99380.20
2023-02-01T09:45:53.965Z,99382.92
2023-02-01T09:48:25.312Z,99382.70
2023-02-01T09:50:58.600Z,99383.35
2023-02-01T09:53:31.215Z,99386.61
2023-02-01T09:56:07.581Z,99390.08
2023-02-01T09:58:42.044Z,99388.30
2023-02-01T10:01:24.560Z,99389.66
2023-02-01T10:04:08.781Z,99384.89
2023-02-01T10:06:37.329Z,99375.56
2023-02-01T10:09:17.336Z,99369.67
2023-02-01T10:12:06.002Z,99366.27
2023-02-01T10:14:52.876Z,99365.66
2023-02-01T10:17:59.205Z,99365.10
2023-02-01T10:20:57.367Z,99358.48
2023-02-01T10:23:34.448Z,99352.70
2023-02-01T10:26:03.362Z,99351.33
2023-02-01T10:28:48.787Z,99349.71
2023-02-01T10:31:41.158Z,99345.55
2023-02-01T10:34:17.363Z,99342.67
2023-02-01T10:37:12.088Z,99341.27
2023-02-01T10:39:40.343Z,99341.91
2023-02-01T10:42:09.389Z,99338.19
2023-02-01T10:44:41.601Z,99334.63
2023-02-01T10:47:11.236Z,99328.77
2023-02-01T10:49:54.018Z,99326.44
2023-02-01T10:52:32.095Z,99325.23
2023-02-01T10:55:39.364Z,99322.50
2023-02-01T10:58:21.538Z,99320.44
2023-02-01T11:00:50.447Z,99316.25
2023-02-01T11:03:26.851Z,99315.95
2023-02-01T11:05:55.763Z,99311.49
2023-02-01T11:08:26.577Z,99307.23
2023-02-01T11:11:03.095Z,99297.55
2023-02-01T11:13:32.942Z,99289.41
2023-02-01T11:16:01.292Z,99286.80
2023-02-01T11:18:31.293Z,99280.08
2023-02-01T11:20:59.393Z,99282.09
2023-02-01T11:23:28.659Z,99274.65
2023-02-01T11:26:21.410Z,99278.47
2023-02-01T11:29:00.259Z,99274.80
2023-02-01T11:31:28.615Z,99276.70
2023-02-01T11:34:00.325Z,99277.60
2023-02-01T11:36:31.059Z,99276.30
2023-02-01T11:39:14.358Z,99276.49
2023-02-01T11:41:42.729Z,99275.04
2023-02-01T11:44:24.275Z,99277.66
2023-02-01T11:46:53.318Z,99271.73
2023-02-01T11:49:27.955Z,99275.00
2023-02-01T11:52:36.026Z,99277.54
2023-02-01T11:55:29.243Z,99276.89
2023-02-01T11:58:07.072Z,99278.66
2023-02-01T12:01:12.286Z,99281.89
2023-02-01T12:03:55.617Z,99277.59
2023-02-01T12:06:36.180Z,99279.53
2023-02-01T12:09:30.848Z,99277.88
2023-02-01T12:12:02.926Z,99276.00
2023-02-01T12:14:38.393Z,99272.44
2023-02-01T12:17:18.830Z,99267.58
2023-02-01T12:20:05.953Z,99266.66
2023-02-01T12:22:52.526Z,99269.27
2023-02-01T12:25:37.683Z,99267.85
2023-02-01T12:28:23.079Z,99270.41
2023-02-01T12:31:14.354Z,99269.55
2023-02-01T12:34:12.237Z,99269.92
2023-02-01T12:37:14.349Z,99267.29
2023-02-01T12:39:57.638Z,99269.48
2023-02-01T12:42:28.250Z,99267.94
2023-02-01T12:45:16.132Z,99264.21
2023-02-01T12:47:53.599Z,99265.69
2023-02-01T12:50:34.259Z,99263.14
2023-02-01T12:53:47.852Z,99260.20
2023-02-01T12:56:38.128Z,99257.52
2023-02-01T12:59:18.557Z,99255.29
2023-02-01T13:02:00.629Z,99258.02
2023-02-01T13:05:04.424Z,99257.05
2023-02-01T13:07:40.905Z,99257.67
2023-02-01T13:10:28.398Z,99257.31
2023-02-01T13:13:46.213Z,99256.65
2023-02-01T13:16:30.082Z,99255.98
2023-02-01T13:19:21.860Z,99257.02
2023-02-01T13:21:52.771Z,99256.21
2023-02-01T13:24:40.340Z,99255.85
2023-02-01T13:27:12.368Z,99259.69
2023-02-01T13:29:59.045Z,99250.79
2023-02-01T13:33:54.934Z,99253.35
2023-02-01T13:36:02.743Z,99252.48
2023-02-01T13:38:52.812Z,99253.84
2023-02-01T13:41:31.508Z,99253.48
2023-02-01T13:44:02.692Z,99253.13
2023-02-01T13:46:31.343Z,99246.48
2023-02-01T13:49:01.620Z,99247.54
2023-02-01T13:51:43.286Z,99243.80
2023-02-01T13:54:40.518Z,99243.70
2023-02-01T13:57:39.391Z,99242.17
2023-02-01T14:00:31.535Z,99240.34
2023-02-01T14:03:03.457Z,99241.65
2023-02-01T14:05:31.563Z,99240.67
2023-02-01T14:08:05.476Z,99239.55
2023-02-01T14:10:50.273Z,99240.02
2023-02-01T14:13:43.350Z,99237.71
2023-02-01T14:16:14.041Z,99237.54
2023-02-01T14:18:42.356Z,99236.68
2023-02-01T14:21:22.951Z,99239.92
2023-02-01T14:23:54.737Z,99245.61
2023-02-01T14:26:29.499Z,99250.06
2023-02-01T14:28:59.705Z,99251.69
2023-02-01T14:31:45.100Z,99250.38
2023-02-01T14:34:19.681Z,99253.70
2023-02-01T14:36:53.225Z,99252.33
2023-02-01T14:39:28.497Z,99254.83
2023-02-01T14:42:02.360Z,99254.75
2023-02-01T14:44:36.056Z,99255.35
2023-02-01T14:47:26.276Z,99259.67
2023-02-01T14:50:13.138Z,99262.44
2023-02-01T14:52:44.742Z,99262.67
2023-02-01T14:55:17.745Z,99263.75
2023-02-01T14:57:47.232Z,99267.99
2023-02-01T15:00:24.440Z,99271.02
2023-02-01T15:02:53.351Z,99273.76
2023-02-01T15:05:32.017Z,99274.46
2023-02-01T15:08:13.649Z,99273.09
2023-02-01T15:10:45.673Z,99271.98
2023-02-01T15:13:22.268Z,99269.89
2023-02-01T15:16:14.345Z,99272.69
2023-02-01T15:18:42.923Z,99274.02
2023-02-01T15:21:29.279Z,99276.54
2023-02-01T15:24:35.779Z,99281.71
2023-02-01T15:27:05.967Z,99283.43
2023-02-01T15:29:34.549Z,99287.85
2023-02-01T15:32:03.542Z,99285.55
2023-02-01T15:35:01.295Z,99289.35
2023-02-01T15:37:31.620Z,99292.66
2023-02-01T15:40:12.015Z,99290.48
2023-02-01T15:42:59.880Z,99294.40
2023-02-01T15:45:29.650Z,99294.66
2023-02-01T15:47:58.778Z,99294.90
2023-02-01T15:50:27.659Z,99294.70
2023-02-01T15:52:58.590Z,99290.98
2023-02-01T15:55:40.842Z,99294.21
2023-02-01T15:58:19.720Z,99293.29
2023-02-01T16:00:59.109Z,99293.12
2023-02-01T16:03:39.179Z,99290.95
2023-02-01T16:06:13.324Z,99290.83
2023-02-01T16:08:59.136Z,99289.59
2023-02-01T16:11:40.951Z,99292.98
2023-02-01T16:14:11.422Z,99296.52
2023-02-01T16:16:39.650Z,99292.23
2023-02-01T16:19:07.638Z,99291.95
2023-02-01T16:21:35.999Z,99288.11
2023-02-01T16:24:05.544Z,99288.13
2023-02-01T16:26:39.195Z,99287.27
2023-02-01T16:29:07.490Z,99283.44
2023-02-01T16:31:39.840Z,99286.16
2023-02-01T16:34:12.398Z,99287.30
2023-02-01T16:36:41.689Z,99289.23
2023-02-01T16:39:12.329Z,99287.55
2023-02-01T16:41:41.772Z,99285.25
2023-02-01T16:44:10.017Z,99285.19
2023-02-01T16:46:40.911Z,99284.27
2023-02-01T16:49:20.562Z,99289.90
2023-02-01T16:51:50.019Z,99290.64
2023-02-01T16:54:17.993Z,99289.27
2023-02-01T16:56:46.042Z,99289.63
2023-02-01T16:59:15.432Z,99281.72
2023-02-01T17:01:43.738Z,99281.79
2023-02-01T17:04:12.130Z,99286.91
2023-02-01T17:06:42.688Z,99282.07
2023-02-01T17:09:11.076Z,99284.88
2023-02-01T17:11:39.928Z,99287.02
2023-02-01T17:14:16.538Z,99286.58
2023-02-01T17:16:45.590Z,99285.88
2023-02-01T17:19:24.129Z,99284.83
2023-02-01T17:21:55.202Z,99284.20
2023-02-01T17:24:30.752Z,99287.00
2023-02-01T17:27:06.957Z,99284.46
2023-02-01T17:29:35.022Z,99284.52
2023-02-01T17:32:05.608Z,99283.50
2023-02-01T17:34:34.622Z,99282.38
2023-02-01T17:37:02.683Z,99280.52
2023-02-01T17:39:51.473Z,99284.45
2023-02-01T17:42:19.749Z,99283.08
2023-02-01T17:44:48.276Z,99285.83
2023-02-01T17:47:16.303Z,99286.86
2023-02-01T17:49:44.542Z,99285.25
2023-02-01T17:52:18.009Z,99284.66
2023-02-01T17:54:47.816Z,99288.59
2023-02-01T17:57:16.000Z,99284.73
2023-02-01T17:59:45.365Z,99284.90
2023-02-01T18:02:19.571Z,99285.05
2023-02-01T20:10:30.923Z,99283.67
2023-02-01T20:18:58.798Z,99294.86
2023-02-01T20:21:27.591Z,99299.23
2023-02-01T20:23:56.053Z,99300.84
2023-02-01T20:26:25.636Z,99299.55
2023-02-01T20:28:54.865Z,99298.91
2023-02-01T20:31:29.201Z,99297.94
2023-02-01T20:33:58.422Z,99298.38
2023-02-01T20:36:28.653Z,99297.96
2023-02-01T20:38:57.215Z,99301.86
2023-02-01T20:41:25.927Z,99299.86
2023-02-01T20:43:54.151Z,99302.14
2023-02-01T20:46:22.577Z,99305.42
2023-02-01T20:48:51.392Z,99307.48
2023-02-01T20:51:20.988Z,99306.55
2023-02-01T20:53:52.174Z,99308.86
2023-02-01T20:56:21.331Z,99307.95
2023-02-01T20:58:49.540Z,99309.16
2023-02-01T21:01:19.378Z,99312.33
2023-02-01T21:03:47.377Z,99312.58
2023-02-01T21:06:17.225Z,99315.21
2023-02-01T21:08:45.689Z,99315.95
2023-02-01T21:11:14.729Z,99315.19
2023-02-01T21:13:50.697Z,99315.77
2023-02-01T21:16:21.677Z,99318.27
2023-02-01T21:18:52.196Z,99317.30
2023-02-01T21:21:20.933Z,99315.81
2023-02-01T21:23:51.120Z,99319.02
2023-02-01T21:26:22.420Z,99317.80
2023-02-01T21:28:54.277Z,99320.05
2023-02-01T21:31:26.630Z,99319.83
2023-02-01T21:33:55.372Z,99323.52
2023-02-01T21:36:29.127Z,99320.32
2023-02-01T21:39:07.372Z,99321.25
2023-02-01T21:41:56.915Z,99321.66
2023-02-01T21:44:24.931Z,99321.00
2023-02-01T21:46:55.530Z,99321.70
2023-02-01T21:49:26.032Z,99322.08
2023-02-01T21:51:55.058Z,99322.63
2023-02-01T21:54:23.111Z,99323.33
2023-02-01T21:56:51.543Z,99323.30
2023-02-01T21:59:19.995Z,99324.70
2023-02-01T22:01:48.190Z,99322.45
2023-02-01T22:04:16.606Z,99322.99
2023-02-01T22:06:48.350Z,99319.48
2023-02-01T22:09:21.987Z,99324.41
2023-02-01T22:11:51.242Z,99322.48
2023-02-01T22:14:20.631Z,99325.10
2023-02-01T22:16:49.160Z,99318.69
2023-02-01T22:19:17.316Z,99319.05
2023-02-01T22:21:46.804Z,99323.73
2023-02-01T22:24:17.678Z,99326.52
2023-02-01T22:26:46.058Z,99324.29
2023-02-01T22:29:19.353Z,99324.50
2023-02-01T22:31:47.565Z,99323.98
2023-02-01T22:34:15.972Z,99323.66
2023-02-01T22:36:44.254Z,99322.13
2023-02-01T22:39:18.212Z,99321.44
2023-02-01T22:42:06.956Z,99321.27
2023-02-01T22:44:47.336Z,99324.07
2023-02-01T22:47:18.398Z,99324.05
2023-02-01T22:49:46.875Z,99321.29
2023-02-01T22:52:15.440Z,99319.91
2023-02-01T22:54:43.595Z,99323.55
2023-02-01T22:57:11.746Z,99319.17
2023-02-01T22:59:39.777Z,99318.23
2023-02-01T23:02:07.834Z,99311.77
2023-02-01T23:04:36.676Z,99312.88
2023-02-01T23:07:05.548Z,99314.36
2023-02-01T23:09:33.866Z,99313.25
2023-02-01T23:12:02.400Z,99313.83
2023-02-01T23:14:30.659Z,99312.83
2023-02-01T23:17:00.650Z,99310.45
2023-02-01T23:19:34.022Z,99306.31
2023-02-01T23:22:02.083Z,99309.06
2023-02-01T23:24:31.167Z,99307.52
2023-02-01T23:27:02.464Z,99307.55
2023-02-01T23:29:31.212Z,99311.00
2023-02-01T23:32:00.470Z,99308.83
2023-02-01T23:34:29.678Z,99312.42
2023-02-01T23:36:59.457Z,99313.16
2023-02-01T23:39:28.301Z,99311.45
2023-02-01T23:41:56.304Z,99309.74
2023-02-01T23:44:24.704Z,99313.23
2023-02-01T23:46:53.063Z,99313.48
2023-02-01T23:49:21.295Z,99312.34
2023-02-01T23:51:53.103Z,99314.52
2023-02-01T23:54:22.847Z,99312.98
2023-02-01T23:56:51.261Z,99315.95
2023-02-01T23:59:21.695Z,99316.49
