createdAt,value
2022-12-25T00:01:33.533Z,9.40
2022-12-25T00:04:00.762Z,9.40
2022-12-25T00:06:28.158Z,9.40
2022-12-25T00:08:55.277Z,9.30
2022-12-25T00:11:22.716Z,9.30
2022-12-25T00:13:50.247Z,9.30
2022-12-25T00:16:21.623Z,9.30
2022-12-25T00:18:50.000Z,9.30
2022-12-25T00:21:18.934Z,9.30
2022-12-25T00:23:46.240Z,9.20
2022-12-25T00:26:17.895Z,9.30
2022-12-25T00:28:45.315Z,9.30
2022-12-25T00:31:16.638Z,9.30
2022-12-25T00:33:46.501Z,9.30
2022-12-25T00:36:16.199Z,9.20
2022-12-25T00:38:43.885Z,9.30
2022-12-25T00:41:15.123Z,9.30
2022-12-25T00:43:43.333Z,9.30
2022-12-25T00:46:13.324Z,9.20
2022-12-25T00:48:41.116Z,9.30
2022-12-25T00:51:11.284Z,9.30
2022-12-25T00:53:38.552Z,9.20
2022-12-25T00:56:08.149Z,9.20
2022-12-25T00:58:36.252Z,9.30
2022-12-25T01:01:04.398Z,9.30
2022-12-25T01:03:31.632Z,9.20
2022-12-25T01:06:02.631Z,9.30
2022-12-25T01:08:34.031Z,9.20
2022-12-25T01:11:08.199Z,9.30
2022-12-25T01:13:37.560Z,9.30
2022-12-25T01:16:11.776Z,9.30
2022-12-25T01:18:39.310Z,9.30
2022-12-25T01:21:21.148Z,9.20
2022-12-25T01:23:51.048Z,9.20
2022-12-25T01:26:21.446Z,9.20
2022-12-25T01:28:49.940Z,9.20
2022-12-25T01:31:20.074Z,9.20
2022-12-25T01:33:47.669Z,9.20
2022-12-25T01:36:17.398Z,9.30
2022-12-25T01:38:45.716Z,9.20
2022-12-25T01:41:15.248Z,9.20
2022-12-25T01:44:15.803Z,9.20
2022-12-25T01:46:43.995Z,9.20
2022-12-25T01:49:23.040Z,9.20
2022-12-25T01:52:04.298Z,9.20
2022-12-25T01:54:44.051Z,9.20
2022-12-25T01:57:20.671Z,9.20
2022-12-25T01:59:49.097Z,9.20
2022-12-25T02:02:16.515Z,9.30
2022-12-25T02:05:14.244Z,9.30
2022-12-25T02:07:42.543Z,9.30
2022-12-25T02:10:11.658Z,9.30
2022-12-25T02:12:40.196Z,9.40
2022-12-25T02:15:13.024Z,9.30
2022-12-25T02:18:03.189Z,9.30
2022-12-25T02:21:11.296Z,9.30
2022-12-25T02:24:02.467Z,9.30
2022-12-25T02:26:55.709Z,9.30
2022-12-25T02:29:43.911Z,9.30
2022-12-25T02:33:14.798Z,9.30
2022-12-25T02:35:46.855Z,9.30
2022-12-25T02:38:24.708Z,9.40
2022-12-25T02:40:58.287Z,9.30
2022-12-25T02:43:53.305Z,9.30
2022-12-25T02:46:42.859Z,9.40
2022-12-25T02:49:42.485Z,9.40
2022-12-25T02:52:34.439Z,9.40
2022-12-25T02:55:41.871Z,9.40
2022-12-25T02:58:35.716Z,9.40
2022-12-25T03:01:36.426Z,9.40
2022-12-25T03:04:28.902Z,9.40
2022-12-25T03:07:21.557Z,9.40
2022-12-25T03:10:25.284Z,9.40
2022-12-25T03:13:11.881Z,9.30
2022-12-25T03:15:57.785Z,9.30
2022-12-25T03:18:28.479Z,9.20
2022-12-25T03:21:14.991Z,9.20
2022-12-25T03:24:08.397Z,9.10
2022-12-25T03:26:54.379Z,9.10
2022-12-25T03:29:47.908Z,9.10
2022-12-25T03:32:45.295Z,9.10
2022-12-25T03:35:44.562Z,9.10
2022-12-25T03:38:52.080Z,9.10
2022-12-25T03:42:03.591Z,9.10
2022-12-25T03:44:53.234Z,9.10
2022-12-25T03:47:35.507Z,9.10
2022-12-25T03:50:34.225Z,9.00
2022-12-25T03:53:28.881Z,9.00
2022-12-25T03:56:16.026Z,9.10
2022-12-25T03:59:21.057Z,9.00
2022-12-25T04:02:10.399Z,9.00
2022-12-25T04:04:56.574Z,9.00
2022-12-25T04:07:42.621Z,9.00
2022-12-25T04:10:29.344Z,9.00
2022-12-25T04:13:15.502Z,9.00
2022-12-25T04:16:01.042Z,9.00
2022-12-25T04:18:47.049Z,9.00
2022-12-25T04:21:33.078Z,8.90
2022-12-25T04:24:19.157Z,8.90
2022-12-25T04:27:12.443Z,8.80
2022-12-25T04:29:58.331Z,8.90
2022-12-25T04:32:44.001Z,8.80
2022-12-25T04:35:30.376Z,8.80
2022-12-25T04:37:57.703Z,8.80
2022-12-25T04:40:25.116Z,8.80
2022-12-25T04:42:53.218Z,8.80
2022-12-25T04:45:20.762Z,8.90
2022-12-25T04:47:47.995Z,8.90
2022-12-25T04:50:15.367Z,8.90
2022-12-25T04:52:42.829Z,8.90
2022-12-25T04:55:12.011Z,8.90
2022-12-25T04:57:39.129Z,8.90
2022-12-25T05:00:07.653Z,8.90
2022-12-25T05:02:35.090Z,8.90
2022-12-25T05:05:02.476Z,9.00
2022-12-25T05:07:29.662Z,9.00
2022-12-25T05:09:56.851Z,9.00
2022-12-25T05:12:24.326Z,9.00
2022-12-25T05:14:51.415Z,9.00
2022-12-25T05:17:18.599Z,9.00
2022-12-25T05:19:45.685Z,9.00
2022-12-25T05:22:12.756Z,9.00
2022-12-25T05:24:39.825Z,9.00
2022-12-25T05:27:06.937Z,9.00
2022-12-25T05:29:34.025Z,9.00
2022-12-25T05:32:01.579Z,9.00
2022-12-25T05:34:28.704Z,9.10
2022-12-25T05:36:56.688Z,9.10
2022-12-25T05:39:24.246Z,9.10
2022-12-25T05:41:51.400Z,9.20
2022-12-25T05:44:18.477Z,9.20
2022-12-25T05:46:45.632Z,9.20
2022-12-25T05:49:13.197Z,9.10
2022-12-25T05:51:40.424Z,9.10
2022-12-25T05:54:07.547Z,9.10
2022-12-25T05:56:34.977Z,9.10
2022-12-25T05:59:02.118Z,9.10
2022-12-25T06:01:29.559Z,9.00
2022-12-25T06:03:57.713Z,9.00
2022-12-25T06:06:25.053Z,9.00
2022-12-25T06:08:55.243Z,8.90
2022-12-25T06:11:22.477Z,8.90
2022-12-25T06:13:51.912Z,8.90
2022-12-25T06:16:19.933Z,8.80
2022-12-25T06:18:50.142Z,8.80
2022-12-25T06:21:17.220Z,8.70
2022-12-25T06:23:45.105Z,8.70
2022-12-25T06:26:18.045Z,8.70
2022-12-25T06:28:45.555Z,8.70
2022-12-25T06:31:20.307Z,8.70
2022-12-25T06:33:48.570Z,8.60
2022-12-25T06:36:27.152Z,8.70
2022-12-25T06:38:54.630Z,8.60
2022-12-25T06:41:25.303Z,8.70
2022-12-25T06:43:55.383Z,8.60
2022-12-25T06:46:25.379Z,8.60
2022-12-25T06:48:52.582Z,8.60
2022-12-25T06:51:30.366Z,8.70
2022-12-25T06:53:59.044Z,8.70
2022-12-25T06:56:28.628Z,8.60
2022-12-25T06:59:05.113Z,8.50
2022-12-25T07:01:46.917Z,8.50
2022-12-25T07:04:39.488Z,8.60
2022-12-25T07:07:09.804Z,8.60
2022-12-25T07:09:39.201Z,8.60
2022-12-25T07:12:24.286Z,8.50
2022-12-25T07:14:55.416Z,8.50
2022-12-25T07:17:23.913Z,8.60
2022-12-25T07:19:51.435Z,8.50
2022-12-25T07:22:18.899Z,8.50
2022-12-25T07:24:45.962Z,8.50
2022-12-25T07:27:13.324Z,8.50
2022-12-25T07:29:40.603Z,8.60
2022-12-25T07:32:08.377Z,8.50
2022-12-25T07:34:35.495Z,8.60
2022-12-25T07:37:02.989Z,8.60
2022-12-25T07:39:30.437Z,8.60
2022-12-25T07:41:59.787Z,8.70
2022-12-25T07:44:28.127Z,8.70
2022-12-25T07:46:55.281Z,8.70
2022-12-25T07:49:22.502Z,8.70
2022-12-25T07:51:49.595Z,8.70
2022-12-25T07:54:16.810Z,8.70
2022-12-25T07:56:43.863Z,8.70
2022-12-25T07:59:11.018Z,8.70
2022-12-25T08:01:38.255Z,8.80
2022-12-25T08:04:05.612Z,8.90
2022-12-25T08:06:35.435Z,8.90
2022-12-25T08:09:08.357Z,8.90
2022-12-25T08:11:36.423Z,8.90
2022-12-25T08:14:09.318Z,8.90
2022-12-25T08:16:39.790Z,8.90
2022-12-25T08:19:08.277Z,8.90
2022-12-25T08:21:35.401Z,8.90
2022-12-25T08:24:03.289Z,8.90
2022-12-25T08:26:30.721Z,8.90
2022-12-25T08:28:57.919Z,9.00
2022-12-25T08:31:29.032Z,8.90
2022-12-25T08:33:58.520Z,8.90
2022-12-25T08:36:26.327Z,9.10
2022-12-25T08:39:00.276Z,9.20
2022-12-25T08:41:30.161Z,9.10
2022-12-25T08:43:57.431Z,9.10
2022-12-25T08:46:24.869Z,9.10
2022-12-25T08:48:52.058Z,9.00
2022-12-25T08:51:21.536Z,9.10
2022-12-25T08:53:51.327Z,9.00
2022-12-25T08:56:19.909Z,9.00
2022-12-25T08:58:47.329Z,9.00
2022-12-25T09:01:14.613Z,9.00
2022-12-25T09:03:43.020Z,9.00
2022-12-25T09:06:15.088Z,9.00
2022-12-25T09:08:48.675Z,8.90
2022-12-25T09:11:18.834Z,8.90
2022-12-25T09:13:46.675Z,8.90
2022-12-25T09:16:17.922Z,8.90
2022-12-25T09:18:45.186Z,9.00
2022-12-25T09:21:14.906Z,9.10
2022-12-25T09:23:42.741Z,8.90
2022-12-25T09:26:14.234Z,9.00
2022-12-25T09:28:48.438Z,9.00
2022-12-25T09:31:17.730Z,9.10
2022-12-25T09:33:44.877Z,9.00
2022-12-25T09:36:12.489Z,9.00
2022-12-25T09:38:39.929Z,9.00
2022-12-25T09:41:45.042Z,9.00
2022-12-25T09:44:25.682Z,9.00
2022-12-25T09:47:26.141Z,9.10
2022-12-25T09:50:16.118Z,9.10
2022-12-25T09:52:57.541Z,9.10
2022-12-25T09:55:27.323Z,9.20
2022-12-25T09:58:02.637Z,9.20
2022-12-25T10:00:38.783Z,9.20
2022-12-25T10:03:44.419Z,9.30
2022-12-25T10:06:27.791Z,9.20
2022-12-25T10:09:22.923Z,9.20
2022-12-25T10:12:10.782Z,9.30
2022-12-25T10:15:21.994Z,9.30
2022-12-25T10:18:23.650Z,9.40
2022-12-25T10:20:53.014Z,9.30
2022-12-25T10:23:30.649Z,9.20
2022-12-25T10:25:57.832Z,9.20
2022-12-25T10:28:39.010Z,9.20
2022-12-25T10:31:22.856Z,9.30
2022-12-25T10:33:53.171Z,9.30
2022-12-25T10:36:27.797Z,9.30
2022-12-25T10:38:56.082Z,9.30
2022-12-25T10:41:41.682Z,9.40
2022-12-25T10:44:21.231Z,9.30
2022-12-25T10:46:51.504Z,9.40
2022-12-25T10:49:22.780Z,9.40
2022-12-25T10:51:51.196Z,9.40
2022-12-25T10:54:33.498Z,9.40
2022-12-25T10:57:07.632Z,9.30
2022-12-25T10:59:42.921Z,9.40
2022-12-25T11:02:38.230Z,9.40
2022-12-25T11:05:10.104Z,9.40
2022-12-25T11:07:50.976Z,9.40
2022-12-25T11:10:38.943Z,9.40
2022-12-25T11:13:08.796Z,9.30
2022-12-25T11:15:38.828Z,9.30
2022-12-25T11:18:26.705Z,9.30
2022-12-25T11:21:00.366Z,9.30
2022-12-25T11:23:31.486Z,9.30
2022-12-25T11:26:05.342Z,9.30
2022-12-25T11:28:36.519Z,9.30
2022-12-25T11:31:14.856Z,9.40
2022-12-25T11:33:51.056Z,9.30
2022-12-25T11:36:50.871Z,9.30
2022-12-25T11:39:35.672Z,9.40
2022-12-25T11:42:18.914Z,9.30
2022-12-25T11:45:08.861Z,9.30
2022-12-25T11:48:04.445Z,9.30
2022-12-25T11:50:47.252Z,9.30
2022-12-25T11:53:35.047Z,9.30
2022-12-25T11:56:21.009Z,9.30
2022-12-25T11:59:14.943Z,9.40
2022-12-25T12:02:25.993Z,9.30
2022-12-25T12:05:42.743Z,9.30
2022-12-25T12:08:11.238Z,9.30
2022-12-25T12:11:20.599Z,9.40
2022-12-25T12:14:10.427Z,9.40
2022-12-25T12:16:37.753Z,9.40
2022-12-25T12:19:26.353Z,9.40
2022-12-25T12:21:59.191Z,9.40
2022-12-25T12:24:40.786Z,9.40
2022-12-25T12:27:34.119Z,9.40
2022-12-25T12:30:01.575Z,9.40
2022-12-25T12:32:44.360Z,9.30
2022-12-25T12:35:19.724Z,9.40
2022-12-25T12:37:54.381Z,9.30
2022-12-25T12:40:39.889Z,9.30
2022-12-25T12:43:27.591Z,9.40
2022-12-25T12:45:59.279Z,9.40
2022-12-25T12:48:29.363Z,9.40
2022-12-25T12:51:10.179Z,9.40
2022-12-25T12:53:40.788Z,9.50
2022-12-25T12:56:19.697Z,9.50
2022-12-25T12:58:51.076Z,9.50
2022-12-25T13:01:58.212Z,9.50
2022-12-25T13:04:42.727Z,9.50
2022-12-25T13:07:45.135Z,9.50
2022-12-25T13:10:39.489Z,9.50
2022-12-25T13:13:25.080Z,9.50
2022-12-25T13:15:52.854Z,9.50
2022-12-25T13:18:20.975Z,9.60
2022-12-25T13:20:58.130Z,9.60
2022-12-25T13:23:32.382Z,9.70
2022-12-25T13:26:04.109Z,9.70
2022-12-25T13:28:36.792Z,9.60
2022-12-25T13:31:05.208Z,9.60
2022-12-25T13:33:33.258Z,9.60
2022-12-25T13:36:00.593Z,9.60
2022-12-25T13:38:29.343Z,9.70
2022-12-25T13:41:16.007Z,9.60
2022-12-25T13:43:44.559Z,9.60
2022-12-25T13:46:15.668Z,9.60
2022-12-25T13:48:43.461Z,9.70
2022-12-25T13:51:16.956Z,9.80
2022-12-25T13:53:44.570Z,9.80
2022-12-25T13:56:16.305Z,9.90
2022-12-25T13:58:46.219Z,9.80
2022-12-25T14:01:16.872Z,9.90
2022-12-25T14:03:46.883Z,9.90
2022-12-25T14:06:24.696Z,10.00
2022-12-25T14:08:53.411Z,10.00
2022-12-25T14:11:24.267Z,10.00
2022-12-25T14:14:18.229Z,10.00
2022-12-25T14:16:51.218Z,10.00
2022-12-25T14:19:33.906Z,10.00
2022-12-25T14:22:18.867Z,10.00
2022-12-25T14:24:46.647Z,10.00
2022-12-25T14:27:30.399Z,9.90
2022-12-25T14:29:59.778Z,10.00
2022-12-25T14:32:31.684Z,10.00
2022-12-25T14:35:04.806Z,10.00
2022-12-25T14:37:34.103Z,10.00
2022-12-25T14:40:31.581Z,10.00
2022-12-25T14:43:25.972Z,10.10
2022-12-25T14:46:00.828Z,10.10
2022-12-25T14:48:31.332Z,10.00
2022-12-25T14:51:07.521Z,10.00
2022-12-25T14:53:49.458Z,10.10
2022-12-25T14:56:22.568Z,10.10
2022-12-25T14:59:00.300Z,10.10
2022-12-25T15:01:41.143Z,10.00
2022-12-25T15:04:11.336Z,10.10
2022-12-25T15:07:09.681Z,10.10
2022-12-25T15:09:37.811Z,10.10
2022-12-25T15:12:05.357Z,10.10
2022-12-25T15:14:32.432Z,10.10
2022-12-25T15:17:01.483Z,10.10
2022-12-25T15:19:37.864Z,10.10
2022-12-25T15:22:06.336Z,10.10
2022-12-25T15:24:33.480Z,10.10
2022-12-25T15:27:00.987Z,10.10
2022-12-25T15:32:21.928Z,10.10
2022-12-25T15:34:50.245Z,10.10
2022-12-25T15:37:20.431Z,10.10
2022-12-25T15:39:47.529Z,10.10
2022-12-25T15:42:19.515Z,10.10
2022-12-25T15:44:46.913Z,10.10
2022-12-25T15:47:16.356Z,10.10
2022-12-25T15:49:43.681Z,10.10
2022-12-25T15:52:16.920Z,10.20
2022-12-25T15:54:44.333Z,10.20
2022-12-25T15:57:20.534Z,10.20
2022-12-25T15:59:47.863Z,10.20
2022-12-25T16:02:19.307Z,10.20
2022-12-25T16:04:47.232Z,10.20
2022-12-25T16:07:17.664Z,10.30
2022-12-25T16:09:45.127Z,10.20
2022-12-25T16:12:12.534Z,10.20
2022-12-25T16:14:39.598Z,10.30
2022-12-25T16:17:06.762Z,10.30
2022-12-25T16:19:33.975Z,10.30
2022-12-25T16:22:01.174Z,10.30
2022-12-25T16:24:28.248Z,10.30
2022-12-25T16:26:55.369Z,10.30
2022-12-25T16:29:22.421Z,10.30
2022-12-25T16:31:49.493Z,10.30
2022-12-25T16:34:16.570Z,10.40
2022-12-25T16:36:43.662Z,10.40
2022-12-25T16:39:10.768Z,10.30
2022-12-25T16:41:37.861Z,10.30
2022-12-25T16:44:10.248Z,10.40
2022-12-25T16:46:40.017Z,10.40
2022-12-25T16:49:07.342Z,10.40
2022-12-25T16:51:34.561Z,10.40
2022-12-25T16:54:01.740Z,10.40
2022-12-25T16:56:30.741Z,10.50
2022-12-25T16:58:58.967Z,10.40
2022-12-25T17:01:26.234Z,10.50
2022-12-25T17:03:53.534Z,10.50
2022-12-25T17:06:28.251Z,10.40
2022-12-25T17:08:58.882Z,10.50
2022-12-25T17:11:30.390Z,10.50
2022-12-25T17:14:01.975Z,10.50
2022-12-25T17:16:35.764Z,10.40
2022-12-25T17:19:15.960Z,10.40
2022-12-25T17:21:43.156Z,10.40
2022-12-25T17:24:10.685Z,10.40
2022-12-25T17:26:38.067Z,10.40
2022-12-25T17:29:05.211Z,10.40
2022-12-25T17:31:32.537Z,10.40
2022-12-25T17:34:02.118Z,10.40
2022-12-25T17:36:29.838Z,10.40
2022-12-25T17:38:59.689Z,10.40
2022-12-25T17:41:27.113Z,10.40
2022-12-25T17:43:54.336Z,10.40
2022-12-25T17:46:25.582Z,10.40
2022-12-25T17:48:56.628Z,10.40
2022-12-25T17:51:26.454Z,10.30
2022-12-25T17:53:57.083Z,10.30
2022-12-25T17:56:25.396Z,10.40
2022-12-25T17:58:59.217Z,10.30
2022-12-25T18:01:28.722Z,10.40
2022-12-25T18:03:56.194Z,10.40
2022-12-25T18:06:26.081Z,10.40
2022-12-25T18:08:55.805Z,10.40
2022-12-25T18:11:29.128Z,10.40
2022-12-25T18:13:58.237Z,10.40
2022-12-25T18:16:27.470Z,10.40
2022-12-25T18:18:54.691Z,10.40
2022-12-25T18:21:23.183Z,10.50
2022-12-25T18:23:50.936Z,10.40
2022-12-25T18:26:20.212Z,10.50
2022-12-25T18:28:48.997Z,10.40
2022-12-25T18:31:27.229Z,10.40
2022-12-25T18:33:54.804Z,10.30
2022-12-25T18:36:25.918Z,10.30
2022-12-25T18:38:55.354Z,10.30
2022-12-25T18:41:22.999Z,10.20
2022-12-25T18:43:54.148Z,10.20
2022-12-25T18:46:27.619Z,10.10
2022-12-25T18:48:56.740Z,10.10
2022-12-25T18:51:24.557Z,10.20
2022-12-25T18:53:51.749Z,10.20
2022-12-25T18:56:20.177Z,10.20
2022-12-25T18:58:48.072Z,10.20
2022-12-25T19:01:21.986Z,10.20
2022-12-25T19:03:51.574Z,10.30
2022-12-25T19:06:28.716Z,10.30
2022-12-25T19:08:56.379Z,10.30
2022-12-25T19:11:23.502Z,10.20
2022-12-25T19:13:50.613Z,10.20
2022-12-25T19:16:18.247Z,10.20
2022-12-25T19:18:45.997Z,10.20
2022-12-25T19:21:13.196Z,10.20
2022-12-25T19:23:40.582Z,10.20
2022-12-25T19:26:09.526Z,10.20
2022-12-25T19:28:38.059Z,10.20
2022-12-25T19:31:07.928Z,10.20
2022-12-25T19:33:37.204Z,10.20
2022-12-25T19:36:11.648Z,10.20
2022-12-25T19:38:39.092Z,10.10
2022-12-25T19:41:15.046Z,10.20
2022-12-25T19:43:44.428Z,10.10
2022-12-25T19:46:28.738Z,10.20
2022-12-25T19:48:56.528Z,10.20
2022-12-25T19:51:27.750Z,10.20
2022-12-25T19:53:56.361Z,10.20
2022-12-25T19:56:24.831Z,10.20
2022-12-25T19:58:52.037Z,10.20
2022-12-25T20:01:21.872Z,10.20
2022-12-25T20:03:49.986Z,10.20
2022-12-25T20:06:27.986Z,10.20
2022-12-25T20:08:59.499Z,10.10
2022-12-25T20:11:29.150Z,10.10
2022-12-25T20:13:56.863Z,10.10
2022-12-25T20:16:26.049Z,10.10
2022-12-25T20:18:54.382Z,10.10
2022-12-25T20:21:23.751Z,10.10
2022-12-25T20:23:52.521Z,10.10
2022-12-25T20:26:24.016Z,10.10
2022-12-25T20:28:51.805Z,10.00
2022-12-25T20:31:20.955Z,10.00
2022-12-25T20:33:48.241Z,10.00
2022-12-25T20:36:15.994Z,10.00
2022-12-25T20:38:43.067Z,10.00
2022-12-25T20:41:30.190Z,10.00
2022-12-25T20:43:58.123Z,10.00
2022-12-25T20:46:25.895Z,10.00
2022-12-25T20:48:54.274Z,10.00
2022-12-25T20:51:25.098Z,10.00
2022-12-25T20:53:53.298Z,10.00
2022-12-25T20:56:24.582Z,9.90
2022-12-25T20:59:00.127Z,10.00
2022-12-25T21:01:29.652Z,10.00
2022-12-25T21:03:58.648Z,10.10
2022-12-25T21:06:26.516Z,10.00
2022-12-25T21:08:53.769Z,10.00
2022-12-25T21:11:21.610Z,10.10
2022-12-25T21:13:49.196Z,10.10
2022-12-25T21:16:20.811Z,10.10
2022-12-25T21:18:49.878Z,10.10
2022-12-25T21:21:17.055Z,10.20
2022-12-25T21:23:45.638Z,10.20
2022-12-25T21:26:18.985Z,10.20
2022-12-25T21:28:48.681Z,10.30
2022-12-25T21:31:16.601Z,10.30
2022-12-25T21:33:53.312Z,10.30
2022-12-25T21:36:41.440Z,10.40
2022-12-25T21:39:10.006Z,10.40
2022-12-25T21:41:38.768Z,10.40
2022-12-25T21:44:07.136Z,10.40
2022-12-25T21:46:34.802Z,10.50
2022-12-25T21:49:02.261Z,10.40
2022-12-25T21:51:51.441Z,10.40
2022-12-25T21:54:21.409Z,10.50
2022-12-25T21:56:50.269Z,10.50
2022-12-25T21:59:21.874Z,10.60
2022-12-25T22:01:51.043Z,10.50
2022-12-25T22:04:21.263Z,10.50
2022-12-25T22:07:07.162Z,10.50
2022-12-25T22:09:34.715Z,10.50
2022-12-25T22:12:21.804Z,10.50
2022-12-25T22:14:59.190Z,10.60
2022-12-25T22:17:51.748Z,10.60
2022-12-25T22:20:22.472Z,10.50
2022-12-25T22:22:50.128Z,10.50
2022-12-25T22:25:17.928Z,10.50
2022-12-25T22:27:46.831Z,10.50
2022-12-25T22:30:26.173Z,10.50
2022-12-25T22:32:54.106Z,10.50
2022-12-25T22:35:22.394Z,10.50
2022-12-25T22:37:49.923Z,10.50
2022-12-25T22:40:19.464Z,10.50
2022-12-25T22:42:47.266Z,10.40
2022-12-25T22:45:15.128Z,10.40
2022-12-25T22:47:42.457Z,10.40
2022-12-25T22:50:17.606Z,10.40
2022-12-25T22:52:45.895Z,10.40
2022-12-25T22:55:18.648Z,10.40
2022-12-25T22:57:46.123Z,10.40
2022-12-25T23:00:14.249Z,10.40
2022-12-25T23:02:41.473Z,10.40
2022-12-25T23:05:09.303Z,10.40
2022-12-25T23:07:36.432Z,10.30
2022-12-25T23:10:05.578Z,10.20
2022-12-25T23:12:50.938Z,10.10
2022-12-25T23:15:18.190Z,10.10
2022-12-25T23:18:03.991Z,10.10
2022-12-25T23:20:51.378Z,10.00
2022-12-25T23:23:37.283Z,10.10
2022-12-25T23:26:07.563Z,10.10
2022-12-25T23:29:00.942Z,10.10
2022-12-25T23:31:39.598Z,10.10
2022-12-25T23:34:07.565Z,10.10
2022-12-25T23:36:35.015Z,10.10
2022-12-25T23:39:09.763Z,10.10
2022-12-25T23:41:42.930Z,10.10
2022-12-25T23:44:12.084Z,10.10
2022-12-25T23:46:39.776Z,10.10
2022-12-25T23:49:07.485Z,10.20
2022-12-25T23:51:39.819Z,10.10
2022-12-25T23:54:07.793Z,10.10
2022-12-25T23:56:35.002Z,10.10
2022-12-25T23:59:03.362Z,10.10
