createdAt,value
2018-12-12T00:00:50.345Z,987.223
2018-12-12T00:02:50.312Z,987.243
2018-12-12T00:04:49.732Z,987.258
2018-12-12T00:06:50.100Z,987.261
2018-12-12T00:08:50.096Z,987.271
2018-12-12T00:10:50.127Z,987.272
2018-12-12T00:12:50.143Z,987.283
2018-12-12T00:14:50.076Z,987.300
2018-12-12T00:16:50.156Z,987.309
2018-12-12T00:18:50.108Z,987.307
2018-12-12T00:20:50.163Z,987.322
2018-12-12T00:22:50.234Z,987.332
2018-12-12T00:24:50.232Z,987.334
2018-12-12T00:26:50.383Z,987.355
2018-12-12T00:28:50.417Z,987.361
2018-12-12T00:30:50.423Z,987.350
2018-12-12T00:32:50.469Z,987.350
2018-12-12T00:34:49.755Z,987.350
2018-12-12T00:36:49.990Z,987.343
2018-12-12T00:38:49.985Z,987.343
2018-12-12T00:40:49.970Z,987.347
2018-12-12T00:42:49.935Z,987.347
2018-12-12T00:44:49.916Z,987.371
2018-12-12T00:46:50.139Z,987.390
2018-12-12T00:48:50.146Z,987.385
2018-12-12T00:50:50.140Z,987.389
2018-12-12T00:52:50.151Z,987.384
2018-12-12T00:54:50.261Z,987.384
2018-12-12T00:56:50.396Z,987.390
2018-12-12T00:58:50.426Z,987.382
2018-12-12T01:00:50.380Z,987.354
2018-12-12T01:02:50.402Z,987.342
2018-12-12T01:04:49.790Z,987.345
2018-12-12T01:06:50.000Z,987.362
2018-12-12T01:08:49.992Z,987.370
2018-12-12T01:10:49.943Z,987.396
2018-12-12T01:12:49.974Z,987.392
2018-12-12T01:14:49.957Z,987.386
2018-12-12T01:16:50.031Z,987.395
2018-12-12T01:18:49.943Z,987.423
2018-12-12T01:20:49.950Z,987.412
2018-12-12T01:22:49.951Z,987.412
2018-12-12T01:24:49.973Z,987.411
2018-12-12T01:26:50.311Z,987.422
2018-12-12T01:28:50.253Z,987.424
2018-12-12T01:30:50.183Z,987.445
2018-12-12T01:32:50.194Z,987.461
2018-12-12T01:34:50.567Z,987.480
2018-12-12T01:36:49.777Z,987.480
2018-12-12T01:38:49.722Z,987.508
2018-12-12T01:40:49.750Z,987.511
2018-12-12T01:42:49.803Z,987.504
2018-12-12T01:44:49.757Z,987.503
2018-12-12T01:46:49.951Z,987.493
2018-12-12T01:48:49.990Z,987.493
2018-12-12T01:50:49.965Z,987.494
2018-12-12T01:52:49.914Z,987.509
2018-12-12T01:54:49.912Z,987.539
2018-12-12T01:56:50.094Z,987.540
2018-12-12T01:58:50.079Z,987.546
2018-12-12T02:00:50.110Z,987.549
2018-12-12T02:02:50.104Z,987.542
2018-12-12T02:04:50.366Z,987.542
2018-12-12T02:06:50.543Z,987.541
2018-12-12T02:08:50.530Z,987.534
2018-12-12T02:10:50.557Z,987.558
2018-12-12T02:12:49.686Z,987.555
2018-12-12T02:14:49.775Z,987.561
2018-12-12T02:16:50.092Z,987.547
2018-12-12T02:18:50.100Z,987.544
2018-12-12T02:20:50.172Z,987.540
2018-12-12T02:22:50.296Z,987.542
2018-12-12T02:24:50.518Z,987.534
2018-12-12T02:26:49.731Z,987.537
2018-12-12T02:28:49.888Z,987.530
2018-12-12T02:30:49.941Z,987.535
2018-12-12T02:32:49.950Z,987.535
2018-12-12T02:34:50.233Z,987.531
2018-12-12T02:36:50.454Z,987.534
2018-12-12T02:38:50.446Z,987.517
2018-12-12T02:40:50.481Z,987.503
2018-12-12T02:42:50.408Z,987.503
2018-12-12T02:44:50.397Z,987.475
2018-12-12T02:46:49.636Z,987.475
2018-12-12T02:48:49.591Z,987.475
2018-12-12T02:50:49.729Z,987.453
2018-12-12T02:52:49.694Z,987.436
2018-12-12T02:54:49.723Z,987.452
2018-12-12T02:56:49.930Z,987.482
2018-12-12T02:58:49.920Z,987.494
2018-12-12T03:00:49.892Z,987.496
2018-12-12T03:02:49.880Z,987.495
2018-12-12T03:04:50.231Z,987.495
2018-12-12T03:06:50.578Z,987.452
2018-12-12T03:08:49.763Z,987.443
2018-12-12T03:10:49.758Z,987.444
2018-12-12T03:12:49.685Z,987.444
2018-12-12T03:14:49.660Z,987.466
2018-12-12T03:16:49.864Z,987.466
2018-12-12T03:18:49.837Z,987.471
2018-12-12T03:20:49.859Z,987.487
2018-12-12T03:22:49.855Z,987.493
2018-12-12T03:24:49.844Z,987.488
2018-12-12T03:26:49.921Z,987.481
2018-12-12T03:28:49.936Z,987.473
2018-12-12T03:30:49.915Z,987.479
2018-12-12T03:32:50.050Z,987.490
2018-12-12T03:34:50.433Z,987.500
2018-12-12T03:36:50.405Z,987.511
2018-12-12T03:38:50.418Z,987.512
2018-12-12T03:40:50.437Z,987.522
2018-12-12T03:42:50.467Z,987.531
2018-12-12T03:44:50.471Z,987.531
2018-12-12T03:46:49.703Z,987.495
2018-12-12T03:48:49.737Z,987.508
2018-12-12T03:50:49.771Z,987.517
2018-12-12T03:52:49.789Z,987.541
2018-12-12T03:54:49.866Z,987.532
2018-12-12T03:56:50.071Z,987.547
2018-12-12T03:58:50.121Z,987.549
2018-12-12T04:00:50.140Z,987.521
2018-12-12T04:02:50.132Z,987.525
2018-12-12T04:04:50.500Z,987.530
2018-12-12T04:06:49.685Z,987.543
2018-12-12T04:08:49.645Z,987.557
2018-12-12T04:10:49.644Z,987.554
2018-12-12T04:12:49.754Z,987.559
2018-12-12T04:14:49.731Z,987.585
2018-12-12T04:16:49.853Z,987.589
2018-12-12T04:18:49.861Z,987.580
2018-12-12T04:20:49.887Z,987.574
2018-12-12T04:22:49.888Z,987.571
2018-12-12T04:24:49.904Z,987.585
2018-12-12T04:26:50.043Z,987.595
2018-12-12T04:28:50.024Z,987.615
2018-12-12T04:30:49.989Z,987.628
2018-12-12T04:32:50.051Z,987.631
2018-12-12T04:34:50.447Z,987.589
2018-12-12T04:36:50.558Z,987.595
2018-12-12T04:38:50.522Z,987.596
2018-12-12T04:40:49.599Z,987.599
2018-12-12T04:42:49.638Z,987.606
2018-12-12T04:44:49.621Z,987.609
2018-12-12T04:46:49.905Z,987.632
2018-12-12T04:48:49.875Z,987.645
2018-12-12T04:50:49.867Z,987.655
2018-12-12T04:52:49.882Z,987.650
2018-12-12T04:54:49.875Z,987.658
2018-12-12T04:56:50.138Z,987.687
2018-12-12T04:58:50.125Z,987.695
2018-12-12T05:00:50.111Z,987.734
2018-12-12T05:02:50.096Z,987.736
2018-12-12T05:04:50.401Z,987.767
2018-12-12T05:06:50.580Z,987.770
2018-12-12T05:08:49.693Z,987.762
2018-12-12T05:10:49.725Z,987.757
2018-12-12T05:12:49.773Z,987.758
2018-12-12T05:14:49.919Z,987.774
2018-12-12T05:16:50.121Z,987.774
2018-12-12T05:18:50.082Z,987.806
2018-12-12T05:20:50.050Z,987.810
2018-12-12T05:22:49.997Z,987.824
2018-12-12T05:24:49.985Z,987.822
2018-12-12T05:26:50.466Z,987.829
2018-12-12T05:28:50.531Z,987.831
2018-12-12T05:30:50.514Z,987.852
2018-12-12T05:32:50.489Z,987.863
2018-12-12T05:34:49.963Z,987.844
2018-12-12T05:36:50.065Z,987.829
2018-12-12T05:38:50.086Z,987.827
2018-12-12T05:40:50.123Z,987.827
2018-12-12T05:42:50.193Z,987.863
2018-12-12T05:44:50.182Z,987.877
2018-12-12T05:46:50.323Z,987.899
2018-12-12T05:48:50.356Z,987.929
2018-12-12T05:50:50.336Z,987.924
2018-12-12T05:52:50.295Z,987.927
2018-12-12T05:54:50.340Z,987.923
2018-12-12T05:56:52.806Z,987.926
2018-12-12T05:58:49.816Z,987.960
2018-12-12T06:00:49.885Z,987.960
2018-12-12T06:02:49.988Z,988.001
2018-12-12T06:04:50.304Z,987.999
2018-12-12T06:06:50.548Z,988.009
2018-12-12T06:08:50.503Z,988.014
2018-12-12T06:10:50.474Z,988.014
2018-12-12T06:12:50.580Z,988.031
2018-12-12T06:14:49.597Z,988.026
2018-12-12T06:16:49.859Z,988.034
2018-12-12T06:18:49.999Z,988.034
2018-12-12T06:20:50.045Z,988.043
2018-12-12T06:22:50.048Z,988.055
2018-12-12T06:24:50.068Z,988.082
2018-12-12T06:26:50.237Z,988.083
2018-12-12T06:28:50.241Z,988.106
2018-12-12T06:30:50.313Z,988.118
2018-12-12T06:32:50.322Z,988.124
2018-12-12T06:34:49.622Z,988.139
2018-12-12T06:36:50.441Z,988.156
2018-12-12T06:38:50.388Z,988.166
2018-12-12T06:40:50.411Z,988.193
2018-12-12T06:42:50.359Z,988.223
2018-12-12T06:44:50.316Z,988.231
2018-12-12T06:46:50.444Z,988.235
2018-12-12T06:48:50.405Z,988.245
2018-12-12T06:50:50.401Z,988.244
2018-12-12T06:52:50.459Z,988.256
2018-12-12T06:54:50.461Z,988.256
2018-12-12T06:56:49.723Z,988.273
2018-12-12T06:58:49.759Z,988.294
2018-12-12T07:00:49.736Z,988.322
2018-12-12T07:02:49.809Z,988.351
2018-12-12T07:04:50.020Z,988.368
2018-12-12T07:06:50.191Z,988.423
2018-12-12T07:08:50.213Z,988.433
2018-12-12T07:10:50.193Z,988.451
2018-12-12T07:12:50.236Z,988.467
2018-12-12T07:14:50.192Z,988.469
2018-12-12T07:16:50.369Z,988.492
2018-12-12T07:18:50.352Z,988.490
2018-12-12T07:20:50.353Z,988.461
2018-12-12T07:22:50.335Z,988.462
2018-12-12T07:24:50.334Z,988.459
2018-12-12T07:26:49.629Z,988.446
2018-12-12T07:28:49.636Z,988.454
2018-12-12T07:30:49.684Z,988.462
2018-12-12T07:32:49.639Z,988.467
2018-12-12T07:34:50.279Z,988.471
2018-12-12T07:36:50.477Z,988.487
2018-12-12T07:38:50.451Z,988.504
2018-12-12T07:40:50.432Z,988.516
2018-12-12T07:42:50.452Z,988.551
2018-12-12T07:44:50.466Z,988.571
2018-12-12T07:46:49.624Z,988.601
2018-12-12T07:48:49.632Z,988.595
2018-12-12T07:50:49.666Z,988.568
2018-12-12T07:52:49.648Z,988.548
2018-12-12T07:54:49.658Z,988.541
2018-12-12T07:56:49.867Z,988.559
2018-12-12T07:58:49.810Z,988.555
2018-12-12T08:00:49.779Z,988.540
2018-12-12T08:02:49.888Z,988.554
2018-12-12T08:04:50.138Z,988.561
2018-12-12T08:06:50.422Z,988.563
2018-12-12T08:08:50.391Z,988.604
2018-12-12T08:10:50.385Z,988.621
2018-12-12T08:12:50.352Z,988.651
2018-12-12T08:14:50.398Z,988.655
2018-12-12T08:16:50.559Z,988.675
2018-12-12T08:18:50.589Z,988.637
2018-12-12T08:20:49.609Z,988.634
2018-12-12T08:22:49.806Z,988.619
2018-12-12T08:24:49.778Z,988.617
2018-12-12T08:26:50.220Z,988.627
2018-12-12T08:28:50.278Z,988.644
2018-12-12T08:30:50.376Z,988.661
2018-12-12T08:32:50.495Z,988.670
2018-12-12T08:34:49.892Z,988.701
2018-12-12T08:36:50.135Z,988.719
2018-12-12T08:38:50.147Z,988.743
2018-12-12T08:40:50.141Z,988.755
2018-12-12T08:42:50.245Z,988.772
2018-12-12T08:44:50.214Z,988.791
2018-12-12T08:46:50.403Z,988.793
2018-12-12T08:48:50.446Z,988.770
2018-12-12T08:50:50.413Z,988.789
2018-12-12T08:52:50.416Z,988.789
2018-12-12T08:54:50.438Z,988.815
2018-12-12T08:56:49.688Z,988.823
2018-12-12T08:58:49.773Z,988.839
2018-12-12T09:00:49.807Z,988.869
2018-12-12T09:02:49.911Z,988.878
2018-12-12T09:04:50.245Z,988.898
2018-12-12T09:06:50.436Z,988.940
2018-12-12T09:08:50.522Z,988.972
2018-12-12T09:10:50.466Z,988.964
2018-12-12T09:12:50.594Z,988.977
2018-12-12T09:14:49.598Z,988.993
2018-12-12T09:16:49.934Z,989.016
2018-12-12T09:18:49.863Z,989.025
2018-12-12T09:20:49.859Z,989.044
2018-12-12T09:22:49.824Z,989.070
2018-12-12T09:24:49.875Z,989.070
2018-12-12T09:26:50.037Z,989.102
2018-12-12T09:28:50.035Z,989.102
2018-12-12T09:30:50.060Z,989.078
2018-12-12T09:32:50.100Z,989.078
2018-12-12T09:34:50.308Z,989.058
2018-12-12T09:36:50.413Z,989.052
2018-12-12T09:38:50.379Z,989.054
2018-12-12T09:40:50.311Z,989.029
2018-12-12T09:42:50.319Z,989.010
2018-12-12T09:44:50.314Z,989.027
2018-12-12T09:46:50.435Z,989.006
2018-12-12T09:48:50.478Z,988.981
2018-12-12T09:50:50.546Z,988.971
2018-12-12T09:52:50.525Z,988.959
2018-12-12T09:54:50.696Z,988.940
2018-12-12T09:56:49.792Z,988.931
2018-12-12T09:58:49.837Z,988.928
2018-12-12T10:00:49.808Z,988.920
2018-12-12T10:02:49.766Z,988.890
2018-12-12T10:04:50.167Z,988.872
2018-12-12T10:06:50.523Z,988.847
2018-12-12T10:08:50.537Z,988.860
2018-12-12T10:10:50.552Z,988.851
2018-12-12T10:12:50.445Z,988.868
2018-12-12T10:14:50.415Z,988.868
2018-12-12T10:16:50.741Z,988.866
2018-12-12T10:18:49.887Z,988.862
2018-12-12T10:20:49.920Z,988.847
2018-12-12T10:22:49.935Z,988.820
2018-12-12T10:24:49.971Z,988.792
2018-12-12T10:26:50.235Z,988.785
2018-12-12T10:28:50.170Z,988.776
2018-12-12T10:30:50.161Z,988.801
2018-12-12T10:32:50.220Z,988.791
2018-12-12T10:34:50.455Z,988.793
2018-12-12T10:36:49.646Z,988.796
2018-12-12T10:38:49.753Z,988.780
2018-12-12T10:40:49.778Z,988.782
2018-12-12T10:42:49.820Z,988.772
2018-12-12T10:44:49.853Z,988.753
2018-12-12T10:46:50.075Z,988.754
2018-12-12T10:48:50.020Z,988.753
2018-12-12T10:50:49.993Z,988.738
2018-12-12T10:52:50.008Z,988.738
2018-12-12T10:54:49.972Z,988.733
2018-12-12T10:56:50.204Z,988.733
2018-12-12T10:58:50.183Z,988.706
2018-12-12T11:00:50.235Z,988.694
2018-12-12T11:02:50.272Z,988.675
2018-12-12T11:04:50.515Z,988.675
2018-12-12T11:06:49.704Z,988.672
2018-12-12T11:08:49.772Z,988.669
2018-12-12T11:10:50.482Z,988.702
2018-12-12T11:12:50.520Z,988.704
2018-12-12T11:14:50.471Z,988.714
2018-12-12T11:16:49.764Z,988.719
2018-12-12T11:18:49.723Z,988.725
2018-12-12T11:20:49.736Z,988.724
2018-12-12T11:22:49.655Z,988.734
2018-12-12T11:24:50.572Z,988.712
2018-12-12T11:26:50.079Z,988.682
2018-12-12T11:28:50.175Z,988.573
2018-12-12T11:30:50.380Z,988.554
2018-12-12T11:32:50.605Z,988.487
2018-12-12T11:34:50.189Z,988.438
2018-12-12T11:36:50.423Z,988.422
2018-12-12T11:38:49.739Z,988.402
2018-12-12T11:40:49.847Z,988.381
2018-12-12T11:42:50.049Z,988.336
2018-12-12T11:44:50.168Z,988.339
2018-12-12T11:46:50.417Z,988.328
2018-12-12T11:48:49.652Z,988.301
2018-12-12T11:50:49.815Z,988.277
2018-12-12T11:52:49.755Z,988.284
2018-12-12T11:54:49.895Z,988.278
2018-12-12T11:56:50.304Z,988.277
2018-12-12T11:58:50.388Z,988.260
2018-12-12T12:00:50.565Z,988.260
2018-12-12T12:02:49.738Z,988.222
2018-12-12T12:04:50.247Z,988.238
2018-12-12T12:06:49.624Z,988.242
2018-12-12T12:08:49.797Z,988.263
2018-12-12T12:10:50.024Z,988.277
2018-12-12T12:12:50.142Z,988.316
2018-12-12T12:14:50.387Z,988.297
2018-12-12T12:16:50.530Z,988.288
2018-12-12T12:18:50.475Z,988.249
2018-12-12T12:20:50.559Z,988.230
2018-12-12T12:22:50.435Z,988.196
2018-12-12T12:24:50.454Z,988.192
2018-12-12T12:26:49.657Z,988.192
2018-12-12T12:28:49.705Z,988.183
2018-12-12T12:30:49.776Z,988.165
2018-12-12T12:32:49.937Z,988.122
2018-12-12T12:34:50.125Z,988.096
2018-12-12T12:36:50.318Z,988.096
2018-12-12T12:38:50.473Z,988.095
2018-12-12T12:40:49.614Z,988.106
2018-12-12T12:42:49.822Z,988.086
2018-12-12T12:44:50.037Z,988.086
2018-12-12T12:46:50.361Z,988.061
2018-12-12T12:48:50.579Z,988.050
2018-12-12T12:50:49.940Z,988.044
2018-12-12T12:52:50.196Z,988.052
2018-12-12T12:54:49.954Z,988.051
2018-12-12T12:56:50.174Z,988.045
2018-12-12T12:58:50.200Z,988.008
2018-12-12T13:00:50.136Z,987.999
2018-12-12T13:02:50.152Z,987.981
2018-12-12T13:04:50.357Z,987.985
2018-12-12T13:06:50.530Z,987.981
2018-12-12T13:08:50.565Z,987.986
2018-12-12T13:10:49.613Z,987.986
2018-12-12T13:12:49.608Z,987.940
2018-12-12T13:14:49.634Z,987.928
2018-12-12T13:16:49.865Z,987.934
2018-12-12T13:18:49.818Z,987.902
2018-12-12T13:20:49.786Z,987.888
2018-12-12T13:22:49.831Z,987.843
2018-12-12T13:24:49.871Z,987.838
2018-12-12T13:26:54.323Z,987.827
2018-12-12T13:28:50.373Z,987.819
2018-12-12T13:30:50.374Z,987.797
2018-12-12T13:32:50.350Z,987.792
2018-12-12T13:34:49.746Z,987.807
2018-12-12T13:36:49.956Z,987.797
2018-12-12T13:38:49.858Z,987.787
2018-12-12T13:40:49.809Z,987.783
2018-12-12T13:42:49.745Z,987.771
2018-12-12T13:44:49.738Z,987.779
2018-12-12T13:46:49.913Z,987.791
2018-12-12T13:48:49.992Z,987.791
2018-12-12T13:50:49.990Z,987.820
2018-12-12T13:52:49.935Z,987.809
2018-12-12T13:54:49.902Z,987.820
2018-12-12T13:56:50.127Z,987.806
2018-12-12T13:58:50.048Z,987.807
2018-12-12T14:00:50.076Z,987.802
2018-12-12T14:02:50.047Z,987.802
2018-12-12T14:04:50.287Z,987.804
2018-12-12T14:06:50.499Z,987.804
2018-12-12T14:08:50.466Z,987.870
2018-12-12T14:10:50.502Z,987.880
2018-12-12T14:12:50.443Z,987.900
2018-12-12T14:14:50.367Z,987.907
2018-12-12T14:16:49.623Z,987.921
2018-12-12T14:18:50.506Z,987.906
2018-12-12T14:20:50.557Z,987.898
2018-12-12T14:22:49.621Z,987.898
2018-12-12T14:24:49.616Z,987.886
2018-12-12T14:26:49.801Z,987.890
2018-12-12T14:28:49.751Z,987.875
2018-12-12T14:30:49.767Z,987.868
2018-12-12T14:32:49.912Z,987.856
2018-12-12T14:34:50.110Z,987.853
2018-12-12T14:36:50.244Z,987.863
2018-12-12T14:38:50.230Z,987.859
2018-12-12T14:40:50.222Z,987.868
2018-12-12T14:42:50.183Z,987.877
2018-12-12T14:44:50.062Z,987.888
2018-12-12T14:46:50.247Z,987.888
2018-12-12T14:48:50.165Z,987.888
2018-12-12T14:50:50.048Z,987.908
2018-12-12T14:52:50.058Z,987.926
2018-12-12T14:54:50.023Z,987.951
2018-12-12T14:56:50.146Z,987.962
2018-12-12T14:58:50.093Z,987.991
2018-12-12T15:00:50.031Z,988.001
2018-12-12T15:02:49.955Z,988.013
2018-12-12T15:04:50.219Z,988.026
2018-12-12T15:06:50.322Z,988.019
2018-12-12T15:08:50.276Z,987.996
2018-12-12T15:10:50.286Z,988.001
2018-12-12T15:12:50.206Z,987.991
2018-12-12T15:14:50.224Z,987.991
2018-12-12T15:16:50.316Z,987.988
2018-12-12T15:18:50.241Z,987.999
2018-12-12T15:20:50.215Z,988.003
2018-12-12T15:22:50.186Z,988.035
2018-12-12T15:24:50.150Z,988.045
2018-12-12T15:26:50.337Z,988.040
2018-12-12T15:28:50.302Z,988.040
2018-12-12T15:30:50.261Z,988.061
2018-12-12T15:32:50.274Z,988.087
2018-12-12T15:34:49.592Z,988.161
2018-12-12T15:36:49.714Z,988.172
2018-12-12T15:38:49.734Z,988.185
2018-12-12T15:40:49.743Z,988.225
2018-12-12T15:42:49.713Z,988.221
2018-12-12T15:44:49.739Z,988.219
2018-12-12T15:46:49.893Z,988.193
2018-12-12T15:48:49.771Z,988.177
2018-12-12T15:50:49.859Z,988.173
2018-12-12T15:52:49.838Z,988.176
2018-12-12T15:54:49.838Z,988.188
2018-12-12T15:56:50.084Z,988.170
2018-12-12T15:58:50.068Z,988.156
2018-12-12T16:00:50.080Z,988.150
2018-12-12T16:02:50.087Z,988.141
2018-12-12T16:04:50.289Z,988.138
2018-12-12T16:06:50.469Z,988.164
2018-12-12T16:08:50.392Z,988.174
2018-12-12T16:10:50.382Z,988.207
2018-12-12T16:12:50.442Z,988.207
2018-12-12T16:14:50.450Z,988.206
2018-12-12T16:16:49.614Z,988.206
2018-12-12T16:18:49.686Z,988.186
2018-12-12T16:20:49.637Z,988.178
2018-12-12T16:22:49.616Z,988.148
2018-12-12T16:24:49.804Z,988.145
2018-12-12T16:26:49.971Z,988.144
2018-12-12T16:28:50.020Z,988.177
2018-12-12T16:30:49.979Z,988.172
2018-12-12T16:32:50.000Z,988.145
2018-12-12T16:34:56.047Z,988.139
2018-12-12T16:36:50.258Z,988.139
2018-12-12T16:38:50.184Z,988.144
2018-12-12T16:40:50.130Z,988.136
2018-12-12T16:42:50.102Z,988.129
2018-12-12T16:44:50.134Z,988.113
2018-12-12T16:46:50.225Z,988.104
2018-12-12T16:48:50.125Z,988.084
2018-12-12T16:50:50.167Z,988.081
2018-12-12T16:52:50.131Z,988.081
2018-12-12T16:54:50.095Z,988.104
2018-12-12T16:56:50.263Z,988.097
2018-12-12T16:58:50.253Z,988.083
2018-12-12T17:00:50.192Z,988.080
2018-12-12T17:02:50.162Z,988.072
2018-12-12T17:04:50.472Z,988.051
2018-12-12T17:06:49.725Z,988.049
2018-12-12T17:08:49.712Z,988.046
2018-12-12T17:10:49.789Z,988.043
2018-12-12T17:12:49.892Z,988.030
2018-12-12T17:14:49.795Z,988.032
2018-12-12T17:16:50.139Z,988.013
2018-12-12T17:18:50.100Z,988.008
2018-12-12T17:20:50.106Z,988.001
2018-12-12T17:22:50.063Z,988.013
2018-12-12T17:24:50.081Z,987.996
2018-12-12T17:26:50.206Z,987.989
2018-12-12T17:28:50.243Z,987.999
2018-12-12T17:30:50.198Z,987.986
2018-12-12T17:32:50.268Z,987.978
2018-12-12T17:34:50.414Z,987.944
2018-12-12T17:36:49.721Z,987.944
2018-12-12T17:38:49.763Z,987.935
2018-12-12T17:40:49.791Z,987.918
2018-12-12T17:42:49.764Z,987.901
2018-12-12T17:44:49.881Z,987.906
2018-12-12T17:46:49.988Z,987.902
2018-12-12T17:48:50.008Z,987.909
2018-12-12T17:50:49.954Z,987.911
2018-12-12T17:52:49.861Z,987.890
2018-12-12T17:54:49.836Z,987.890
2018-12-12T17:56:50.124Z,987.884
2018-12-12T17:58:50.049Z,987.903
2018-12-12T18:00:50.070Z,987.928
2018-12-12T18:02:50.048Z,987.938
2018-12-12T18:04:50.357Z,987.942
2018-12-12T18:06:50.436Z,987.944
2018-12-12T18:08:50.507Z,987.932
2018-12-12T18:10:50.458Z,987.934
2018-12-12T18:12:50.478Z,987.937
2018-12-12T18:14:50.582Z,987.929
2018-12-12T18:16:49.786Z,987.942
2018-12-12T18:18:49.786Z,987.942
2018-12-12T18:20:49.772Z,987.966
2018-12-12T18:22:49.788Z,987.953
2018-12-12T18:24:49.867Z,987.949
2018-12-12T18:26:50.037Z,987.957
2018-12-12T18:28:50.047Z,987.965
2018-12-12T18:30:50.146Z,987.946
2018-12-12T18:32:50.101Z,987.944
2018-12-12T18:34:50.356Z,987.946
2018-12-12T18:36:50.470Z,987.954
2018-12-12T18:38:50.416Z,987.974
2018-12-12T18:40:50.443Z,987.978
2018-12-12T18:42:50.204Z,987.979
2018-12-12T18:44:49.985Z,987.970
2018-12-12T18:46:50.111Z,987.970
2018-12-12T18:48:49.854Z,987.962
2018-12-12T18:50:49.727Z,987.952
2018-12-12T18:52:50.529Z,987.969
2018-12-12T18:54:50.402Z,987.972
2018-12-12T18:56:50.383Z,987.966
2018-12-12T18:58:50.201Z,987.975
2018-12-12T19:00:49.977Z,987.966
2018-12-12T19:02:49.863Z,987.971
2018-12-12T19:04:49.923Z,987.991
2018-12-12T19:06:50.110Z,988.002
2018-12-12T19:08:49.869Z,987.992
2018-12-12T19:10:49.803Z,987.989
2018-12-12T19:12:49.619Z,987.987
2018-12-12T19:14:50.462Z,987.999
2018-12-12T19:16:50.497Z,988.006
2018-12-12T19:18:50.362Z,988.000
2018-12-12T19:20:50.170Z,987.997
2018-12-12T19:22:50.008Z,988.004
2018-12-12T19:24:49.783Z,988.022
2018-12-12T19:26:49.834Z,988.034
2018-12-12T19:28:49.635Z,988.050
2018-12-12T19:30:50.543Z,988.071
2018-12-12T19:32:51.369Z,988.060
2018-12-12T19:34:50.470Z,988.070
2018-12-12T19:36:50.471Z,988.042
2018-12-12T19:38:50.231Z,988.028
2018-12-12T19:40:50.027Z,988.006
2018-12-12T19:42:49.891Z,988.018
2018-12-12T19:44:49.699Z,988.013
2018-12-12T19:46:49.792Z,988.010
2018-12-12T19:48:49.751Z,987.990
2018-12-12T19:50:49.647Z,987.978
2018-12-12T19:52:50.433Z,987.971
2018-12-12T19:54:50.154Z,987.957
2018-12-12T19:56:50.229Z,987.940
2018-12-12T19:58:50.112Z,987.940
2018-12-12T20:00:50.162Z,987.903
2018-12-12T20:02:50.044Z,987.892
2018-12-12T20:04:50.238Z,987.883
2018-12-12T20:06:50.287Z,987.897
2018-12-12T20:08:50.119Z,987.886
2018-12-12T20:10:49.909Z,987.886
2018-12-12T20:12:49.772Z,987.856
2018-12-12T20:14:50.500Z,987.850
2018-12-12T20:16:50.481Z,987.835
2018-12-12T20:18:50.243Z,987.847
2018-12-12T20:20:50.001Z,987.844
2018-12-12T20:22:49.772Z,987.838
2018-12-12T20:24:49.614Z,987.831
2018-12-12T20:26:49.666Z,987.832
2018-12-12T20:28:50.504Z,987.816
2018-12-12T20:30:50.313Z,987.816
2018-12-12T20:32:50.155Z,987.802
2018-12-12T20:34:50.258Z,987.785
2018-12-12T20:36:50.158Z,987.777
2018-12-12T20:38:50.036Z,987.803
2018-12-12T20:40:49.843Z,987.823
2018-12-12T20:42:49.624Z,987.840
2018-12-12T20:44:50.475Z,987.837
2018-12-12T20:46:50.448Z,987.865
2018-12-12T20:48:50.189Z,987.884
2018-12-12T20:50:50.029Z,987.924
2018-12-12T20:52:49.839Z,987.936
2018-12-12T20:54:49.614Z,987.936
2018-12-12T20:56:49.736Z,987.947
2018-12-12T20:58:49.656Z,987.924
2018-12-12T21:00:50.416Z,987.939
2018-12-12T21:02:50.270Z,987.960
2018-12-12T21:04:50.426Z,987.956
2018-12-12T21:06:50.506Z,987.954
2018-12-12T21:08:50.251Z,987.947
2018-12-12T21:10:50.076Z,987.946
2018-12-12T21:12:50.251Z,987.949
2018-12-12T21:14:50.176Z,987.949
2018-12-12T21:16:50.218Z,987.919
2018-12-12T21:18:49.979Z,987.916
2018-12-12T21:20:49.886Z,987.923
2018-12-12T21:22:49.775Z,987.925
2018-12-12T21:24:49.612Z,987.930
2018-12-12T21:26:49.672Z,987.905
2018-12-12T21:28:50.516Z,987.884
2018-12-12T21:30:50.463Z,987.874
2018-12-12T21:32:50.256Z,987.866
2018-12-12T21:34:50.417Z,987.857
2018-12-12T21:36:50.402Z,987.794
2018-12-12T21:38:50.220Z,987.794
2018-12-12T21:40:50.079Z,987.761
2018-12-12T21:42:49.930Z,987.773
2018-12-12T21:44:49.818Z,987.770
2018-12-12T21:46:49.906Z,987.783
2018-12-12T21:48:49.778Z,987.792
2018-12-12T21:50:50.582Z,987.805
2018-12-12T21:52:50.437Z,987.812
2018-12-12T21:54:50.320Z,987.814
2018-12-12T21:56:50.313Z,987.813
2018-12-12T21:58:50.238Z,987.815
2018-12-12T22:00:50.108Z,987.822
2018-12-12T22:02:49.967Z,987.822
2018-12-12T22:04:50.160Z,987.812
2018-12-12T22:06:50.334Z,987.798
2018-12-12T22:08:50.082Z,987.794
2018-12-12T22:10:49.945Z,987.825
2018-12-12T22:12:49.816Z,987.815
2018-12-12T22:14:49.621Z,987.791
2018-12-12T22:16:49.695Z,987.783
2018-12-12T22:18:50.453Z,987.770
2018-12-12T22:20:50.294Z,987.733
2018-12-12T22:22:50.095Z,987.695
2018-12-12T22:24:49.962Z,987.726
2018-12-12T22:26:50.033Z,987.716
2018-12-12T22:28:49.849Z,987.724
2018-12-12T22:30:49.677Z,987.714
2018-12-12T22:32:50.534Z,987.696
2018-12-12T22:34:49.841Z,987.703
2018-12-12T22:36:49.931Z,987.701
2018-12-12T22:38:49.812Z,987.702
2018-12-12T22:40:49.654Z,987.694
2018-12-12T22:42:50.437Z,987.679
2018-12-12T22:44:50.200Z,987.692
2018-12-12T22:46:50.213Z,987.693
2018-12-12T22:48:50.107Z,987.700
2018-12-12T22:50:49.935Z,987.695
2018-12-12T22:52:49.762Z,987.691
2018-12-12T22:54:50.501Z,987.667
2018-12-12T22:56:50.573Z,987.661
2018-12-12T22:58:50.379Z,987.640
2018-12-12T23:00:50.203Z,987.627
2018-12-12T23:02:50.034Z,987.591
2018-12-12T23:04:50.096Z,987.591
2018-12-12T23:06:50.202Z,987.578
2018-12-12T23:08:49.984Z,987.564
2018-12-12T23:10:49.787Z,987.557
2018-12-12T23:12:49.625Z,987.523
2018-12-12T23:14:50.451Z,987.511
2018-12-12T23:16:49.611Z,987.493
2018-12-12T23:18:49.701Z,987.493
2018-12-12T23:20:50.511Z,987.491
2018-12-12T23:22:50.404Z,987.491
2018-12-12T23:24:50.173Z,987.480
2018-12-12T23:26:50.237Z,987.472
2018-12-12T23:28:50.134Z,987.474
2018-12-12T23:30:49.916Z,987.462
2018-12-12T23:32:49.806Z,987.455
2018-12-12T23:34:50.126Z,987.425
2018-12-12T23:36:50.110Z,987.414
2018-12-12T23:38:49.919Z,987.407
2018-12-12T23:40:49.797Z,987.412
2018-12-12T23:42:49.775Z,987.392
2018-12-12T23:44:49.630Z,987.365
2018-12-12T23:46:49.766Z,987.365
2018-12-12T23:48:49.657Z,987.336
2018-12-12T23:50:50.553Z,987.343
2018-12-12T23:52:50.341Z,987.325
2018-12-12T23:54:50.146Z,987.325
2018-12-12T23:56:50.195Z,987.325
