createdAt,value
2022-09-15T00:00:32.315Z,49.04
2022-09-15T00:01:34.753Z,49.02
2022-09-15T00:02:37.353Z,49.03
2022-09-15T00:03:39.983Z,49.01
2022-09-15T00:04:42.086Z,49.01
2022-09-15T00:05:44.612Z,49.01
2022-09-15T00:06:46.812Z,49.01
2022-09-15T00:07:49.525Z,48.99
2022-09-15T00:08:52.095Z,48.99
2022-09-15T00:09:54.937Z,48.99
2022-09-15T00:11:07.806Z,48.99
2022-09-15T00:12:09.936Z,48.99
2022-09-15T00:13:13.205Z,48.99
2022-09-15T00:14:15.289Z,49.02
2022-09-15T00:15:17.642Z,49.03
2022-09-15T00:16:23.381Z,49.05
2022-09-15T00:17:25.733Z,49.05
2022-09-15T00:18:29.756Z,49.06
2022-09-15T00:19:32.027Z,49.06
2022-09-15T00:20:40.658Z,49.03
2022-09-15T00:21:43.733Z,49.08
2022-09-15T00:22:47.081Z,49.04
2022-09-15T00:23:49.319Z,49.06
2022-09-15T00:24:51.435Z,49.04
2022-09-15T00:25:53.531Z,49.05
2022-09-15T00:26:55.736Z,49.03
2022-09-15T00:27:58.925Z,49.05
2022-09-15T00:29:01.387Z,49.06
2022-09-15T00:30:05.608Z,49.05
2022-09-15T00:31:10.589Z,49.06
2022-09-15T00:32:12.853Z,49.05
2022-09-15T00:33:15.726Z,49.03
2022-09-15T00:34:17.880Z,49.02
2022-09-15T00:35:19.989Z,49.03
2022-09-15T00:36:24.350Z,49.02
2022-09-15T00:37:28.080Z,49.02
2022-09-15T00:38:30.765Z,49.00
2022-09-15T00:39:33.326Z,49.00
2022-09-15T00:41:58.295Z,48.99
2022-09-15T00:43:01.273Z,48.97
2022-09-15T00:45:23.894Z,48.97
2022-09-15T00:46:32.422Z,48.97
2022-09-15T00:47:38.070Z,48.99
2022-09-15T00:49:02.353Z,49.00
2022-09-15T00:51:22.161Z,48.94
2022-09-15T00:53:39.598Z,48.96
2022-09-15T00:54:46.565Z,48.96
2022-09-15T00:55:49.501Z,48.99
2022-09-15T00:56:53.200Z,48.99
2022-09-15T00:58:01.483Z,48.99
2022-09-15T00:59:06.256Z,48.97
2022-09-15T01:00:13.840Z,48.94
2022-09-15T01:01:16.725Z,48.95
2022-09-15T01:02:21.933Z,48.95
2022-09-15T01:03:24.543Z,48.97
2022-09-15T01:04:26.858Z,48.95
2022-09-15T01:05:34.950Z,48.97
2022-09-15T01:06:41.166Z,48.94
2022-09-15T01:07:52.860Z,48.93
2022-09-15T01:09:23.161Z,48.92
2022-09-15T01:10:30.689Z,48.92
2022-09-15T01:11:33.485Z,48.88
2022-09-15T01:12:38.041Z,48.88
2022-09-15T01:13:40.222Z,48.94
2022-09-15T01:14:42.319Z,48.94
2022-09-15T01:17:35.450Z,48.97
2022-09-15T01:20:26.363Z,48.96
2022-09-15T01:21:32.983Z,48.97
2022-09-15T01:22:38.301Z,48.96
2022-09-15T01:24:03.987Z,49.01
2022-09-15T01:25:19.021Z,49.01
2022-09-15T01:26:45.304Z,49.02
2022-09-15T01:28:25.864Z,49.00
2022-09-15T01:29:51.475Z,49.03
2022-09-15T01:31:09.596Z,49.04
2022-09-15T01:32:35.194Z,49.08
2022-09-15T01:33:48.949Z,49.13
2022-09-15T01:36:12.861Z,49.20
2022-09-15T01:37:17.608Z,49.23
2022-09-15T01:38:32.966Z,49.27
2022-09-15T01:40:51.993Z,49.27
2022-09-15T01:42:03.192Z,49.29
2022-09-15T01:43:05.483Z,49.31
2022-09-15T01:44:09.932Z,49.28
2022-09-15T01:45:16.956Z,49.31
2022-09-15T01:46:21.297Z,49.27
2022-09-15T01:47:24.449Z,49.27
2022-09-15T01:48:26.611Z,49.24
2022-09-15T01:49:30.406Z,49.25
2022-09-15T01:50:34.757Z,49.24
2022-09-15T01:51:36.876Z,49.21
2022-09-15T01:52:43.751Z,49.21
2022-09-15T01:53:45.886Z,49.17
2022-09-15T01:54:49.675Z,49.13
2022-09-15T01:55:58.034Z,49.10
2022-09-15T01:57:01.312Z,49.10
2022-09-15T01:58:04.122Z,49.09
2022-09-15T01:59:06.475Z,49.05
2022-09-15T02:00:10.643Z,49.05
2022-09-15T02:01:25.723Z,49.04
2022-09-15T02:02:30.940Z,49.04
2022-09-15T02:03:37.673Z,49.00
2022-09-15T02:04:49.093Z,48.97
2022-09-15T02:05:58.024Z,48.96
2022-09-15T02:07:06.944Z,48.95
2022-09-15T02:08:16.054Z,48.91
2022-09-15T02:10:46.016Z,48.91
2022-09-15T02:13:22.141Z,48.92
2022-09-15T02:14:44.405Z,48.92
2022-09-15T02:15:51.971Z,48.93
2022-09-15T02:16:55.366Z,48.92
2022-09-15T02:17:57.685Z,48.95
2022-09-15T02:19:12.071Z,48.95
2022-09-15T02:20:20.763Z,48.96
2022-09-15T02:22:42.044Z,48.90
2022-09-15T02:25:35.245Z,48.91
2022-09-15T02:26:37.644Z,48.92
2022-09-15T02:27:42.535Z,48.91
2022-09-15T02:28:46.384Z,48.94
2022-09-15T02:29:48.639Z,48.92
2022-09-15T02:30:52.390Z,48.95
2022-09-15T02:31:55.706Z,48.93
2022-09-15T02:33:01.589Z,48.52
2022-09-15T02:34:07.506Z,48.52
2022-09-15T02:35:10.140Z,48.89
2022-09-15T02:36:13.164Z,48.91
2022-09-15T02:37:15.294Z,48.89
2022-09-15T02:38:17.729Z,48.87
2022-09-15T02:39:22.489Z,48.87
2022-09-15T02:40:24.765Z,48.86
2022-09-15T02:41:27.054Z,48.86
2022-09-15T02:42:30.542Z,48.86
2022-09-15T02:43:32.773Z,48.85
2022-09-15T02:44:36.190Z,48.84
2022-09-15T02:45:38.579Z,48.83
2022-09-15T02:46:40.932Z,48.82
2022-09-15T02:47:43.053Z,48.80
2022-09-15T02:48:45.159Z,48.78
2022-09-15T02:49:49.410Z,48.94
2022-09-15T02:50:51.633Z,49.01
2022-09-15T02:51:53.784Z,49.28
2022-09-15T02:52:55.875Z,49.26
2022-09-15T02:53:57.998Z,49.26
2022-09-15T02:55:00.166Z,49.19
2022-09-15T02:56:03.706Z,49.18
2022-09-15T02:57:06.011Z,49.27
2022-09-15T02:58:09.638Z,49.30
2022-09-15T02:59:11.928Z,49.38
2022-09-15T03:00:17.332Z,49.62
2022-09-15T03:01:19.831Z,49.88
2022-09-15T03:02:22.519Z,50.06
2022-09-15T03:03:27.373Z,50.30
2022-09-15T03:04:29.550Z,50.56
2022-09-15T03:05:31.641Z,50.55
2022-09-15T03:06:34.023Z,50.63
2022-09-15T03:07:36.177Z,50.69
2022-09-15T03:08:38.302Z,50.70
2022-09-15T03:09:40.485Z,50.74
2022-09-15T03:10:42.722Z,50.72
2022-09-15T03:11:46.067Z,50.68
2022-09-15T03:12:50.342Z,50.67
2022-09-15T03:13:55.440Z,50.66
2022-09-15T03:14:58.292Z,50.65
2022-09-15T03:16:09.035Z,50.65
2022-09-15T03:17:12.114Z,50.66
2022-09-15T03:18:14.939Z,50.62
2022-09-15T03:19:18.106Z,50.59
2022-09-15T03:20:22.596Z,50.60
2022-09-15T03:21:25.147Z,50.62
2022-09-15T03:22:27.329Z,50.62
2022-09-15T03:23:29.412Z,50.61
2022-09-15T03:24:31.548Z,50.58
2022-09-15T03:25:33.727Z,50.57
2022-09-15T03:26:36.486Z,50.54
2022-09-15T03:27:39.279Z,50.51
2022-09-15T03:28:41.507Z,50.51
2022-09-15T03:29:43.586Z,50.52
2022-09-15T03:30:46.884Z,50.52
2022-09-15T03:31:49.222Z,50.46
2022-09-15T03:32:52.197Z,50.46
2022-09-15T03:33:54.834Z,50.39
2022-09-15T03:34:58.608Z,50.37
2022-09-15T03:36:01.540Z,50.48
2022-09-15T03:37:03.717Z,50.56
2022-09-15T03:38:05.866Z,50.68
2022-09-15T03:39:28.791Z,50.69
2022-09-15T03:40:31.368Z,50.70
2022-09-15T03:41:33.614Z,50.68
2022-09-15T03:42:36.205Z,50.59
2022-09-15T03:43:38.665Z,50.59
2022-09-15T03:44:41.053Z,50.59
2022-09-15T03:45:43.187Z,50.60
2022-09-15T03:46:45.624Z,50.53
2022-09-15T03:47:47.726Z,50.50
2022-09-15T03:48:49.815Z,50.49
2022-09-15T03:49:53.858Z,50.43
2022-09-15T03:50:57.217Z,50.42
2022-09-15T03:51:59.577Z,50.37
2022-09-15T03:53:02.664Z,50.38
2022-09-15T03:54:04.830Z,50.33
2022-09-15T03:55:07.926Z,50.27
2022-09-15T03:56:20.265Z,50.26
2022-09-15T03:57:23.337Z,50.23
2022-09-15T03:58:30.520Z,50.18
2022-09-15T03:59:30.527Z,50.17
2022-09-15T04:00:33.328Z,50.15
2022-09-15T04:01:35.972Z,50.13
2022-09-15T04:02:39.373Z,50.13
2022-09-15T04:03:46.352Z,50.13
2022-09-15T04:04:46.337Z,50.10
2022-09-15T04:05:48.888Z,50.07
2022-09-15T04:06:51.981Z,50.04
2022-09-15T04:07:54.063Z,50.04
2022-09-15T04:08:57.249Z,50.00
2022-09-15T04:09:59.394Z,49.97
2022-09-15T04:11:06.418Z,49.96
2022-09-15T04:12:08.897Z,49.92
2022-09-15T04:13:10.978Z,49.91
2022-09-15T04:14:13.568Z,49.89
2022-09-15T04:15:15.870Z,49.90
2022-09-15T04:16:21.274Z,49.94
2022-09-15T04:17:25.521Z,49.95
2022-09-15T04:18:28.469Z,49.98
2022-09-15T04:19:30.884Z,50.03
2022-09-15T04:20:33.856Z,50.03
2022-09-15T04:21:36.314Z,50.03
2022-09-15T04:22:39.434Z,50.04
2022-09-15T04:23:42.131Z,50.07
2022-09-15T04:24:44.449Z,50.12
2022-09-15T04:27:12.121Z,50.19
2022-09-15T04:28:14.771Z,50.24
2022-09-15T04:29:17.356Z,50.28
2022-09-15T04:30:21.720Z,50.35
2022-09-15T04:31:24.224Z,50.44
2022-09-15T04:32:29.116Z,50.60
2022-09-15T04:33:31.277Z,50.75
2022-09-15T04:34:36.122Z,50.88
2022-09-15T04:35:37.577Z,50.95
2022-09-15T04:36:40.377Z,51.00
2022-09-15T04:37:42.783Z,51.02
2022-09-15T04:38:44.926Z,51.04
2022-09-15T04:39:47.100Z,51.03
2022-09-15T04:40:49.360Z,51.06
2022-09-15T04:41:51.445Z,51.06
2022-09-15T04:42:54.278Z,51.04
2022-09-15T04:43:56.410Z,51.04
2022-09-15T04:44:58.546Z,51.02
2022-09-15T04:46:00.626Z,51.02
2022-09-15T04:47:04.370Z,51.00
2022-09-15T04:48:06.617Z,50.99
2022-09-15T04:49:08.717Z,50.99
2022-09-15T04:50:11.854Z,51.02
2022-09-15T04:51:16.568Z,51.02
2022-09-15T04:52:19.560Z,51.04
2022-09-15T04:53:21.758Z,51.10
2022-09-15T04:54:24.389Z,51.09
2022-09-15T04:55:26.520Z,51.13
2022-09-15T04:56:29.264Z,51.19
2022-09-15T04:57:33.177Z,51.19
2022-09-15T04:59:50.373Z,51.24
2022-09-15T05:00:53.407Z,51.37
2022-09-15T05:01:55.805Z,51.34
2022-09-15T05:02:58.607Z,51.33
2022-09-15T05:04:03.365Z,51.45
2022-09-15T05:05:06.250Z,51.48
2022-09-15T05:06:10.484Z,51.54
2022-09-15T05:07:13.211Z,51.55
2022-09-15T05:08:15.368Z,51.64
2022-09-15T05:09:17.475Z,51.63
2022-09-15T05:10:21.370Z,51.74
2022-09-15T05:11:23.989Z,51.72
2022-09-15T05:12:26.071Z,51.68
2022-09-15T05:13:28.204Z,51.67
2022-09-15T05:14:30.277Z,51.65
2022-09-15T05:15:32.422Z,51.64
2022-09-15T05:16:34.857Z,51.67
2022-09-15T05:17:37.610Z,51.68
2022-09-15T05:18:40.823Z,51.86
2022-09-15T05:19:43.608Z,51.86
2022-09-15T05:20:45.955Z,51.58
2022-09-15T05:21:49.149Z,51.57
2022-09-15T05:22:51.322Z,51.44
2022-09-15T05:23:53.704Z,51.51
2022-09-15T05:24:56.931Z,51.46
2022-09-15T05:26:01.030Z,51.42
2022-09-15T05:27:04.013Z,51.37
2022-09-15T05:28:06.214Z,51.33
2022-09-15T05:29:08.700Z,51.27
2022-09-15T05:32:29.733Z,51.14
2022-09-15T05:33:33.633Z,51.08
2022-09-15T05:34:36.943Z,51.08
2022-09-15T05:35:39.610Z,51.06
2022-09-15T05:36:41.965Z,51.03
2022-09-15T05:37:44.059Z,50.99
2022-09-15T05:38:46.142Z,50.96
2022-09-15T05:39:49.319Z,50.95
2022-09-15T05:40:52.840Z,50.91
2022-09-15T05:41:55.208Z,50.86
2022-09-15T05:42:57.289Z,50.83
2022-09-15T05:44:00.499Z,50.80
2022-09-15T05:45:03.034Z,50.77
2022-09-15T05:46:06.875Z,50.74
2022-09-15T05:47:09.881Z,50.74
2022-09-15T05:48:12.082Z,50.73
2022-09-15T05:49:14.290Z,50.69
2022-09-15T05:50:17.458Z,50.69
2022-09-15T05:51:20.052Z,50.66
2022-09-15T05:52:23.251Z,50.66
2022-09-15T05:53:25.441Z,50.68
2022-09-15T05:54:28.578Z,50.66
2022-09-15T05:55:31.746Z,50.66
2022-09-15T05:56:36.071Z,50.66
2022-09-15T05:57:38.995Z,50.63
2022-09-15T05:58:44.697Z,50.60
2022-09-15T05:59:46.832Z,50.58
2022-09-15T06:00:50.613Z,50.58
2022-09-15T06:01:53.783Z,50.55
2022-09-15T06:02:58.460Z,50.54
2022-09-15T06:04:01.247Z,50.55
2022-09-15T06:05:04.489Z,50.31
2022-09-15T06:06:08.270Z,50.31
2022-09-15T06:07:12.480Z,50.44
2022-09-15T06:08:15.235Z,50.42
2022-09-15T06:09:18.162Z,50.42
2022-09-15T06:10:22.524Z,50.43
2022-09-15T06:11:28.294Z,50.38
2022-09-15T06:12:30.429Z,50.36
2022-09-15T06:13:33.059Z,50.36
2022-09-15T06:14:35.142Z,50.32
2022-09-15T06:15:37.898Z,50.32
2022-09-15T06:16:40.361Z,50.30
2022-09-15T06:17:43.036Z,50.22
2022-09-15T06:18:45.507Z,50.25
2022-09-15T06:19:47.891Z,50.21
2022-09-15T06:20:50.965Z,50.01
2022-09-15T06:21:53.332Z,50.01
2022-09-15T06:22:56.065Z,50.25
2022-09-15T06:23:59.975Z,50.26
2022-09-15T06:25:02.269Z,50.25
2022-09-15T06:26:14.867Z,50.29
2022-09-15T06:27:17.025Z,50.29
2022-09-15T06:28:19.104Z,50.38
2022-09-15T06:29:22.265Z,50.44
2022-09-15T06:30:25.095Z,50.43
2022-09-15T06:31:28.356Z,50.43
2022-09-15T06:32:30.799Z,50.40
2022-09-15T06:33:33.584Z,50.37
2022-09-15T06:34:35.948Z,50.36
2022-09-15T06:35:38.578Z,50.39
2022-09-15T06:36:40.795Z,50.37
2022-09-15T06:37:43.272Z,50.43
2022-09-15T06:38:45.552Z,50.40
2022-09-15T06:39:47.695Z,50.50
2022-09-15T06:40:57.620Z,50.54
2022-09-15T06:42:03.273Z,50.54
2022-09-15T06:43:04.523Z,50.42
2022-09-15T06:44:07.718Z,50.52
2022-09-15T06:45:11.191Z,50.49
2022-09-15T06:46:15.846Z,50.49
2022-09-15T06:47:18.094Z,50.49
2022-09-15T06:48:24.964Z,50.53
2022-09-15T06:49:24.796Z,50.61
2022-09-15T06:50:28.033Z,50.81
2022-09-15T06:51:31.092Z,50.87
2022-09-15T06:52:33.684Z,50.91
2022-09-15T06:53:37.337Z,50.99
2022-09-15T06:54:40.478Z,50.95
2022-09-15T06:55:42.643Z,50.99
2022-09-15T06:56:44.876Z,51.04
2022-09-15T06:57:46.976Z,51.14
2022-09-15T06:58:49.097Z,51.16
2022-09-15T06:59:51.196Z,51.43
2022-09-15T07:00:53.496Z,51.63
2022-09-15T07:01:56.602Z,51.92
2022-09-15T07:02:59.748Z,52.05
2022-09-15T07:04:04.144Z,52.38
2022-09-15T07:05:07.455Z,52.57
2022-09-15T07:06:10.295Z,52.77
2022-09-15T07:07:12.409Z,52.86
2022-09-15T07:08:14.618Z,52.99
2022-09-15T07:09:17.028Z,53.08
2022-09-15T07:10:21.072Z,53.20
2022-09-15T07:11:23.420Z,53.21
2022-09-15T07:12:25.503Z,53.44
2022-09-15T07:13:41.939Z,53.42
2022-09-15T07:14:44.688Z,53.56
2022-09-15T07:15:54.119Z,53.71
2022-09-15T07:16:56.722Z,53.73
2022-09-15T07:18:00.065Z,53.89
2022-09-15T07:19:02.307Z,53.92
2022-09-15T07:20:05.963Z,54.01
2022-09-15T07:21:10.712Z,54.11
2022-09-15T07:22:12.931Z,54.11
2022-09-15T07:23:15.436Z,54.13
2022-09-15T07:24:18.039Z,54.30
2022-09-15T07:25:20.511Z,54.34
2022-09-15T07:26:25.274Z,54.43
2022-09-15T07:27:27.427Z,54.37
2022-09-15T07:28:30.192Z,54.47
2022-09-15T07:29:37.067Z,54.49
2022-09-15T07:30:36.810Z,54.48
2022-09-15T07:31:39.029Z,54.49
2022-09-15T07:32:42.334Z,54.62
2022-09-15T07:33:44.624Z,54.53
2022-09-15T07:34:46.797Z,54.59
2022-09-15T07:35:49.778Z,54.68
2022-09-15T07:36:54.080Z,54.62
2022-09-15T07:37:56.349Z,54.70
2022-09-15T07:38:58.438Z,54.77
2022-09-15T07:40:01.340Z,54.74
2022-09-15T07:41:14.654Z,54.85
2022-09-15T07:42:16.900Z,54.89
2022-09-15T07:43:19.076Z,54.95
2022-09-15T07:44:21.719Z,54.97
2022-09-15T07:45:23.867Z,54.88
2022-09-15T07:46:27.033Z,54.88
2022-09-15T07:47:29.170Z,55.01
2022-09-15T07:48:32.357Z,54.79
2022-09-15T07:49:34.442Z,55.13
2022-09-15T07:50:37.131Z,55.13
2022-09-15T07:51:39.234Z,55.18
2022-09-15T07:52:41.340Z,55.36
2022-09-15T07:53:45.345Z,55.49
2022-09-15T07:54:48.745Z,55.59
2022-09-15T07:55:54.386Z,55.61
2022-09-15T07:56:58.487Z,55.64
2022-09-15T07:58:02.470Z,55.73
2022-09-15T07:59:04.631Z,55.90
2022-09-15T08:00:08.026Z,55.78
2022-09-15T08:01:12.128Z,55.77
2022-09-15T08:02:18.385Z,55.77
2022-09-15T08:03:20.803Z,55.68
2022-09-15T08:04:23.009Z,55.57
2022-09-15T08:05:27.169Z,55.47
2022-09-15T08:06:29.687Z,55.39
2022-09-15T08:07:32.108Z,55.28
2022-09-15T08:08:35.301Z,55.17
2022-09-15T08:09:38.086Z,55.06
2022-09-15T08:10:40.735Z,55.04
2022-09-15T08:11:43.124Z,54.99
2022-09-15T08:12:47.007Z,55.00
2022-09-15T08:13:50.037Z,54.99
2022-09-15T08:14:52.190Z,54.96
2022-09-15T08:15:54.799Z,54.86
2022-09-15T08:16:57.756Z,54.87
2022-09-15T08:18:01.374Z,54.90
2022-09-15T08:19:03.920Z,55.03
2022-09-15T08:20:07.431Z,55.19
2022-09-15T08:21:11.489Z,55.25
2022-09-15T08:22:13.735Z,55.30
2022-09-15T08:23:16.367Z,55.31
2022-09-15T08:24:18.444Z,55.30
2022-09-15T08:25:20.529Z,55.35
2022-09-15T08:26:26.312Z,55.24
2022-09-15T08:27:28.536Z,55.11
2022-09-15T08:28:31.357Z,55.06
2022-09-15T08:29:34.505Z,55.11
2022-09-15T08:30:36.736Z,55.18
2022-09-15T08:31:40.023Z,55.36
2022-09-15T08:32:42.299Z,55.41
2022-09-15T08:35:00.954Z,55.69
2022-09-15T08:36:06.260Z,55.66
2022-09-15T08:37:08.498Z,55.68
2022-09-15T08:38:11.156Z,55.74
2022-09-15T08:39:14.320Z,55.70
2022-09-15T08:40:20.585Z,55.80
2022-09-15T08:41:34.750Z,55.72
2022-09-15T08:42:38.192Z,55.90
2022-09-15T08:43:47.064Z,55.80
2022-09-15T08:44:52.616Z,55.90
2022-09-15T08:45:57.195Z,55.87
2022-09-15T08:47:19.990Z,56.04
2022-09-15T08:48:25.819Z,56.17
2022-09-15T08:49:50.417Z,56.15
2022-09-15T08:50:38.690Z,56.53
2022-09-15T08:51:45.452Z,56.75
2022-09-15T08:53:00.182Z,56.78
2022-09-15T08:54:08.826Z,57.08
2022-09-15T08:55:32.241Z,57.25
2022-09-15T08:56:34.586Z,57.37
2022-09-15T08:57:36.908Z,57.47
2022-09-15T08:58:39.001Z,57.43
2022-09-15T08:59:41.192Z,57.71
2022-09-15T09:00:44.880Z,57.66
2022-09-15T09:02:03.029Z,57.68
2022-09-15T09:03:35.000Z,57.83
2022-09-15T09:05:16.481Z,57.86
2022-09-15T09:06:48.610Z,58.13
2022-09-15T09:08:26.889Z,58.13
2022-09-15T09:09:32.824Z,58.47
2022-09-15T09:10:55.092Z,58.42
2022-09-15T09:12:16.104Z,58.79
2022-09-15T09:13:39.118Z,58.89
2022-09-15T09:14:45.135Z,58.90
2022-09-15T09:17:30.815Z,59.32
2022-09-15T09:18:39.409Z,59.57
2022-09-15T09:20:09.941Z,59.65
2022-09-15T09:22:30.216Z,59.78
2022-09-15T09:23:33.310Z,59.41
2022-09-15T09:24:42.932Z,59.45
2022-09-15T09:25:45.107Z,59.53
2022-09-15T09:26:49.390Z,59.53
2022-09-15T09:27:51.540Z,59.46
2022-09-15T09:29:04.417Z,59.55
2022-09-15T09:34:18.170Z,59.75
2022-09-15T09:35:46.461Z,59.56
2022-09-15T09:38:07.459Z,59.72
2022-09-15T09:40:25.533Z,59.91
2022-09-15T09:41:27.867Z,59.96
2022-09-15T09:42:31.215Z,59.43
2022-09-15T09:43:33.401Z,59.90
2022-09-15T09:44:36.083Z,60.24
2022-09-15T09:45:39.664Z,60.28
2022-09-15T09:46:42.467Z,60.38
2022-09-15T09:47:45.386Z,60.08
2022-09-15T09:50:01.494Z,60.12
2022-09-15T09:51:04.640Z,60.33
2022-09-15T09:52:07.338Z,60.38
2022-09-15T09:53:33.033Z,60.49
2022-09-15T09:54:36.333Z,60.33
2022-09-15T09:55:40.457Z,60.31
2022-09-15T09:56:43.881Z,60.61
2022-09-15T09:57:46.014Z,60.63
2022-09-15T09:58:48.420Z,60.49
2022-09-15T09:59:50.614Z,60.79
2022-09-15T10:00:53.562Z,60.48
2022-09-15T10:02:14.681Z,60.75
2022-09-15T10:03:25.485Z,60.51
2022-09-15T10:04:28.690Z,60.37
2022-09-15T10:05:34.268Z,60.45
2022-09-15T10:06:38.793Z,60.68
2022-09-15T10:07:41.664Z,60.25
2022-09-15T10:08:57.834Z,60.62
2022-09-15T10:10:00.686Z,59.93
2022-09-15T10:11:07.972Z,60.47
2022-09-15T10:12:13.948Z,60.09
2022-09-15T10:13:17.115Z,60.29
2022-09-15T10:14:28.830Z,60.34
2022-09-15T10:15:31.484Z,59.88
2022-09-15T10:16:33.911Z,59.81
2022-09-15T10:17:39.789Z,59.98
2022-09-15T10:18:41.953Z,60.08
2022-09-15T10:19:53.038Z,59.64
2022-09-15T10:20:55.263Z,59.10
2022-09-15T10:21:58.353Z,59.44
2022-09-15T10:23:21.264Z,60.10
2022-09-15T10:24:35.914Z,60.30
2022-09-15T10:25:58.449Z,59.96
2022-09-15T10:26:42.859Z,60.58
2022-09-15T10:27:48.030Z,60.35
2022-09-15T10:29:19.444Z,60.64
2022-09-15T10:30:23.162Z,60.63
2022-09-15T10:31:28.406Z,60.85
2022-09-15T10:32:30.822Z,60.53
2022-09-15T10:34:46.806Z,60.96
2022-09-15T10:35:49.982Z,60.83
2022-09-15T10:38:14.368Z,61.47
2022-09-15T10:39:35.366Z,61.41
2022-09-15T10:40:46.727Z,61.78
2022-09-15T10:41:58.715Z,61.76
2022-09-15T10:43:20.549Z,61.90
2022-09-15T10:44:35.963Z,61.87
2022-09-15T10:45:39.228Z,61.90
2022-09-15T10:48:30.976Z,61.83
2022-09-15T10:49:39.959Z,61.82
2022-09-15T10:52:45.220Z,61.63
2022-09-15T10:54:03.475Z,61.56
2022-09-15T10:55:51.603Z,61.30
2022-09-15T10:56:42.443Z,61.33
2022-09-15T10:57:57.094Z,61.25
2022-09-15T10:59:09.010Z,61.20
2022-09-15T11:01:29.396Z,61.06
2022-09-15T11:02:53.253Z,61.12
2022-09-15T11:03:59.799Z,61.07
2022-09-15T11:05:28.330Z,61.02
2022-09-15T11:06:37.688Z,61.00
2022-09-15T11:07:53.185Z,60.99
2022-09-15T11:09:17.657Z,60.89
2022-09-15T11:12:01.493Z,60.83
2022-09-15T11:13:13.573Z,60.65
2022-09-15T11:14:19.510Z,60.69
2022-09-15T11:15:31.453Z,60.50
2022-09-15T11:17:10.576Z,60.90
2022-09-15T11:18:19.184Z,61.81
2022-09-15T11:21:09.545Z,63.58
2022-09-15T11:23:33.822Z,63.84
2022-09-15T11:26:09.404Z,63.61
2022-09-15T11:27:21.614Z,63.36
2022-09-15T11:28:38.991Z,62.77
2022-09-15T11:29:54.074Z,62.71
2022-09-15T11:31:02.593Z,62.43
2022-09-15T11:32:13.438Z,62.17
2022-09-15T11:33:18.582Z,61.89
2022-09-15T11:35:55.848Z,61.42
2022-09-15T11:38:37.669Z,61.00
2022-09-15T11:39:49.732Z,60.87
2022-09-15T11:41:17.031Z,60.72
2022-09-15T11:42:28.743Z,60.57
2022-09-15T11:43:37.095Z,60.42
2022-09-15T11:44:41.112Z,60.31
2022-09-15T11:45:46.736Z,60.20
2022-09-15T11:47:09.256Z,60.11
2022-09-15T11:50:59.809Z,59.78
2022-09-15T11:52:09.661Z,59.70
2022-09-15T11:53:18.782Z,59.64
2022-09-15T11:55:38.779Z,59.42
2022-09-15T11:56:45.670Z,59.29
2022-09-15T11:59:16.424Z,59.05
2022-09-15T12:00:21.598Z,59.08
2022-09-15T12:01:33.760Z,59.00
2022-09-15T12:02:52.895Z,59.01
2022-09-15T12:04:02.667Z,59.11
2022-09-15T12:05:29.283Z,59.10
2022-09-15T12:07:59.282Z,59.05
2022-09-15T12:09:04.402Z,59.01
2022-09-15T12:10:16.586Z,59.04
2022-09-15T12:11:20.688Z,59.05
2022-09-15T12:12:22.991Z,58.92
2022-09-15T12:13:25.679Z,59.02
2022-09-15T12:14:34.132Z,59.02
2022-09-15T12:15:36.333Z,59.06
2022-09-15T12:16:38.647Z,59.10
2022-09-15T12:17:47.569Z,59.13
2022-09-15T12:19:08.594Z,59.31
2022-09-15T12:20:24.642Z,59.35
2022-09-15T12:21:33.951Z,59.64
2022-09-15T12:22:42.118Z,59.89
2022-09-15T12:24:04.194Z,59.95
2022-09-15T12:25:15.545Z,59.98
2022-09-15T12:26:19.387Z,59.94
2022-09-15T12:27:22.840Z,60.12
2022-09-15T12:28:26.183Z,60.27
2022-09-15T12:29:30.782Z,60.36
2022-09-15T12:30:42.194Z,60.44
2022-09-15T12:31:45.464Z,60.49
2022-09-15T12:32:47.610Z,60.48
2022-09-15T12:34:26.244Z,60.57
2022-09-15T12:35:29.674Z,60.61
2022-09-15T12:36:36.576Z,60.58
2022-09-15T12:37:53.682Z,60.64
2022-09-15T12:38:55.972Z,60.45
2022-09-15T12:39:58.111Z,60.71
2022-09-15T12:41:02.154Z,60.76
2022-09-15T12:42:07.901Z,60.73
2022-09-15T12:43:13.833Z,60.98
2022-09-15T12:44:25.910Z,61.03
2022-09-15T12:45:29.719Z,61.13
2022-09-15T12:46:32.757Z,61.21
2022-09-15T12:47:43.468Z,61.24
2022-09-15T12:48:47.470Z,61.23
2022-09-15T12:49:50.296Z,61.06
2022-09-15T12:50:54.367Z,61.24
2022-09-15T12:51:57.064Z,61.35
2022-09-15T12:53:01.838Z,61.46
2022-09-15T12:54:04.150Z,61.18
2022-09-15T12:55:08.736Z,61.61
2022-09-15T12:57:37.020Z,61.45
2022-09-15T12:58:41.892Z,61.46
2022-09-15T12:59:44.819Z,61.69
2022-09-15T13:01:07.249Z,61.73
2022-09-15T13:01:51.874Z,61.77
2022-09-15T13:02:55.264Z,61.72
2022-09-15T13:04:02.291Z,61.46
2022-09-15T13:05:07.993Z,61.66
2022-09-15T13:06:26.784Z,61.57
2022-09-15T13:07:33.877Z,61.80
2022-09-15T13:08:39.796Z,61.62
2022-09-15T13:10:09.573Z,61.62
2022-09-15T13:12:31.019Z,61.42
2022-09-15T13:13:43.039Z,61.39
2022-09-15T13:14:46.388Z,61.30
2022-09-15T13:15:49.486Z,61.16
2022-09-15T13:18:07.821Z,60.91
2022-09-15T13:19:28.941Z,60.85
2022-09-15T13:20:34.656Z,60.77
2022-09-15T13:21:38.014Z,60.56
2022-09-15T13:22:44.840Z,60.43
2022-09-15T13:23:47.351Z,60.30
2022-09-15T13:25:11.337Z,60.15
2022-09-15T13:26:17.011Z,60.06
2022-09-15T13:27:21.262Z,59.91
2022-09-15T13:28:24.144Z,59.77
2022-09-15T13:29:26.585Z,59.64
2022-09-15T13:30:54.119Z,59.61
2022-09-15T13:32:12.814Z,59.38
2022-09-15T13:35:04.314Z,59.09
2022-09-15T13:36:20.718Z,59.02
2022-09-15T13:38:59.681Z,58.81
2022-09-15T13:41:36.220Z,58.72
2022-09-15T13:44:03.679Z,58.72
2022-09-15T13:45:15.842Z,58.72
2022-09-15T13:46:25.112Z,58.79
2022-09-15T13:47:37.991Z,58.80
2022-09-15T13:48:56.434Z,58.80
2022-09-15T13:50:05.807Z,58.89
2022-09-15T13:51:16.020Z,58.91
2022-09-15T13:52:23.040Z,58.95
2022-09-15T13:53:34.811Z,59.10
2022-09-15T13:54:36.964Z,59.11
2022-09-15T13:55:42.081Z,59.37
2022-09-15T13:56:44.564Z,59.55
2022-09-15T13:58:57.293Z,59.66
2022-09-15T13:59:57.056Z,59.81
2022-09-15T14:01:04.922Z,59.81
2022-09-15T14:02:09.740Z,59.89
2022-09-15T14:03:14.031Z,59.95
2022-09-15T14:04:21.201Z,59.94
2022-09-15T14:05:23.756Z,59.98
2022-09-15T14:06:34.745Z,59.93
2022-09-15T14:07:39.036Z,59.93
2022-09-15T14:08:42.807Z,59.93
2022-09-15T14:09:46.381Z,59.91
2022-09-15T14:10:57.936Z,59.87
2022-09-15T14:12:06.724Z,59.82
2022-09-15T14:13:09.887Z,59.82
2022-09-15T14:15:51.915Z,59.88
2022-09-15T14:16:55.481Z,59.87
2022-09-15T14:17:58.689Z,59.81
2022-09-15T14:19:02.471Z,59.86
2022-09-15T14:20:08.804Z,59.86
2022-09-15T14:22:32.288Z,60.09
2022-09-15T14:23:38.243Z,60.11
2022-09-15T14:24:41.347Z,60.14
2022-09-15T14:25:47.153Z,60.16
2022-09-15T14:26:49.589Z,60.16
2022-09-15T14:27:53.286Z,60.16
2022-09-15T14:29:00.689Z,60.06
2022-09-15T14:30:06.470Z,60.19
2022-09-15T14:31:08.601Z,60.12
2022-09-15T14:33:24.554Z,60.14
2022-09-15T14:34:29.432Z,60.07
2022-09-15T14:35:36.354Z,60.01
2022-09-15T14:36:38.647Z,59.95
2022-09-15T14:37:41.292Z,59.92
2022-09-15T14:38:45.283Z,59.87
2022-09-15T14:39:55.637Z,59.75
2022-09-15T14:40:58.522Z,59.83
2022-09-15T14:42:10.808Z,59.65
2022-09-15T14:46:18.784Z,59.51
2022-09-15T14:47:23.759Z,59.34
2022-09-15T14:48:26.311Z,59.25
2022-09-15T14:49:30.051Z,59.14
2022-09-15T14:50:33.837Z,59.08
2022-09-15T14:51:37.312Z,59.02
2022-09-15T14:52:59.472Z,58.91
2022-09-15T14:54:01.705Z,58.83
2022-09-15T14:55:07.350Z,58.74
2022-09-15T14:56:13.205Z,58.67
2022-09-15T14:57:16.793Z,58.58
2022-09-15T14:58:31.376Z,58.51
2022-09-15T14:59:40.320Z,58.46
2022-09-15T15:01:02.095Z,58.38
2022-09-15T15:02:21.523Z,58.28
2022-09-15T15:03:36.574Z,58.21
2022-09-15T15:04:40.515Z,58.15
2022-09-15T15:05:46.296Z,58.12
2022-09-15T15:06:55.540Z,58.13
2022-09-15T15:07:57.791Z,58.13
2022-09-15T15:09:07.544Z,58.07
2022-09-15T15:10:19.436Z,58.06
2022-09-15T15:11:22.101Z,58.03
2022-09-15T15:12:34.339Z,58.00
2022-09-15T15:13:37.779Z,57.96
2022-09-15T15:14:40.433Z,57.90
2022-09-15T15:15:43.364Z,57.88
2022-09-15T15:18:05.032Z,57.75
2022-09-15T15:19:11.687Z,57.71
2022-09-15T15:20:17.946Z,57.72
2022-09-15T15:21:40.824Z,57.69
2022-09-15T15:22:43.186Z,57.61
2022-09-15T15:23:47.001Z,57.56
2022-09-15T15:24:51.046Z,57.52
2022-09-15T15:25:53.307Z,57.43