createdAt,value
2023-04-30T00:00:58.523Z,97037.50
2023-04-30T00:03:25.153Z,97034.19
2023-04-30T00:05:51.867Z,97037.41
2023-04-30T00:08:18.525Z,97039.22
2023-04-30T00:10:45.077Z,97027.22
2023-04-30T00:13:11.642Z,97026.66
2023-04-30T00:15:38.181Z,97017.03
2023-04-30T00:18:05.710Z,97012.72
2023-04-30T00:20:32.299Z,97007.88
2023-04-30T00:23:01.505Z,97014.41
2023-04-30T00:25:28.059Z,97013.91
2023-04-30T00:27:54.556Z,97008.22
2023-04-30T00:30:21.082Z,97005.06
2023-04-30T00:32:47.679Z,97007.28
2023-04-30T00:35:14.140Z,97006.09
2023-04-30T00:37:40.633Z,97005.41
2023-04-30T00:40:07.102Z,97002.16
2023-04-30T00:42:33.561Z,97000.41
2023-04-30T00:44:59.992Z,96996.81
2023-04-30T00:47:26.535Z,96998.88
2023-04-30T00:49:53.107Z,96996.16
2023-04-30T00:52:19.784Z,96997.69
2023-04-30T00:54:46.286Z,96993.94
2023-04-30T00:57:12.771Z,96988.50
2023-04-30T00:59:39.243Z,96985.84
2023-04-30T01:02:05.768Z,96980.78
2023-04-30T01:04:32.266Z,96995.34
2023-04-30T01:06:58.751Z,96986.22
2023-04-30T01:09:25.291Z,96981.78
2023-04-30T01:11:51.767Z,96979.34
2023-04-30T01:14:18.304Z,96972.72
2023-04-30T01:16:45.912Z,96976.47
2023-04-30T01:19:12.358Z,96974.41
2023-04-30T01:21:39.029Z,96973.66
2023-04-30T01:24:05.590Z,96974.41
2023-04-30T01:26:32.143Z,96978.56
2023-04-30T01:28:58.654Z,96975.78
2023-04-30T01:31:25.270Z,96971.69
2023-04-30T01:33:51.832Z,96975.28
2023-04-30T01:36:18.330Z,96978.50
2023-04-30T01:38:44.844Z,96971.19
2023-04-30T01:41:11.384Z,96979.34
2023-04-30T01:43:37.934Z,96975.09
2023-04-30T01:46:04.466Z,96978.66
2023-04-30T01:48:31.085Z,96983.03
2023-04-30T01:50:57.616Z,96969.41
2023-04-30T01:53:24.859Z,96974.00
2023-04-30T01:55:51.399Z,96973.22
2023-04-30T01:58:17.873Z,96973.84
2023-04-30T02:00:44.271Z,96966.94
2023-04-30T02:03:10.907Z,96965.25
2023-04-30T02:05:37.560Z,96972.06
2023-04-30T02:08:03.982Z,96976.97
2023-04-30T02:10:30.609Z,96969.84
2023-04-30T02:12:57.267Z,96970.16
2023-04-30T02:15:23.715Z,96972.69
2023-04-30T02:17:50.314Z,96963.19
2023-04-30T02:20:16.900Z,96961.19
2023-04-30T02:22:44.607Z,96960.91
2023-04-30T02:25:11.129Z,96957.94
2023-04-30T02:27:37.689Z,96956.31
2023-04-30T02:30:04.125Z,96962.53
2023-04-30T02:32:30.754Z,96953.50
2023-04-30T02:34:57.394Z,96957.16
2023-04-30T02:37:23.833Z,96954.78
2023-04-30T02:39:50.426Z,96952.41
2023-04-30T02:42:16.963Z,96953.16
2023-04-30T02:44:46.278Z,96946.22
2023-04-30T02:47:12.821Z,96948.38
2023-04-30T02:49:39.376Z,96944.69
2023-04-30T02:52:05.976Z,96945.97
2023-04-30T02:54:32.529Z,96949.16
2023-04-30T02:56:59.088Z,96944.69
2023-04-30T02:59:25.595Z,96951.66
2023-04-30T03:01:52.129Z,96952.84
2023-04-30T03:04:18.701Z,96940.63
2023-04-30T03:06:45.307Z,96946.06
2023-04-30T03:09:11.851Z,96944.19
2023-04-30T03:11:38.418Z,96945.72
2023-04-30T03:14:07.867Z,96945.13
2023-04-30T03:16:34.365Z,96944.78
2023-04-30T03:19:00.824Z,96945.97
2023-04-30T03:21:27.433Z,96941.31
2023-04-30T03:23:53.967Z,96943.69
2023-04-30T03:26:20.503Z,96939.81
2023-04-30T03:28:47.057Z,96943.00
2023-04-30T03:31:13.665Z,96944.69
2023-04-30T03:33:41.323Z,96943.00
2023-04-30T03:36:07.910Z,96943.06
2023-04-30T03:38:37.577Z,96935.78
2023-04-30T03:41:04.159Z,96940.78
2023-04-30T03:43:30.737Z,96944.69
2023-04-30T03:45:57.669Z,96947.06
2023-04-30T03:48:24.246Z,96948.44
2023-04-30T03:50:50.760Z,96943.34
2023-04-30T03:53:17.254Z,96948.00
2023-04-30T03:55:44.743Z,96949.03
2023-04-30T03:58:11.238Z,96942.50
2023-04-30T04:00:37.740Z,96952.00
2023-04-30T04:03:04.356Z,96950.38
2023-04-30T04:05:30.837Z,96956.41
2023-04-30T04:07:57.425Z,96966.97
2023-04-30T04:10:25.032Z,96975.75
2023-04-30T04:12:51.557Z,96975.00
2023-04-30T04:15:18.153Z,96976.53
2023-04-30T04:17:44.598Z,96981.53
2023-04-30T04:20:13.725Z,96988.78
2023-04-30T04:22:40.532Z,96987.59
2023-04-30T04:25:07.128Z,96986.28
2023-04-30T04:27:33.602Z,96984.75
2023-04-30T04:30:00.206Z,96978.22
2023-04-30T04:32:26.786Z,96981.34
2023-04-30T04:34:53.300Z,96980.34
2023-04-30T04:37:19.819Z,96980.69
2023-04-30T04:39:46.308Z,96975.75
2023-04-30T04:42:12.962Z,96974.31
2023-04-30T04:44:39.629Z,96981.19
2023-04-30T04:47:06.255Z,96977.63
2023-04-30T04:49:32.809Z,96986.97
2023-04-30T04:51:59.395Z,96988.00
2023-04-30T04:54:26.098Z,96992.94
2023-04-30T04:56:52.638Z,96989.69
2023-04-30T04:59:19.151Z,96998.16
2023-04-30T05:01:45.671Z,96989.19
2023-04-30T05:04:12.260Z,96988.84
2023-04-30T05:06:38.901Z,96994.19
2023-04-30T05:09:05.429Z,96990.38
2023-04-30T05:11:34.540Z,96994.25
2023-04-30T05:14:01.105Z,96990.56
2023-04-30T05:16:27.688Z,96994.00
2023-04-30T05:18:54.204Z,96991.78
2023-04-30T05:21:20.720Z,96999.63
2023-04-30T05:23:47.186Z,96994.09
2023-04-30T05:26:13.815Z,96988.97
2023-04-30T05:28:40.345Z,96996.56
2023-04-30T05:31:06.894Z,96993.75
2023-04-30T05:33:33.386Z,96995.78
2023-04-30T05:35:59.865Z,96997.06
2023-04-30T05:38:26.416Z,97000.81
2023-04-30T05:40:52.947Z,96997.50
2023-04-30T05:43:19.455Z,96997.22
2023-04-30T05:45:46.044Z,96992.81
2023-04-30T05:48:12.597Z,96998.34
2023-04-30T05:50:39.133Z,96996.13
2023-04-30T05:53:05.592Z,96991.38
2023-04-30T05:55:32.089Z,96989.59
2023-04-30T05:57:58.576Z,96995.53
2023-04-30T06:00:25.059Z,96993.94
2023-04-30T06:02:51.603Z,96992.72
2023-04-30T06:05:18.158Z,96987.81
2023-04-30T06:07:44.817Z,96990.53
2023-04-30T06:10:11.284Z,96998.34
2023-04-30T06:12:37.755Z,96993.59
2023-04-30T06:15:04.217Z,96984.25
2023-04-30T06:17:30.672Z,96995.13
2023-04-30T06:19:57.328Z,97005.47
2023-04-30T06:22:24.056Z,96997.34
2023-04-30T06:24:50.502Z,97000.88
2023-04-30T06:27:17.069Z,96992.63
2023-04-30T06:29:43.603Z,96997.28
2023-04-30T06:32:10.054Z,96997.91
2023-04-30T06:34:36.514Z,97002.91
2023-04-30T06:37:02.954Z,97004.47
2023-04-30T06:39:29.428Z,97009.03
2023-04-30T06:41:55.829Z,97005.53
2023-04-30T06:44:22.325Z,97003.84
2023-04-30T06:46:48.770Z,97003.44
2023-04-30T06:49:15.194Z,97003.84
2023-04-30T06:51:41.731Z,96999.53
2023-04-30T06:54:08.261Z,96999.84
2023-04-30T06:56:34.796Z,96996.63
2023-04-30T06:59:01.298Z,96998.50
2023-04-30T07:01:27.888Z,96997.00
2023-04-30T07:03:54.555Z,96994.47
2023-04-30T07:06:21.168Z,96987.75
2023-04-30T07:08:47.644Z,96991.41
2023-04-30T07:11:14.095Z,96997.41
2023-04-30T07:13:40.514Z,96988.50
2023-04-30T07:16:07.076Z,96988.50
2023-04-30T07:18:33.689Z,96997.59
2023-04-30T07:21:00.223Z,96993.59
2023-04-30T07:23:28.379Z,96999.88
2023-04-30T07:25:55.674Z,96998.50
2023-04-30T07:28:22.157Z,97000.06
2023-04-30T07:30:48.654Z,96996.56
2023-04-30T07:33:15.281Z,96993.91
2023-04-30T07:35:41.881Z,96996.16
2023-04-30T07:38:08.423Z,96988.84
2023-04-30T07:40:36.234Z,96998.81
2023-04-30T07:43:02.950Z,96998.50
2023-04-30T07:45:29.583Z,97002.00
2023-04-30T07:47:57.448Z,97000.31
2023-04-30T07:50:24.032Z,96994.38
2023-04-30T07:52:50.569Z,96993.50
2023-04-30T07:55:17.063Z,96991.97
2023-04-30T07:57:43.590Z,96997.00
2023-04-30T08:00:10.245Z,96994.47
2023-04-30T08:02:36.840Z,96983.28
2023-04-30T08:05:03.505Z,96980.19
2023-04-30T08:07:30.056Z,96979.69
2023-04-30T08:09:56.713Z,96982.31
2023-04-30T08:12:23.489Z,96981.22
2023-04-30T08:14:49.984Z,96974.75
2023-04-30T08:17:16.528Z,96986.81
2023-04-30T08:19:43.070Z,96988.16
2023-04-30T08:22:09.624Z,96979.69
2023-04-30T08:24:36.108Z,96977.91
2023-04-30T08:27:02.533Z,96982.41
2023-04-30T08:29:29.045Z,96977.66
2023-04-30T08:31:55.550Z,96986.31
2023-04-30T08:34:22.000Z,96988.16
2023-04-30T08:36:48.565Z,96987.75
2023-04-30T08:39:15.003Z,96986.16
2023-04-30T08:41:41.478Z,96991.59
2023-04-30T08:44:08.596Z,96995.22
2023-04-30T08:46:35.422Z,96996.84
2023-04-30T08:49:01.892Z,96988.84
2023-04-30T08:51:28.635Z,96997.13
2023-04-30T08:53:55.170Z,97002.34
2023-04-30T08:56:22.592Z,96997.69
2023-04-30T08:58:50.665Z,97001.75
2023-04-30T09:01:17.284Z,96994.47
2023-04-30T09:03:44.201Z,96993.53
2023-04-30T09:06:10.826Z,97001.00
2023-04-30T09:08:37.329Z,97002.78
2023-04-30T09:11:03.933Z,96999.69
2023-04-30T09:13:30.403Z,97002.28
2023-04-30T09:15:56.930Z,97000.25
2023-04-30T09:18:23.415Z,97002.00
2023-04-30T09:20:49.972Z,97004.72
2023-04-30T09:23:16.704Z,97002.50
2023-04-30T09:25:43.258Z,96998.63
2023-04-30T09:28:09.856Z,97006.34
2023-04-30T09:30:36.442Z,96996.16
2023-04-30T09:33:03.128Z,97006.16
2023-04-30T09:35:29.792Z,97003.22
2023-04-30T09:37:56.320Z,96997.31
2023-04-30T09:40:22.870Z,97006.13
2023-04-30T09:42:49.385Z,97005.91
2023-04-30T09:45:16.027Z,97007.44
2023-04-30T09:47:42.652Z,97008.19
2023-04-30T09:50:09.286Z,97011.94
2023-04-30T09:52:35.794Z,97008.56
2023-04-30T09:55:02.309Z,97008.94
2023-04-30T09:57:28.897Z,97005.78
2023-04-30T09:59:55.629Z,97011.94
2023-04-30T10:02:22.434Z,97009.22
2023-04-30T10:04:48.992Z,97010.75
2023-04-30T10:07:16.610Z,97006.50
2023-04-30T10:09:44.202Z,97004.47
2023-04-30T10:12:10.623Z,97001.06
2023-04-30T10:14:37.126Z,97010.25
2023-04-30T10:17:03.712Z,97010.25
2023-04-30T10:19:30.244Z,97000.66
2023-04-30T10:21:56.805Z,97007.84
2023-04-30T10:24:23.262Z,97006.91
2023-04-30T10:26:49.814Z,97001.53
2023-04-30T10:29:16.412Z,97002.34
2023-04-30T10:31:42.986Z,96998.19
2023-04-30T10:34:09.653Z,97008.25
2023-04-30T10:36:36.219Z,97006.66
2023-04-30T10:39:02.770Z,97007.44
2023-04-30T10:41:29.295Z,97004.66
2023-04-30T10:43:55.826Z,97006.16
2023-04-30T10:46:22.332Z,96996.31
2023-04-30T10:48:48.882Z,97000.25
2023-04-30T10:51:15.416Z,96995.81
2023-04-30T10:53:41.891Z,96989.53
2023-04-30T10:56:08.426Z,96998.47
2023-04-30T10:58:35.003Z,96996.81
2023-04-30T11:01:01.521Z,96992.41
2023-04-30T11:03:28.109Z,96991.31
2023-04-30T11:05:54.567Z,96987.84
2023-04-30T11:08:21.130Z,96989.44
2023-04-30T11:10:47.676Z,96991.13
2023-04-30T11:13:14.242Z,96988.34
2023-04-30T11:15:40.909Z,96981.91
2023-04-30T11:18:07.669Z,96989.38
2023-04-30T11:20:34.252Z,96982.22
2023-04-30T11:23:00.835Z,96976.63
2023-04-30T11:25:27.368Z,96982.31
2023-04-30T11:27:53.896Z,96976.78
2023-04-30T11:30:20.421Z,96984.25
2023-04-30T11:32:46.948Z,96985.38
2023-04-30T11:35:13.554Z,96978.56
2023-04-30T11:37:40.135Z,96990.16
2023-04-30T11:40:06.772Z,96984.13
2023-04-30T11:42:33.329Z,96985.44
2023-04-30T11:44:59.885Z,96985.38
2023-04-30T11:47:26.509Z,96984.66
2023-04-30T11:49:53.361Z,96984.81
2023-04-30T11:52:20.150Z,96988.97
2023-04-30T11:54:46.721Z,96989.16
2023-04-30T11:57:13.238Z,96979.13
2023-04-30T11:59:39.812Z,96986.78
2023-04-30T12:02:06.421Z,96984.25
2023-04-30T12:04:33.018Z,96980.91
2023-04-30T12:06:59.647Z,96983.22
2023-04-30T12:09:26.162Z,96977.41
2023-04-30T12:11:52.771Z,96979.22
2023-04-30T12:14:19.380Z,96981.31
2023-04-30T12:16:46.016Z,96981.16
2023-04-30T12:19:12.620Z,96988.28
2023-04-30T12:21:39.168Z,96986.91
2023-04-30T12:24:06.039Z,96978.47
2023-04-30T12:26:32.574Z,96993.00
2023-04-30T12:28:59.218Z,96997.63
2023-04-30T12:31:25.773Z,97001.53
2023-04-30T12:33:52.330Z,96991.16
2023-04-30T12:36:18.902Z,96992.69
2023-04-30T12:38:45.503Z,96987.53
2023-04-30T12:41:12.085Z,96989.72
2023-04-30T12:43:38.618Z,96997.25
2023-04-30T12:46:05.253Z,97000.22
2023-04-30T12:48:31.789Z,96998.13
2023-04-30T12:50:58.381Z,96989.31
2023-04-30T12:53:24.805Z,96998.13
2023-04-30T12:55:51.252Z,96987.34
2023-04-30T12:58:17.714Z,96997.13
2023-04-30T13:00:44.209Z,96995.25
2023-04-30T13:03:10.916Z,96994.88
2023-04-30T13:05:37.536Z,96992.69
2023-04-30T13:08:04.060Z,96981.78
2023-04-30T13:10:30.488Z,96988.97
2023-04-30T13:12:56.991Z,96985.53
2023-04-30T13:15:23.486Z,96985.50
2023-04-30T13:17:50.069Z,96990.28
2023-04-30T13:20:16.628Z,96989.63
2023-04-30T13:22:43.161Z,96983.44
2023-04-30T13:25:09.703Z,96978.44
2023-04-30T13:27:36.234Z,96983.50
2023-04-30T13:30:02.753Z,96980.09
2023-04-30T13:32:29.299Z,96978.53
2023-04-30T13:34:55.799Z,96977.44
2023-04-30T13:37:22.272Z,96964.47
2023-04-30T13:39:48.758Z,96962.06
2023-04-30T13:42:15.245Z,96964.19
2023-04-30T13:44:41.763Z,96960.22
2023-04-30T13:47:08.242Z,96963.09
2023-04-30T13:49:34.736Z,96965.22
2023-04-30T13:52:01.293Z,96960.72
2023-04-30T13:54:27.805Z,96953.06
2023-04-30T13:56:54.399Z,96953.22
2023-04-30T13:59:21.049Z,96955.69
2023-04-30T14:01:47.585Z,96955.22
2023-04-30T14:04:14.206Z,96958.34
2023-04-30T14:06:40.902Z,96957.38
2023-04-30T14:09:07.423Z,96952.28
2023-04-30T14:11:33.915Z,96963.00
2023-04-30T14:14:00.433Z,96953.31
2023-04-30T14:16:26.993Z,96953.84
2023-04-30T14:18:53.597Z,96955.22
2023-04-30T14:21:20.139Z,96956.06
2023-04-30T14:23:46.704Z,96959.53
2023-04-30T14:26:13.198Z,96953.44
2023-04-30T14:28:39.680Z,96966.94
2023-04-30T14:31:06.229Z,96966.44
2023-04-30T14:33:32.746Z,96965.34
2023-04-30T14:35:59.242Z,96968.63
2023-04-30T14:38:25.921Z,96963.91
2023-04-30T14:40:52.409Z,96967.97
2023-04-30T14:43:18.887Z,96964.47
2023-04-30T14:45:45.545Z,96960.84
2023-04-30T14:48:12.153Z,96964.91
2023-04-30T14:50:38.710Z,96968.19
2023-04-30T14:53:05.232Z,96959.03
2023-04-30T14:55:31.673Z,96964.84
2023-04-30T14:57:58.157Z,96964.72
2023-04-30T15:00:24.645Z,96962.91
2023-04-30T15:02:51.236Z,96966.66
2023-04-30T15:05:17.752Z,96959.84
2023-04-30T15:07:44.254Z,96959.06
2023-04-30T15:10:10.803Z,96956.66
2023-04-30T15:12:37.395Z,96964.03
2023-04-30T15:15:03.954Z,96960.13
2023-04-30T15:17:30.586Z,96964.03
2023-04-30T15:19:57.286Z,96956.09
2023-04-30T15:22:23.960Z,96958.28
2023-04-30T15:24:50.482Z,96962.00
2023-04-30T15:27:16.943Z,96964.41
2023-04-30T15:29:43.405Z,96968.63
2023-04-30T15:32:09.925Z,96963.63
2023-04-30T15:34:36.467Z,96967.44
2023-04-30T15:37:03.017Z,96966.09
2023-04-30T15:39:29.571Z,96967.88
2023-04-30T15:41:56.035Z,96964.78
2023-04-30T15:44:22.661Z,96967.88
2023-04-30T15:46:49.851Z,96965.91
2023-04-30T15:49:16.450Z,96967.34
2023-04-30T15:51:43.071Z,96975.84
2023-04-30T15:54:09.557Z,96973.56
2023-04-30T15:56:36.096Z,96962.88
2023-04-30T15:59:02.599Z,96971.34
2023-04-30T16:01:29.102Z,96968.31
2023-04-30T16:03:55.864Z,96970.00
2023-04-30T16:06:22.705Z,96973.38
2023-04-30T16:08:49.505Z,96984.25
2023-04-30T16:11:16.046Z,96979.34
2023-04-30T16:13:42.493Z,96975.50
2023-04-30T16:16:09.119Z,96969.75
2023-04-30T16:18:35.670Z,96978.63
2023-04-30T16:21:02.209Z,96974.72
2023-04-30T16:23:28.764Z,96973.72
2023-04-30T16:25:55.233Z,96979.16
2023-04-30T16:28:24.688Z,96978.31
2023-04-30T16:30:51.206Z,96978.72
2023-04-30T16:33:17.922Z,96973.72
2023-04-30T16:35:44.412Z,96979.22
2023-04-30T16:38:10.985Z,96981.53
2023-04-30T16:40:37.537Z,96993.75
2023-04-30T16:43:04.106Z,96985.19
2023-04-30T16:45:30.633Z,96988.81
2023-04-30T16:47:57.280Z,96987.22
2023-04-30T16:50:23.921Z,96986.09
2023-04-30T16:52:50.365Z,96987.97
2023-04-30T16:55:16.853Z,96969.47
2023-04-30T16:57:43.392Z,96974.66
2023-04-30T17:00:09.966Z,96977.38
2023-04-30T17:02:36.533Z,96988.50
2023-04-30T17:05:03.184Z,96981.03
2023-04-30T17:07:30.367Z,96988.16
2023-04-30T17:09:57.205Z,97001.56
2023-04-30T17:12:23.954Z,97003.84
2023-04-30T17:14:50.875Z,97002.03
2023-04-30T17:17:17.478Z,96999.50
2023-04-30T17:19:43.958Z,97000.69
2023-04-30T17:22:10.430Z,96990.94
2023-04-30T17:24:37.567Z,97005.25
2023-04-30T17:27:04.055Z,97004.34
2023-04-30T17:29:30.604Z,97006.63
2023-04-30T17:31:57.165Z,96993.75
2023-04-30T17:34:24.292Z,97000.50
2023-04-30T17:36:50.778Z,97003.66
2023-04-30T17:39:17.336Z,96998.97
2023-04-30T17:41:43.955Z,97004.41
2023-04-30T17:44:10.539Z,96998.47
2023-04-30T17:46:37.116Z,96999.50
2023-04-30T17:49:03.743Z,97001.22
2023-04-30T17:51:30.424Z,97007.25
2023-04-30T17:53:57.148Z,97004.78
2023-04-30T17:56:23.828Z,97004.53
2023-04-30T17:58:50.648Z,97004.47
2023-04-30T18:01:17.230Z,97007.25
2023-04-30T18:03:43.798Z,97010.69
2023-04-30T18:06:10.454Z,97010.38
2023-04-30T18:08:36.996Z,97011.28
2023-04-30T18:11:03.668Z,97008.56
2023-04-30T18:13:30.355Z,97006.63
2023-04-30T18:15:57.158Z,97005.63
2023-04-30T18:18:23.773Z,97008.78
2023-04-30T18:20:50.429Z,97010.38
2023-04-30T18:23:21.417Z,96997.03
2023-04-30T18:25:48.220Z,97009.00
2023-04-30T18:28:14.841Z,97008.75
2023-04-30T18:30:41.838Z,97011.38
2023-04-30T18:33:08.502Z,97017.78
2023-04-30T18:35:35.171Z,97016.28
2023-04-30T18:38:03.598Z,97010.31
2023-04-30T18:40:33.525Z,97020.59
2023-04-30T18:43:00.806Z,97013.91
2023-04-30T18:45:27.663Z,97011.81
2023-04-30T18:47:54.363Z,97008.31
2023-04-30T18:50:21.113Z,97018.34
2023-04-30T18:52:47.608Z,97018.00
2023-04-30T18:55:14.354Z,97022.00
2023-04-30T18:57:42.138Z,97023.13
2023-04-30T19:00:09.185Z,97024.97
2023-04-30T19:02:35.788Z,97014.69
2023-04-30T19:05:02.455Z,97017.59
2023-04-30T19:07:29.002Z,97020.56
2023-04-30T19:09:55.695Z,97024.88
2023-04-30T19:12:22.551Z,97028.19
2023-04-30T19:14:49.218Z,97029.28
2023-04-30T19:17:15.874Z,97027.16
2023-04-30T19:19:42.460Z,97040.75
2023-04-30T19:22:09.027Z,97042.13
2023-04-30T19:24:35.536Z,97034.56
2023-04-30T19:27:02.140Z,97039.66
2023-04-30T19:29:29.791Z,97040.59
2023-04-30T19:31:56.603Z,97037.78
2023-04-30T19:34:23.206Z,97037.38
2023-04-30T19:36:49.706Z,97045.34
2023-04-30T19:39:16.218Z,97044.34
2023-04-30T19:41:42.852Z,97049.19
2023-04-30T19:44:09.478Z,97047.97
2023-04-30T19:46:36.000Z,97040.50
2023-04-30T19:49:02.619Z,97045.16
2023-04-30T19:51:29.124Z,97046.63
2023-04-30T19:53:55.700Z,97041.94
2023-04-30T19:56:22.194Z,97042.56
2023-04-30T19:58:48.922Z,97041.03
2023-04-30T20:01:15.540Z,97041.94
2023-04-30T20:03:42.344Z,97045.78
2023-04-30T20:06:09.129Z,97043.50
2023-04-30T20:08:35.743Z,97045.53
2023-04-30T20:11:03.400Z,97041.34
2023-04-30T20:13:30.546Z,97044.41
2023-04-30T20:15:57.204Z,97046.78
2023-04-30T20:18:23.771Z,97051.78
2023-04-30T20:20:50.283Z,97051.47
2023-04-30T20:23:16.830Z,97055.63
2023-04-30T20:25:43.380Z,97056.53
2023-04-30T20:28:09.968Z,97062.47
2023-04-30T20:30:36.568Z,97060.00
2023-04-30T20:33:03.070Z,97053.84
2023-04-30T20:35:29.614Z,97060.31
2023-04-30T20:37:56.130Z,97055.38
2023-04-30T20:40:22.721Z,97057.25
2023-04-30T20:42:49.303Z,97058.44
2023-04-30T20:45:17.667Z,97052.16
2023-04-30T20:47:44.207Z,97055.56
2023-04-30T20:50:10.822Z,97050.13
2023-04-30T20:52:37.410Z,97046.22
2023-04-30T20:55:03.959Z,97056.56
2023-04-30T20:57:30.536Z,97051.63
2023-04-30T20:59:57.385Z,97053.00
2023-04-30T21:02:24.117Z,97057.94
2023-04-30T21:04:50.706Z,97056.03
2023-04-30T21:07:17.130Z,97048.34
2023-04-30T21:09:43.607Z,97049.50
2023-04-30T21:12:10.074Z,97053.84
2023-04-30T21:14:36.658Z,97052.16
2023-04-30T21:17:03.316Z,97058.09
2023-04-30T21:19:29.872Z,97050.47
2023-04-30T21:21:56.311Z,97049.25
2023-04-30T21:24:22.842Z,97052.31
2023-04-30T21:26:49.320Z,97046.47
2023-04-30T21:29:15.814Z,97046.88
2023-04-30T21:31:42.390Z,97052.31
2023-04-30T21:34:09.003Z,97045.53
2023-04-30T21:36:35.618Z,97046.97
2023-04-30T21:39:02.197Z,97047.16
2023-04-30T21:41:28.831Z,97045.84
2023-04-30T21:43:55.385Z,97052.13
2023-04-30T21:46:21.960Z,97056.75
2023-04-30T21:48:48.508Z,97044.94
2023-04-30T21:51:15.285Z,97047.06
2023-04-30T21:53:41.949Z,97050.47
2023-04-30T21:56:08.516Z,97049.44
2023-04-30T21:58:35.154Z,97044.75
2023-04-30T22:01:01.679Z,97047.56
2023-04-30T22:03:28.410Z,97036.19
2023-04-30T22:05:55.196Z,97030.09
2023-04-30T22:08:21.755Z,97036.69
2023-04-30T22:10:48.192Z,97039.41
2023-04-30T22:13:14.707Z,97029.94
2023-04-30T22:18:13.389Z,97029.94
2023-04-30T22:20:39.891Z,97032.16
2023-04-30T22:23:06.450Z,97032.16
2023-04-30T22:25:33.042Z,97032.38
2023-04-30T22:27:59.592Z,97029.06
2023-04-30T22:30:28.132Z,97029.22
2023-04-30T22:32:54.658Z,97033.31
2023-04-30T22:35:21.188Z,97031.94
2023-04-30T22:37:47.687Z,97040.59
2023-04-30T22:40:14.241Z,97037.66
2023-04-30T22:42:40.869Z,97029.31
2023-04-30T22:45:07.388Z,97036.78
2023-04-30T22:47:33.981Z,97032.44
2023-04-30T22:50:00.539Z,97034.84
2023-04-30T22:52:27.100Z,97033.31
2023-04-30T22:54:53.606Z,97035.50
2023-04-30T22:57:20.148Z,97030.09
2023-04-30T22:59:46.707Z,97028.03
2023-04-30T23:02:13.305Z,97031.44
2023-04-30T23:04:39.926Z,97030.00
2023-04-30T23:07:06.511Z,97019.91
2023-04-30T23:09:33.012Z,97020.75
2023-04-30T23:11:59.513Z,97027.97
2023-04-30T23:14:25.973Z,97022.34
2023-04-30T23:16:52.582Z,97025.00
2023-04-30T23:19:19.269Z,97020.06
2023-04-30T23:21:45.797Z,97024.66
2023-04-30T23:24:12.397Z,97018.03
2023-04-30T23:26:39.079Z,97019.38
2023-04-30T23:29:05.564Z,97027.88
2023-04-30T23:31:32.096Z,97030.22
2023-04-30T23:33:58.602Z,97029.41
2023-04-30T23:36:25.014Z,97020.06
2023-04-30T23:38:51.590Z,97021.91
2023-04-30T23:41:18.117Z,97015.41
2023-04-30T23:43:44.700Z,97015.56
2023-04-30T23:46:11.272Z,97026.50
2023-04-30T23:48:37.814Z,97022.44
2023-04-30T23:51:04.311Z,97023.72
2023-04-30T23:53:30.833Z,97017.88
2023-04-30T23:55:57.322Z,97015.72
2023-04-30T23:58:23.857Z,97017.19
