createdAt,value
2022-10-30T00:00:14.488Z,4.06
2022-10-30T00:04:17.298Z,4.06
2022-10-30T00:06:18.820Z,4.06
2022-10-30T00:08:19.766Z,4.06
2022-10-30T00:10:21.267Z,4.06
2022-10-30T00:12:22.872Z,4.06
2022-10-30T00:14:24.243Z,4.06
2022-10-30T00:16:25.202Z,4.06
2022-10-30T00:18:26.991Z,4.06
2022-10-30T00:20:28.608Z,4.06
2022-10-30T00:22:29.636Z,4.06
2022-10-30T00:24:31.271Z,4.06
2022-10-30T00:26:32.205Z,4.06
2022-10-30T00:28:34.084Z,4.06
2022-10-30T00:30:35.314Z,4.06
2022-10-30T00:32:36.962Z,4.06
2022-10-30T00:36:39.883Z,4.05
2022-10-30T00:38:41.039Z,4.06
2022-10-30T00:40:42.730Z,4.05
2022-10-30T00:42:44.434Z,4.05
2022-10-30T00:46:48.133Z,4.05
2022-10-30T00:48:49.533Z,4.05
2022-10-30T00:52:52.523Z,4.05
2022-10-30T00:54:54.234Z,4.05
2022-10-30T00:56:55.426Z,4.05
2022-10-30T00:58:57.012Z,4.05
2022-10-30T01:02:59.969Z,4.05
2022-10-30T01:05:01.406Z,4.05
2022-10-30T01:07:02.507Z,4.05
2022-10-30T01:09:04.213Z,4.05
2022-10-30T01:11:05.413Z,4.05
2022-10-30T01:13:06.367Z,4.05
2022-10-30T01:15:08.039Z,4.05
2022-10-30T01:19:11.177Z,4.05
2022-10-30T01:21:13.066Z,4.04
2022-10-30T01:23:14.671Z,4.05
2022-10-30T01:25:16.094Z,4.04
2022-10-30T01:29:19.487Z,4.05
2022-10-30T01:31:21.029Z,4.04
2022-10-30T01:33:22.200Z,4.04
2022-10-30T01:35:23.586Z,4.05
2022-10-30T01:37:24.983Z,4.04
2022-10-30T01:39:26.115Z,4.04
2022-10-30T01:41:27.201Z,4.04
2022-10-30T01:45:30.220Z,4.04
2022-10-30T01:47:31.897Z,4.04
2022-10-30T01:51:34.311Z,4.04
2022-10-30T01:53:35.595Z,4.04
2022-10-30T01:55:37.445Z,4.04
2022-10-30T01:57:38.796Z,4.04
2022-10-30T02:01:41.985Z,4.04
2022-10-30T02:03:42.899Z,4.04
2022-10-30T02:05:44.028Z,4.04
2022-10-30T02:07:45.915Z,4.04
2022-10-30T02:11:48.643Z,4.04
2022-10-30T02:13:49.674Z,4.04
2022-10-30T02:15:51.512Z,4.04
2022-10-30T02:17:53.213Z,4.04
2022-10-30T02:19:54.842Z,4.04
2022-10-30T02:21:56.371Z,4.04
2022-10-30T02:23:57.874Z,4.04
2022-10-30T02:25:59.009Z,4.04
2022-10-30T02:28:00.687Z,4.04
2022-10-30T02:32:03.624Z,4.03
2022-10-30T02:34:04.809Z,4.04
2022-10-30T02:36:06.620Z,4.04
2022-10-30T02:38:08.038Z,4.04
2022-10-30T02:40:09.824Z,4.04
2022-10-30T02:44:13.145Z,4.03
2022-10-30T02:46:14.812Z,4.04
2022-10-30T02:48:16.681Z,4.04
2022-10-30T02:50:17.617Z,4.04
2022-10-30T02:54:20.068Z,4.03
2022-10-30T02:56:21.827Z,4.03
2022-10-30T02:58:22.986Z,4.03
2022-10-30T03:00:24.323Z,4.03
2022-10-30T03:02:25.892Z,4.03
2022-10-30T03:04:27.521Z,4.03
2022-10-30T03:06:29.326Z,4.03
2022-10-30T03:10:32.853Z,4.03
2022-10-30T03:12:34.771Z,4.03
2022-10-30T03:16:37.625Z,4.03
2022-10-30T03:18:38.845Z,4.03
2022-10-30T03:20:40.078Z,4.03
2022-10-30T03:22:41.890Z,4.03
2022-10-30T03:26:44.397Z,4.03
2022-10-30T03:28:46.009Z,4.03
2022-10-30T03:30:47.326Z,4.03
2022-10-30T03:32:48.653Z,4.02
2022-10-30T03:34:50.500Z,4.03
2022-10-30T03:36:52.230Z,4.03
2022-10-30T03:38:53.947Z,4.03
2022-10-30T03:42:56.446Z,4.02
2022-10-30T03:44:57.545Z,4.02
2022-10-30T03:46:58.687Z,4.02
2022-10-30T03:48:59.934Z,4.03
2022-10-30T03:53:03.186Z,4.02
2022-10-30T03:55:04.678Z,4.03
2022-10-30T03:57:05.643Z,4.02
2022-10-30T03:59:07.268Z,4.02
2022-10-30T04:01:08.459Z,4.02
2022-10-30T04:01:52.446Z,4.02
2022-10-30T04:03:54.047Z,4.02
2022-10-30T04:05:55.352Z,4.02
2022-10-30T04:07:56.471Z,4.02
2022-10-30T04:09:57.663Z,4.02
2022-10-30T04:11:59.456Z,4.02
2022-10-30T04:14:01.009Z,4.02
2022-10-30T04:16:02.121Z,4.02
2022-10-30T04:20:04.941Z,4.02
2022-10-30T04:22:06.271Z,4.02
2022-10-30T04:24:08.180Z,4.02
2022-10-30T04:26:09.231Z,4.02
2022-10-30T04:30:12.436Z,4.02
2022-10-30T04:32:13.752Z,4.02
2022-10-30T04:34:14.902Z,4.02
2022-10-30T04:36:16.442Z,4.02
2022-10-30T04:38:17.620Z,4.02
2022-10-30T04:40:19.310Z,4.02
2022-10-30T04:42:20.564Z,4.02
2022-10-30T04:46:23.446Z,4.02
2022-10-30T04:48:24.400Z,4.02
2022-10-30T04:50:25.585Z,4.02
2022-10-30T04:52:27.086Z,4.02
2022-10-30T04:54:28.924Z,4.02
2022-10-30T04:56:30.614Z,4.01
2022-10-30T04:58:31.853Z,4.02
2022-10-30T05:00:32.963Z,4.01
2022-10-30T05:02:34.108Z,4.01
2022-10-30T05:04:35.856Z,4.02
2022-10-30T05:06:37.278Z,4.01
2022-10-30T05:08:38.516Z,4.01
2022-10-30T05:12:41.046Z,4.01
2022-10-30T05:14:41.988Z,4.01
2022-10-30T05:16:42.969Z,4.01
2022-10-30T05:18:44.208Z,4.01
2022-10-30T05:20:45.382Z,4.01
2022-10-30T05:22:46.512Z,4.01
2022-10-30T05:24:47.767Z,4.01
2022-10-30T05:28:50.952Z,4.01
2022-10-30T05:30:52.370Z,4.01
2022-10-30T05:32:53.966Z,4.01
2022-10-30T05:34:55.241Z,4.01
2022-10-30T05:36:56.723Z,4.01
2022-10-30T05:38:58.517Z,4.01
2022-10-30T05:40:59.657Z,4.01
2022-10-30T05:45:02.699Z,4.01
2022-10-30T05:47:03.504Z,4.01
2022-10-30T05:49:04.653Z,4.01
2022-10-30T05:51:05.969Z,4
2022-10-30T05:53:07.724Z,4.01
2022-10-30T05:55:08.943Z,4.01
2022-10-30T05:57:09.903Z,4
2022-10-30T06:01:13.270Z,4.01
2022-10-30T06:03:14.315Z,4.01
2022-10-30T06:05:15.915Z,4
2022-10-30T06:07:17.848Z,4
2022-10-30T06:11:20.822Z,4
2022-10-30T06:13:22.717Z,4
2022-10-30T06:15:24.048Z,4
2022-10-30T06:17:25.371Z,4
2022-10-30T06:19:27.173Z,4
2022-10-30T06:21:28.882Z,4
2022-10-30T06:23:29.911Z,4
2022-10-30T06:27:32.324Z,4
2022-10-30T06:29:34.213Z,4
2022-10-30T06:31:35.477Z,4
2022-10-30T06:33:37.118Z,4
2022-10-30T06:35:38.749Z,4
2022-10-30T06:37:40.580Z,4
2022-10-30T06:39:42.168Z,4
2022-10-30T06:43:45.339Z,4
2022-10-30T06:45:46.555Z,4
2022-10-30T06:47:47.738Z,4
2022-10-30T06:49:48.777Z,4
2022-10-30T06:53:51.995Z,4
2022-10-30T06:55:57.825Z,4
2022-10-30T06:57:55.048Z,4
2022-10-30T06:59:56.856Z,4
2022-10-30T07:02:00.033Z,4
2022-10-30T07:04:00.089Z,3.99
2022-10-30T07:06:01.915Z,4
2022-10-30T07:10:04.788Z,4
2022-10-30T07:12:07.172Z,4
2022-10-30T07:14:07.392Z,4
2022-10-30T07:16:08.861Z,4.01
2022-10-30T07:18:10.334Z,4.01
2022-10-30T07:20:11.616Z,4.02
2022-10-30T07:22:13.371Z,4.02
2022-10-30T07:26:16.240Z,4.04
2022-10-30T07:28:18.113Z,4.05
2022-10-30T07:30:19.917Z,4.05
2022-10-30T07:32:21.557Z,4.04
2022-10-30T07:34:23.024Z,4.05
2022-10-30T07:36:24.078Z,4.04
2022-10-30T07:38:25.503Z,4.04
2022-10-30T07:42:28.209Z,4.06
2022-10-30T07:44:29.562Z,4.07
2022-10-30T07:46:31.096Z,4.08
2022-10-30T07:48:32.231Z,4.08
2022-10-30T07:52:35.320Z,4.08
2022-10-30T07:54:36.529Z,4.09
2022-10-30T07:56:37.679Z,4.1
2022-10-30T07:58:42.733Z,4.1
2022-10-30T08:00:40.416Z,4.1
2022-10-30T08:02:41.586Z,4.1
2022-10-30T08:04:42.921Z,4.11
2022-10-30T08:08:46.338Z,4.11
2022-10-30T08:10:47.795Z,4.12
2022-10-30T08:12:48.671Z,4.12
2022-10-30T08:14:50.455Z,4.12
2022-10-30T08:16:52.669Z,4.13
2022-10-30T08:18:53.882Z,4.13
2022-10-30T08:20:55.229Z,4.13
2022-10-30T08:22:57.498Z,4.13
2022-10-30T08:24:58.622Z,4.14
2022-10-30T08:27:00.093Z,4.14
2022-10-30T08:29:01.510Z,4.14
2022-10-30T08:31:02.372Z,4.14
2022-10-30T08:35:04.494Z,4.15
2022-10-30T08:37:06.085Z,4.15
2022-10-30T08:39:07.335Z,4.15
2022-10-30T08:41:08.919Z,4.16
2022-10-30T08:45:10.991Z,4.16
2022-10-30T08:47:12.173Z,4.16
2022-10-30T08:51:14.617Z,4.17
2022-10-30T08:53:15.583Z,4.17
2022-10-30T08:55:17.234Z,4.17
2022-10-30T08:57:18.387Z,4.17
2022-10-30T08:59:21.272Z,4.17
2022-10-30T09:01:22.255Z,4.17
2022-10-30T09:03:23.772Z,4.17
2022-10-30T09:07:27.096Z,4.18
2022-10-30T09:09:28.180Z,4.18
2022-10-30T09:13:30.770Z,4.18
2022-10-30T09:15:32.181Z,4.18
2022-10-30T09:17:33.758Z,4.18
2022-10-30T09:19:34.875Z,4.19
2022-10-30T09:23:37.554Z,4.19
2022-10-30T09:25:39.390Z,4.19
2022-10-30T09:27:41.192Z,4.19
2022-10-30T09:29:42.565Z,4.19
2022-10-30T09:33:46.108Z,4.19
2022-10-30T09:35:48.702Z,4.19
2022-10-30T09:37:49.695Z,4.19
2022-10-30T09:39:50.590Z,4.19
2022-10-30T09:41:51.581Z,4.19
2022-10-30T09:43:53.014Z,4.19
2022-10-30T09:47:56.200Z,4.19
2022-10-30T09:49:57.212Z,4.19
2022-10-30T09:51:58.784Z,4.19
2022-10-30T09:54:00.429Z,4.19
2022-10-30T09:56:02.062Z,4.2
2022-10-30T09:58:03.902Z,4.2
2022-10-30T10:00:05.240Z,4.2
2022-10-30T10:02:06.824Z,4.2
2022-10-30T10:06:09.720Z,4.2
2022-10-30T10:08:10.742Z,4.2
2022-10-30T10:10:12.417Z,4.2
2022-10-30T10:12:13.277Z,4.19
2022-10-30T10:14:14.640Z,4.18
2022-10-30T10:16:16.403Z,4.18
2022-10-30T10:18:18.207Z,4.19
2022-10-30T10:22:21.366Z,4.18
2022-10-30T10:24:22.809Z,4.18
2022-10-30T10:26:24.517Z,4.18
2022-10-30T10:28:25.506Z,4.18
2022-10-30T10:30:27.837Z,4.18
2022-10-30T10:32:29.318Z,4.18
2022-10-30T10:34:30.336Z,4.18
2022-10-30T10:36:31.513Z,4.18
2022-10-30T10:38:32.870Z,4.18
2022-10-30T10:40:34.620Z,4.18
2022-10-30T10:42:36.129Z,4.17
2022-10-30T10:44:36.927Z,4.18
2022-10-30T10:46:38.443Z,4.18
2022-10-30T10:49:23.675Z,4.17
2022-10-30T10:51:24.508Z,4.18
2022-10-30T10:53:25.331Z,4.18
2022-10-30T10:55:26.419Z,4.17
2022-10-30T10:59:28.835Z,4.17
2022-10-30T11:01:30.555Z,4.17
2022-10-30T11:03:32.154Z,4.17
2022-10-30T11:05:33.917Z,4.17
2022-10-30T11:09:37.200Z,4.17
2022-10-30T11:11:38.268Z,4.17
2022-10-30T11:13:39.347Z,4.17
2022-10-30T11:15:40.855Z,4.17
2022-10-30T11:17:42.173Z,4.17
2022-10-30T11:19:45.390Z,4.17
2022-10-30T11:21:44.640Z,4.17
2022-10-30T11:25:47.187Z,4.17
2022-10-30T11:27:48.038Z,4.17
2022-10-30T11:31:50.195Z,4.17
2022-10-30T11:33:51.910Z,4.17
2022-10-30T11:35:53.417Z,4.17
2022-10-30T11:37:54.544Z,4.17
2022-10-30T11:41:56.935Z,4.17
2022-10-30T11:43:58.175Z,4.17
2022-10-30T11:45:59.327Z,4.17
2022-10-30T11:48:02.394Z,4.17
2022-10-30T11:50:01.539Z,4.16
2022-10-30T11:52:02.560Z,4.17
2022-10-30T11:54:03.413Z,4.17
2022-10-30T11:58:06.852Z,4.16
2022-10-30T12:00:08.507Z,4.16
2022-10-30T12:02:09.679Z,4.16
2022-10-30T12:04:11.308Z,4.16
2022-10-30T12:08:13.450Z,4.16
2022-10-30T12:10:15.087Z,4.16
2022-10-30T12:12:16.463Z,4.16
2022-10-30T12:14:17.441Z,4.16
2022-10-30T12:16:18.542Z,4.16
2022-10-30T12:18:19.434Z,4.16
2022-10-30T12:20:20.518Z,4.16
2022-10-30T12:24:22.849Z,4.16
2022-10-30T12:26:24.387Z,4.16
2022-10-30T12:28:25.979Z,4.16
2022-10-30T12:30:27.318Z,4.16
2022-10-30T12:32:29.523Z,4.16
2022-10-30T12:34:30.331Z,4.16
2022-10-30T12:36:31.647Z,4.16
2022-10-30T12:40:33.639Z,4.16
2022-10-30T12:42:35.383Z,4.16
2022-10-30T12:46:38.045Z,4.16
2022-10-30T12:50:40.394Z,4.16
2022-10-30T12:52:41.859Z,4.16
2022-10-30T12:54:43.845Z,4.16
2022-10-30T12:56:44.996Z,4.15
2022-10-30T12:58:46.210Z,4.16
2022-10-30T13:00:47.129Z,4.16
2022-10-30T13:02:48.241Z,4.16
2022-10-30T13:06:50.725Z,4.16
2022-10-30T13:08:51.496Z,4.15
2022-10-30T13:10:52.880Z,4.15
2022-10-30T13:12:54.052Z,4.15
2022-10-30T13:14:55.611Z,4.15
2022-10-30T13:16:56.693Z,4.15
2022-10-30T13:18:58.068Z,4.15
2022-10-30T13:23:00.740Z,4.15
2022-10-30T13:25:03.523Z,4.15
2022-10-30T13:27:03.080Z,4.15
2022-10-30T13:29:04.345Z,4.15
2022-10-30T13:31:05.623Z,4.15
2022-10-30T13:33:06.712Z,4.15
2022-10-30T13:35:07.674Z,4.15
2022-10-30T13:39:10.421Z,4.15
2022-10-30T13:41:11.773Z,4.15
2022-10-30T13:43:13.282Z,4.15
2022-10-30T13:45:14.618Z,4.15
2022-10-30T13:49:16.913Z,4.15
2022-10-30T13:51:17.728Z,4.15
2022-10-30T13:53:18.524Z,4.15
2022-10-30T13:55:20.110Z,4.14
2022-10-30T13:57:21.841Z,4.15
2022-10-30T13:59:23.424Z,4.15
2022-10-30T14:01:24.886Z,4.14
2022-10-30T14:05:26.528Z,4.14
2022-10-30T14:07:28.212Z,4.14
2022-10-30T14:09:29.802Z,4.14
2022-10-30T14:11:31.001Z,4.14
2022-10-30T14:13:32.578Z,4.14
2022-10-30T14:15:34.221Z,4.14
2022-10-30T14:17:35.650Z,4.15
2022-10-30T14:21:38.510Z,4.16
2022-10-30T14:23:39.851Z,4.17
2022-10-30T14:25:41.113Z,4.17
2022-10-30T14:27:42.567Z,4.17
2022-10-30T14:31:44.932Z,4.18
2022-10-30T14:33:46.281Z,4.18
2022-10-30T14:37:48.987Z,4.19
2022-10-30T14:39:50.105Z,4.19
2022-10-30T14:41:50.892Z,4.19
2022-10-30T14:43:52.375Z,4.19
2022-10-30T14:47:54.670Z,4.18
2022-10-30T14:49:56.085Z,4.18
2022-10-30T14:51:57.667Z,4.17
2022-10-30T14:53:58.706Z,4.17
2022-10-30T14:55:59.721Z,4.17
2022-10-30T14:58:00.825Z,4.17
2022-10-30T15:00:01.493Z,4.17
2022-10-30T15:04:04.458Z,4.17
2022-10-30T15:06:06.068Z,4.17
2022-10-30T15:08:07.588Z,4.17
2022-10-30T15:10:09.136Z,4.17
2022-10-30T15:14:16.314Z,4.17
2022-10-30T15:16:12.496Z,4.17
2022-10-30T15:18:15.701Z,4.17
2022-10-30T15:20:14.971Z,4.16
2022-10-30T15:22:16.503Z,4.17
2022-10-30T15:26:18.904Z,4.16
2022-10-30T15:30:20.821Z,4.16
2022-10-30T15:32:22.087Z,4.16
2022-10-30T15:34:23.092Z,4.16
2022-10-30T15:36:24.836Z,4.16
2022-10-30T15:38:25.989Z,4.16
2022-10-30T15:40:27.534Z,4.16
2022-10-30T15:42:28.415Z,4.16
2022-10-30T15:46:30.881Z,4.16
2022-10-30T15:48:32.110Z,4.16
2022-10-30T15:50:33.116Z,4.16
2022-10-30T15:52:34.796Z,4.16
2022-10-30T15:54:36.524Z,4.16
2022-10-30T15:56:41.213Z,4.16
2022-10-30T15:58:39.204Z,4.16
2022-10-30T16:02:42.104Z,4.16
2022-10-30T16:04:43.114Z,4.16
2022-10-30T16:06:44.727Z,4.16
2022-10-30T16:08:45.623Z,4.16
2022-10-30T16:12:48.229Z,4.16
2022-10-30T16:14:50.041Z,4.16
2022-10-30T16:18:52.888Z,4.16
2022-10-30T16:20:54.622Z,4.16
2022-10-30T16:22:55.915Z,4.15
2022-10-30T16:24:57.048Z,4.15
2022-10-30T16:28:58.905Z,4.15
2022-10-30T16:30:59.794Z,4.16
2022-10-30T16:35:02.545Z,4.15
2022-10-30T16:37:03.896Z,4.15
2022-10-30T16:39:05.329Z,4.15
2022-10-30T16:41:06.407Z,4.15
2022-10-30T16:45:09.257Z,4.15
2022-10-30T16:47:10.225Z,4.15
2022-10-30T16:49:11.847Z,4.15
2022-10-30T16:51:13.310Z,4.15
2022-10-30T16:55:16.219Z,4.15
2022-10-30T16:57:18.015Z,4.15
2022-10-30T16:59:19.500Z,4.15
2022-10-30T17:01:21.384Z,4.14
2022-10-30T17:05:24.117Z,4.15
2022-10-30T17:07:25.772Z,4.15
2022-10-30T17:11:28.655Z,4.14
2022-10-30T17:13:29.697Z,4.15
2022-10-30T17:15:31.239Z,4.14
2022-10-30T17:17:32.866Z,4.15
2022-10-30T17:19:34.348Z,4.14
2022-10-30T17:21:36.010Z,4.14
2022-10-30T17:23:37.568Z,4.14
2022-10-30T17:27:45.268Z,4.14
2022-10-30T17:29:41.737Z,4.14
2022-10-30T17:31:43.437Z,4.14
2022-10-30T17:32:27.237Z,4.14
2022-10-30T17:34:28.606Z,4.14
2022-10-30T17:38:31.564Z,4.14
2022-10-30T17:40:32.611Z,4.14
2022-10-30T17:42:34.390Z,4.14
2022-10-30T17:44:36.059Z,4.14
2022-10-30T17:48:39.480Z,4.14
2022-10-30T17:50:40.913Z,4.14
2022-10-30T17:52:41.958Z,4.14
2022-10-30T17:54:42.835Z,4.14
2022-10-30T17:56:43.840Z,4.14
2022-10-30T17:58:45.166Z,4.14
2022-10-30T18:00:46.938Z,4.14
2022-10-30T18:04:50.265Z,4.14
2022-10-30T18:06:51.481Z,4.14
2022-10-30T18:08:52.475Z,4.14
2022-10-30T18:10:53.568Z,4.13
2022-10-30T18:12:54.475Z,4.13
2022-10-30T18:14:55.404Z,4.14
2022-10-30T18:16:57.077Z,4.14
2022-10-30T18:20:59.951Z,4.13
2022-10-30T18:23:02.199Z,4.14
2022-10-30T18:25:02.665Z,4.13
2022-10-30T18:27:03.660Z,4.13
2022-10-30T18:31:06.280Z,4.13
2022-10-30T18:33:07.952Z,4.13
2022-10-30T18:35:09.146Z,4.13
2022-10-30T18:37:10.801Z,4.13
2022-10-30T18:39:12.630Z,4.13
2022-10-30T18:41:14.489Z,4.13
2022-10-30T18:43:15.596Z,4.13
2022-10-30T18:47:17.929Z,4.13
2022-10-30T18:49:19.761Z,4.13
2022-10-30T18:53:22.039Z,4.13
2022-10-30T18:55:23.376Z,4.12
2022-10-30T18:57:24.281Z,4.12
2022-10-30T18:59:25.834Z,4.13
2022-10-30T19:01:27.748Z,4.12
2022-10-30T19:03:28.718Z,4.13
2022-10-30T19:05:29.893Z,4.13
2022-10-30T19:07:31.034Z,4.12
2022-10-30T19:09:32.361Z,4.12
2022-10-30T19:11:33.596Z,4.12
2022-10-30T19:13:35.195Z,4.12
2022-10-30T19:15:36.325Z,4.12
2022-10-30T19:19:39.178Z,4.12
2022-10-30T19:21:40.361Z,4.12
2022-10-30T19:23:41.810Z,4.12
2022-10-30T19:25:43.132Z,4.12
2022-10-30T19:29:45.640Z,4.12
2022-10-30T19:31:46.716Z,4.12
2022-10-30T19:35:48.941Z,4.12
2022-10-30T19:37:50.173Z,4.12
2022-10-30T19:39:51.540Z,4.12
2022-10-30T19:41:53.426Z,4.12
2022-10-30T19:45:55.878Z,4.12
2022-10-30T19:47:57.436Z,4.12
2022-10-30T19:49:58.384Z,4.12
2022-10-30T19:51:59.959Z,4.12
2022-10-30T19:54:00.949Z,4.12
2022-10-30T19:56:02.289Z,4.12
2022-10-30T19:58:03.458Z,4.12
2022-10-30T20:02:05.431Z,4.12
2022-10-30T20:04:06.443Z,4.12
2022-10-30T20:06:07.905Z,4.12
2022-10-30T20:08:09.593Z,4.12
2022-10-30T20:10:11.501Z,4.12
2022-10-30T20:12:13.171Z,4.11
2022-10-30T20:14:15.087Z,4.12
2022-10-30T20:16:16.138Z,4.12
2022-10-30T20:18:17.545Z,4.12
2022-10-30T20:20:18.918Z,4.11
2022-10-30T20:22:22.173Z,4.11
2022-10-30T20:24:21.637Z,4.11
2022-10-30T20:28:24.865Z,4.11
2022-10-30T20:30:25.814Z,4.11
2022-10-30T20:34:28.833Z,4.11
2022-10-30T20:36:30.487Z,4.11
2022-10-30T20:38:31.962Z,4.11
2022-10-30T20:40:33.712Z,4.11
2022-10-30T20:44:36.803Z,4.11
2022-10-30T20:46:38.294Z,4.11
2022-10-30T20:48:40.125Z,4.11
2022-10-30T20:50:41.109Z,4.11
2022-10-30T20:54:43.656Z,4.1
2022-10-30T20:56:45.404Z,4.11
2022-10-30T20:58:47.291Z,4.11
2022-10-30T21:00:48.295Z,4.11
2022-10-30T21:02:49.604Z,4.1
2022-10-30T21:04:50.696Z,4.11
2022-10-30T21:06:52.039Z,4.11
2022-10-30T21:10:54.356Z,4.1
2022-10-30T21:12:56.004Z,4.1
2022-10-30T21:14:57.639Z,4.1
2022-10-30T21:16:59.136Z,4.1
2022-10-30T21:19:00.559Z,4.1
2022-10-30T21:21:02.425Z,4.1
2022-10-30T21:23:03.771Z,4.1
2022-10-30T21:27:06.781Z,4.1
2022-10-30T21:29:08.350Z,4.1
2022-10-30T21:31:10.049Z,4.1
2022-10-30T21:33:11.160Z,4.1
2022-10-30T21:35:12.987Z,4.1
2022-10-30T21:37:14.723Z,4.1
2022-10-30T21:39:16.082Z,4.1
2022-10-30T21:43:18.637Z,4.1
2022-10-30T21:45:19.639Z,4.1
2022-10-30T21:47:20.835Z,4.1
2022-10-30T21:49:22.002Z,4.1
2022-10-30T21:53:24.314Z,4.1
2022-10-30T21:55:25.362Z,4.1
2022-10-30T21:59:28.302Z,4.1
2022-10-30T22:01:29.381Z,4.1
2022-10-30T22:03:30.180Z,4.1
2022-10-30T22:05:31.717Z,4.1
2022-10-30T22:09:35.374Z,4.1
2022-10-30T22:11:36.982Z,4.1
2022-10-30T22:13:38.674Z,4.1
2022-10-30T22:15:40.123Z,4.09
2022-10-30T22:17:41.791Z,4.1
2022-10-30T22:19:43.152Z,4.09
2022-10-30T22:21:44.177Z,4.09
2022-10-30T22:25:46.943Z,4.09
2022-10-30T22:27:48.054Z,4.1
2022-10-30T22:29:49.274Z,4.09
2022-10-30T22:31:50.639Z,4.09
2022-10-30T22:35:52.784Z,4.09
2022-10-30T22:37:53.719Z,4.09
2022-10-30T22:39:54.710Z,4.09
2022-10-30T22:41:55.988Z,4.09
2022-10-30T22:43:57.277Z,4.09
2022-10-30T22:45:58.457Z,4.09
2022-10-30T22:48:00.333Z,4.08
2022-10-30T22:52:02.651Z,4.09
2022-10-30T22:54:03.971Z,4.09
2022-10-30T22:56:05.400Z,4.09
2022-10-30T22:58:07.236Z,4.09
2022-10-30T23:00:08.334Z,4.09
2022-10-30T23:02:09.605Z,4.08
2022-10-30T23:04:10.986Z,4.09
2022-10-30T23:08:13.424Z,4.09
2022-10-30T23:10:14.455Z,4.09
2022-10-30T23:12:16.171Z,4.08
2022-10-30T23:14:17.088Z,4.09
2022-10-30T23:16:18.295Z,4.09
2022-10-30T23:18:19.306Z,4.08
2022-10-30T23:20:20.659Z,4.08
2022-10-30T23:24:23.063Z,4.08
2022-10-30T23:26:24.511Z,4.08
2022-10-30T23:28:25.811Z,4.08
2022-10-30T23:30:27.597Z,4.08
2022-10-30T23:34:30.221Z,4.08
2022-10-30T23:36:31.161Z,4.08
2022-10-30T23:40:33.643Z,4.08
2022-10-30T23:42:35.097Z,4.08
2022-10-30T23:44:36.089Z,4.08
2022-10-30T23:46:37.896Z,4.08
2022-10-30T23:50:39.686Z,4.08
2022-10-30T23:52:41.174Z,4.08
2022-10-30T23:54:42.260Z,4.08
2022-10-30T23:56:43.823Z,4.08
2022-10-30T23:58:45.275Z,4.08
