createdAt,value
2019-03-03T00:01:10.779Z,9.80
2019-03-03T00:03:40.194Z,9.80
2019-03-03T00:06:09.553Z,9.80
2019-03-03T00:08:38.928Z,9.80
2019-03-03T00:11:08.279Z,9.70
2019-03-03T00:13:37.415Z,9.70
2019-03-03T00:16:31.445Z,9.70
2019-03-03T00:19:11.855Z,9.70
2019-03-03T00:21:52.676Z,9.70
2019-03-03T00:24:33.597Z,9.70
2019-03-03T00:27:14.185Z,9.70
2019-03-03T00:29:55.078Z,9.80
2019-03-03T00:32:39.082Z,9.80
2019-03-03T00:35:20.132Z,9.70
2019-03-03T00:38:11.743Z,9.70
2019-03-03T00:41:11.372Z,9.70
2019-03-03T00:44:08.309Z,9.70
2019-03-03T00:47:05.948Z,9.70
2019-03-03T00:50:06.464Z,9.70
2019-03-03T00:52:56.751Z,9.70
2019-03-03T00:55:45.569Z,9.70
2019-03-03T00:58:40.654Z,9.70
2019-03-03T01:01:40.442Z,9.80
2019-03-03T01:04:39.903Z,9.70
2019-03-03T01:07:46.123Z,9.70
2019-03-03T01:10:39.204Z,9.70
2019-03-03T01:13:39.322Z,9.70
2019-03-03T01:16:34.501Z,9.70
2019-03-03T01:19:31.174Z,9.70
2019-03-03T01:22:20.091Z,9.70
2019-03-03T01:25:01.012Z,9.70
2019-03-03T01:27:42.357Z,9.70
2019-03-03T01:30:22.809Z,9.70
2019-03-03T01:33:04.075Z,9.70
2019-03-03T01:35:44.604Z,9.70
2019-03-03T01:38:25.183Z,9.70
2019-03-03T01:41:06.407Z,9.60
2019-03-03T01:43:46.971Z,9.60
2019-03-03T01:46:27.832Z,9.60
2019-03-03T01:49:08.355Z,9.70
2019-03-03T01:51:49.509Z,9.70
2019-03-03T01:54:29.999Z,9.70
2019-03-03T01:57:10.666Z,9.70
2019-03-03T01:59:51.338Z,9.70
2019-03-03T02:02:32.204Z,9.60
2019-03-03T02:05:13.222Z,9.60
2019-03-03T02:07:54.190Z,9.60
2019-03-03T02:10:35.568Z,9.50
2019-03-03T02:13:16.617Z,9.60
2019-03-03T02:15:57.957Z,9.60
2019-03-03T02:18:38.733Z,9.60
2019-03-03T02:21:20.189Z,9.60
2019-03-03T02:23:49.324Z,9.60
2019-03-03T02:26:37.516Z,9.60
2019-03-03T02:29:25.723Z,9.60
2019-03-03T02:32:13.911Z,9.60
2019-03-03T02:35:02.128Z,9.60
2019-03-03T02:37:50.601Z,9.60
2019-03-03T02:40:39.188Z,9.60
2019-03-03T02:43:27.652Z,9.60
2019-03-03T02:46:15.839Z,9.60
2019-03-03T02:48:57.225Z,9.70
2019-03-03T02:51:38.432Z,9.60
2019-03-03T02:54:19.050Z,9.70
2019-03-03T02:56:59.840Z,9.60
2019-03-03T02:59:40.496Z,9.60
2019-03-03T03:02:40.197Z,9.60
2019-03-03T03:08:22.054Z,9.60
2019-03-03T03:11:17.360Z,9.70
2019-03-03T03:14:04.481Z,9.70
2019-03-03T03:17:04.056Z,9.60
2019-03-03T03:20:04.317Z,9.60
2019-03-03T03:22:50.491Z,9.50
2019-03-03T03:25:50.551Z,9.60
2019-03-03T03:28:48.826Z,9.60
2019-03-03T03:31:56.052Z,9.60
2019-03-03T03:35:03.261Z,9.60
2019-03-03T03:38:10.503Z,9.60
2019-03-03T03:41:04.727Z,9.60
2019-03-03T03:44:08.120Z,9.60
2019-03-03T03:47:11.246Z,9.60
2019-03-03T03:50:18.713Z,9.50
2019-03-03T03:53:25.941Z,9.50
2019-03-03T03:56:33.153Z,9.40
2019-03-03T03:59:27.121Z,9.50
2019-03-03T04:02:34.361Z,9.50
2019-03-03T04:05:41.833Z,9.50
2019-03-03T04:08:49.304Z,9.60
2019-03-03T04:11:56.514Z,9.60
2019-03-03T04:15:03.741Z,9.70
2019-03-03T04:18:10.967Z,9.70
2019-03-03T04:21:18.293Z,9.70
2019-03-03T04:24:25.518Z,9.60
2019-03-03T04:27:32.745Z,9.60
2019-03-03T04:30:18.260Z,9.60
2019-03-03T04:33:18.012Z,9.70
2019-03-03T04:36:08.020Z,9.60
2019-03-03T04:39:08.099Z,9.60
2019-03-03T04:41:59.862Z,9.70
2019-03-03T04:44:45.875Z,9.60
2019-03-03T04:47:37.497Z,9.60
2019-03-03T04:50:29.528Z,9.60
2019-03-03T04:53:32.723Z,9.50
2019-03-03T04:56:20.370Z,9.50
2019-03-03T04:59:20.700Z,9.50
2019-03-03T05:02:21.246Z,9.60
2019-03-03T05:05:20.685Z,9.60
2019-03-03T05:08:06.525Z,9.50
2019-03-03T05:11:06.568Z,9.60
2019-03-03T05:14:12.459Z,9.50
2019-03-03T05:17:01.127Z,9.50
2019-03-03T05:19:46.255Z,9.50
2019-03-03T05:22:27.608Z,9.60
2019-03-03T05:25:08.286Z,9.60
2019-03-03T05:27:49.611Z,9.60
2019-03-03T05:30:30.744Z,9.60
2019-03-03T05:33:12.040Z,9.60
2019-03-03T05:35:53.045Z,9.50
2019-03-03T05:38:34.251Z,9.50
2019-03-03T05:41:15.118Z,9.50
2019-03-03T05:43:56.055Z,9.50
2019-03-03T05:46:37.271Z,9.50
2019-03-03T05:49:17.780Z,9.40
2019-03-03T05:51:58.575Z,9.40
2019-03-03T05:54:39.543Z,9.40
2019-03-03T05:57:20.471Z,9.50
2019-03-03T06:00:00.972Z,9.50
2019-03-03T06:02:41.973Z,9.60
2019-03-03T06:05:22.473Z,9.60
2019-03-03T06:08:03.288Z,9.60
2019-03-03T06:10:44.190Z,9.50
2019-03-03T06:13:13.544Z,9.50
2019-03-03T06:16:01.747Z,9.60
2019-03-03T06:18:49.937Z,9.60
2019-03-03T06:21:19.264Z,9.60
2019-03-03T06:23:48.355Z,9.60
2019-03-03T06:26:36.775Z,9.70
2019-03-03T06:29:05.872Z,9.70
2019-03-03T06:31:54.329Z,9.70
2019-03-03T06:34:42.819Z,9.80
2019-03-03T06:37:30.990Z,9.90
2019-03-03T06:40:19.468Z,9.90
2019-03-03T06:43:08.124Z,9.90
2019-03-03T06:45:56.580Z,9.90
2019-03-03T06:48:45.059Z,10.00
2019-03-03T06:51:33.500Z,9.90
2019-03-03T06:54:21.703Z,9.90
2019-03-03T06:57:09.879Z,10.00
2019-03-03T06:59:58.111Z,10.00
2019-03-03T07:02:46.604Z,10.00
2019-03-03T07:05:34.811Z,10.00
2019-03-03T07:08:23.317Z,10.10
2019-03-03T07:11:11.959Z,10.00
2019-03-03T07:14:00.418Z,10.10
2019-03-03T07:16:48.859Z,10.10
2019-03-03T07:19:37.334Z,10.10
2019-03-03T07:22:25.523Z,10.20
2019-03-03T07:25:13.762Z,10.10
2019-03-03T07:28:02.011Z,10.00
2019-03-03T07:30:50.235Z,10.00
2019-03-03T07:33:41.335Z,10.10
2019-03-03T07:36:22.358Z,10.10
2019-03-03T07:39:04.341Z,10.10
2019-03-03T07:41:45.026Z,10.10
2019-03-03T07:44:25.984Z,10.10
2019-03-03T07:47:06.670Z,10.20
2019-03-03T07:49:48.176Z,10.10
2019-03-03T07:52:28.786Z,10.20
2019-03-03T07:55:09.426Z,10.20
2019-03-03T07:57:50.776Z,10.20
2019-03-03T08:00:32.170Z,10.20
2019-03-03T08:03:12.921Z,10.10
2019-03-03T08:05:53.796Z,10.20
2019-03-03T08:08:34.784Z,10.20
2019-03-03T08:11:15.761Z,10.30
2019-03-03T08:13:56.234Z,10.20
2019-03-03T08:16:37.073Z,10.20
2019-03-03T08:22:01.238Z,10.20
2019-03-03T08:24:41.644Z,10.20
2019-03-03T08:27:22.593Z,10.20
2019-03-03T08:30:03.654Z,10.20
2019-03-03T08:32:44.526Z,10.30
2019-03-03T08:35:25.610Z,10.30
2019-03-03T08:38:07.280Z,10.30
2019-03-03T08:40:48.199Z,10.20
2019-03-03T08:43:41.751Z,10.30
2019-03-03T08:49:40.436Z,10.40
2019-03-03T08:52:34.582Z,10.40
2019-03-03T08:55:34.290Z,10.40
2019-03-03T08:58:24.030Z,10.40
2019-03-03T09:01:27.296Z,10.40
2019-03-03T09:04:27.714Z,10.40
2019-03-03T09:07:27.271Z,10.50
2019-03-03T09:10:26.716Z,10.50
2019-03-03T09:13:26.799Z,10.60
2019-03-03T09:16:19.058Z,10.70
2019-03-03T09:19:19.291Z,10.70
2019-03-03T09:22:21.815Z,10.70
2019-03-03T09:31:38.415Z,11.00
2019-03-03T09:34:34.718Z,10.90
2019-03-03T09:37:34.731Z,10.90
2019-03-03T09:40:35.332Z,10.90
2019-03-03T09:43:25.145Z,10.90
2019-03-03T09:46:14.963Z,10.90
2019-03-03T09:49:21.027Z,10.90
2019-03-03T09:52:28.298Z,11.00
2019-03-03T09:55:35.500Z,11.20
2019-03-03T09:58:42.656Z,11.30
2019-03-03T10:01:50.346Z,11.50
2019-03-03T10:04:47.615Z,11.60
2019-03-03T10:07:42.740Z,11.90
2019-03-03T10:10:49.935Z,12.00
2019-03-03T10:13:44.919Z,12.20
2019-03-03T10:16:33.031Z,12.40
2019-03-03T10:19:40.243Z,12.60
2019-03-03T10:22:47.463Z,12.60
2019-03-03T10:25:54.951Z,12.80
2019-03-03T10:29:02.456Z,13.00
2019-03-03T10:32:09.701Z,12.80
2019-03-03T10:35:16.905Z,12.80
2019-03-03T10:38:24.140Z,12.80
2019-03-03T10:41:31.608Z,12.80
2019-03-03T10:44:39.105Z,12.70
2019-03-03T10:47:46.629Z,12.60
2019-03-03T10:50:38.963Z,12.50
2019-03-03T10:53:31.045Z,12.40
2019-03-03T10:56:30.726Z,12.30
2019-03-03T10:59:30.787Z,12.30
2019-03-03T11:02:30.311Z,12.20
2019-03-03T11:05:30.398Z,12.20
2019-03-03T11:08:30.412Z,12.20
2019-03-03T11:11:30.787Z,12.10
2019-03-03T11:14:24.785Z,12.10
2019-03-03T11:17:27.649Z,12.10
2019-03-03T11:20:32.988Z,12.00
2019-03-03T11:23:23.996Z,12.00
2019-03-03T11:26:23.867Z,12.00
2019-03-03T11:29:23.939Z,11.90
2019-03-03T11:32:30.189Z,12.00
2019-03-03T11:35:22.809Z,12.00
2019-03-03T11:38:28.947Z,11.90
2019-03-03T11:41:03.325Z,11.90
2019-03-03T11:44:07.242Z,11.90
2019-03-03T11:47:14.458Z,11.90
2019-03-03T11:50:20.397Z,11.90
2019-03-03T11:53:23.096Z,12.00
2019-03-03T11:56:09.711Z,12.00
2019-03-03T11:59:09.620Z,12.00
2019-03-03T12:01:57.726Z,12.00
2019-03-03T12:04:46.147Z,12.20
2019-03-03T12:07:53.391Z,12.10
2019-03-03T12:11:00.601Z,12.10
2019-03-03T12:14:08.090Z,12.10
2019-03-03T12:17:15.556Z,12.10
2019-03-03T12:20:23.203Z,12.10
2019-03-03T12:23:30.711Z,12.00
2019-03-03T12:26:34.508Z,12.10
2019-03-03T12:29:41.739Z,12.10
2019-03-03T12:32:48.983Z,12.20
2019-03-03T12:35:56.193Z,12.10
2019-03-03T12:39:03.720Z,12.00
2019-03-03T12:42:10.922Z,12.10
2019-03-03T12:45:03.675Z,12.00
2019-03-03T12:48:10.919Z,12.00
2019-03-03T12:51:10.848Z,11.90
2019-03-03T12:56:57.974Z,11.90
2019-03-03T13:00:05.228Z,11.90
2019-03-03T13:03:12.467Z,11.90
2019-03-03T13:06:24.278Z,11.90
2019-03-03T13:09:15.943Z,11.90
2019-03-03T13:12:23.408Z,12.00
2019-03-03T13:15:30.866Z,11.90
2019-03-03T13:18:38.107Z,12.00
2019-03-03T13:21:45.587Z,12.00
2019-03-03T13:24:53.079Z,12.00
2019-03-03T13:28:00.292Z,12.10
2019-03-03T13:31:07.540Z,12.10
2019-03-03T13:34:14.798Z,12.20
2019-03-03T13:37:08.850Z,12.10
2019-03-03T13:40:16.347Z,12.20
2019-03-03T13:43:04.650Z,12.10
2019-03-03T13:45:52.859Z,12.10
2019-03-03T13:48:41.072Z,12.20
2019-03-03T13:51:21.466Z,12.20
2019-03-03T13:54:02.605Z,12.20
2019-03-03T13:56:43.282Z,12.20
2019-03-03T13:59:24.047Z,12.10
2019-03-03T14:02:05.280Z,12.10
2019-03-03T14:04:34.423Z,12.10
2019-03-03T14:07:22.599Z,12.10
2019-03-03T14:10:11.018Z,12.00
2019-03-03T14:12:59.205Z,12.10
2019-03-03T14:15:28.603Z,12.10
2019-03-03T14:17:58.169Z,12.00
2019-03-03T14:20:46.744Z,12.00
2019-03-03T14:23:34.915Z,12.00
2019-03-03T14:26:23.122Z,12.10
2019-03-03T14:29:11.796Z,12.10
2019-03-03T14:32:00.461Z,12.00
2019-03-03T14:34:48.749Z,12.00
2019-03-03T14:37:37.143Z,12.00
2019-03-03T14:40:25.455Z,12.00
2019-03-03T14:43:14.370Z,12.00
2019-03-03T14:46:03.059Z,12.00
2019-03-03T14:48:51.357Z,12.00
2019-03-03T14:51:39.855Z,12.00
2019-03-03T14:54:28.318Z,12.00
2019-03-03T14:57:16.511Z,12.00
2019-03-03T15:00:25.323Z,12.00
2019-03-03T15:03:13.767Z,12.00
2019-03-03T15:06:02.230Z,12.10
2019-03-03T15:08:50.402Z,12.20
2019-03-03T15:11:38.874Z,12.20
2019-03-03T15:14:27.054Z,12.20
2019-03-03T15:17:15.547Z,12.20
2019-03-03T15:20:03.879Z,12.20
2019-03-03T15:22:52.057Z,12.20
2019-03-03T15:25:40.266Z,12.20
2019-03-03T15:28:28.447Z,12.10
2019-03-03T15:31:16.759Z,12.00
2019-03-03T15:34:05.060Z,12.10
2019-03-03T15:36:53.251Z,12.00
2019-03-03T15:39:41.514Z,12.00
2019-03-03T15:42:30.052Z,12.00
2019-03-03T15:45:19.684Z,12.00
2019-03-03T15:48:08.355Z,12.00
2019-03-03T15:50:49.781Z,12.10
2019-03-03T15:53:31.249Z,12.00
2019-03-03T15:56:12.947Z,12.00
2019-03-03T15:58:55.824Z,12.00
2019-03-03T16:01:36.569Z,12.00
2019-03-03T16:04:17.651Z,12.00
2019-03-03T16:06:59.189Z,12.00
2019-03-03T16:09:40.240Z,12.00
2019-03-03T16:12:21.939Z,12.00
2019-03-03T16:15:03.016Z,12.10
2019-03-03T16:17:44.229Z,12.00
2019-03-03T16:20:25.451Z,12.00
2019-03-03T16:23:06.515Z,12.00
2019-03-03T16:25:48.158Z,12.10
2019-03-03T16:28:28.777Z,12.00
2019-03-03T16:31:10.688Z,12.00
2019-03-03T16:33:51.226Z,12.00
2019-03-03T16:36:32.912Z,12.00
2019-03-03T16:39:13.965Z,12.00
2019-03-03T16:41:54.979Z,12.00
2019-03-03T16:44:36.073Z,11.90
2019-03-03T16:47:17.719Z,11.90
2019-03-03T16:49:59.359Z,12.00
2019-03-03T16:52:40.966Z,12.00
2019-03-03T16:55:24.531Z,12.00
2019-03-03T16:58:05.064Z,12.00
2019-03-03T17:00:45.599Z,12.00
2019-03-03T17:03:26.562Z,12.00
2019-03-03T17:06:07.510Z,12.00
2019-03-03T17:08:48.181Z,12.00
2019-03-03T17:11:28.886Z,12.00
2019-03-03T17:14:10.128Z,12.00
2019-03-03T17:16:51.187Z,12.00
2019-03-03T17:19:32.425Z,12.00
2019-03-03T17:22:13.265Z,12.00
2019-03-03T17:24:53.652Z,12.00
2019-03-03T17:27:34.694Z,12.00
2019-03-03T17:30:15.067Z,12.00
2019-03-03T17:32:55.872Z,12.00
2019-03-03T17:35:36.334Z,12.00
2019-03-03T17:38:17.607Z,12.00
2019-03-03T17:40:58.381Z,12.00
2019-03-03T17:46:38.856Z,12.00
2019-03-03T17:49:20.423Z,11.90
2019-03-03T17:52:02.062Z,12.00
2019-03-03T17:54:43.123Z,11.90
2019-03-03T17:57:24.199Z,11.90
2019-03-03T18:00:04.864Z,11.90
2019-03-03T18:02:46.440Z,11.90
2019-03-03T18:05:17.319Z,11.90
2019-03-03T18:08:05.544Z,11.90
2019-03-03T18:10:54.324Z,11.90
2019-03-03T18:13:42.807Z,11.90
2019-03-03T18:16:24.460Z,11.90
2019-03-03T18:18:53.871Z,11.90
2019-03-03T18:21:42.089Z,11.90
2019-03-03T18:24:30.360Z,11.90
2019-03-03T18:26:59.684Z,12.00
2019-03-03T18:29:48.236Z,12.00
2019-03-03T18:32:36.738Z,12.00
2019-03-03T18:35:25.052Z,12.00
2019-03-03T18:38:13.476Z,12.00
2019-03-03T18:41:01.677Z,11.90
2019-03-03T18:43:50.077Z,12.00
2019-03-03T18:46:31.330Z,12.00
2019-03-03T18:49:12.754Z,12.10
2019-03-03T18:51:53.359Z,12.10
2019-03-03T18:54:22.871Z,12.10
2019-03-03T18:56:51.935Z,12.10
2019-03-03T18:59:21.201Z,12.10
2019-03-03T19:01:50.455Z,12.00
2019-03-03T19:04:19.895Z,12.10
2019-03-03T19:06:48.979Z,12.10
2019-03-03T19:09:19.907Z,12.10
2019-03-03T19:11:49.134Z,12.10
2019-03-03T19:14:27.810Z,12.20
2019-03-03T19:16:49.927Z,12.20
2019-03-03T19:19:19.459Z,12.10
2019-03-03T19:21:50.356Z,12.10
2019-03-03T19:24:19.545Z,12.10
2019-03-03T19:26:48.926Z,12.10
2019-03-03T19:29:18.057Z,12.10
2019-03-03T19:31:47.165Z,12.10
2019-03-03T19:34:17.179Z,12.10
2019-03-03T19:36:46.422Z,12.00
2019-03-03T19:39:16.162Z,12.10
2019-03-03T19:41:45.701Z,12.00
2019-03-03T19:44:14.836Z,12.00
2019-03-03T19:46:44.049Z,12.00
2019-03-03T19:49:13.409Z,12.00
2019-03-03T19:51:43.529Z,12.10
2019-03-03T19:54:13.326Z,12.10
2019-03-03T19:56:42.979Z,12.00
2019-03-03T19:59:12.098Z,12.00
2019-03-03T20:01:43.461Z,12.10
2019-03-03T20:04:12.634Z,12.10
2019-03-03T20:06:42.426Z,12.10
2019-03-03T20:09:12.124Z,12.20
2019-03-03T20:11:41.215Z,12.10
2019-03-03T20:14:10.330Z,12.00
2019-03-03T20:16:39.850Z,11.90
2019-03-03T20:19:09.338Z,11.90
2019-03-03T20:21:38.399Z,11.90
2019-03-03T20:24:08.350Z,11.90
2019-03-03T20:26:37.750Z,12.00
2019-03-03T20:29:08.447Z,12.00
2019-03-03T20:31:37.944Z,12.00
2019-03-03T20:34:07.492Z,11.90
2019-03-03T20:36:37.028Z,12.00
2019-03-03T20:39:07.374Z,12.00
2019-03-03T20:41:36.841Z,12.00
2019-03-03T20:44:06.201Z,12.00
2019-03-03T20:46:35.274Z,11.90
2019-03-03T20:49:04.938Z,11.90
2019-03-03T20:51:34.171Z,11.80
2019-03-03T20:54:03.300Z,11.90
2019-03-03T20:56:32.358Z,11.90
2019-03-03T20:59:01.513Z,11.90
2019-03-03T21:01:30.841Z,11.90
2019-03-03T21:04:00.144Z,11.90
2019-03-03T21:06:29.218Z,11.80
2019-03-03T21:08:58.577Z,11.80
2019-03-03T21:11:28.027Z,11.80
2019-03-03T21:13:57.134Z,11.80
2019-03-03T21:16:26.259Z,11.70
2019-03-03T21:18:55.619Z,11.60
2019-03-03T21:21:24.737Z,11.60
2019-03-03T21:23:53.905Z,11.60
2019-03-03T21:26:23.321Z,11.60
2019-03-03T21:28:52.433Z,11.60
2019-03-03T21:31:21.519Z,11.60
2019-03-03T21:33:50.644Z,11.60
2019-03-03T21:36:19.759Z,11.50
2019-03-03T21:38:49.086Z,11.50
2019-03-03T21:41:18.305Z,11.50
2019-03-03T21:43:47.909Z,11.50
2019-03-03T21:46:17.819Z,11.50
2019-03-03T21:48:48.600Z,11.50
2019-03-03T21:51:17.718Z,11.60
2019-03-03T21:53:46.893Z,11.60
2019-03-03T21:56:16.384Z,11.60
2019-03-03T21:58:45.459Z,11.70
2019-03-03T22:01:14.546Z,11.70
2019-03-03T22:03:43.941Z,11.70
2019-03-03T22:06:13.050Z,11.70
2019-03-03T22:08:42.560Z,11.60
2019-03-03T22:11:12.047Z,11.60
2019-03-03T22:13:41.539Z,11.60
2019-03-03T22:16:10.628Z,11.60
2019-03-03T22:18:39.976Z,11.60
2019-03-03T22:21:09.421Z,11.60
2019-03-03T22:23:38.767Z,11.50
2019-03-03T22:26:08.158Z,11.50
2019-03-03T22:28:37.483Z,11.50
2019-03-03T22:31:06.840Z,11.40
2019-03-03T22:33:36.180Z,11.50
2019-03-03T22:36:05.545Z,11.50
2019-03-03T22:38:34.663Z,11.40
2019-03-03T22:41:03.774Z,11.50
2019-03-03T22:43:32.867Z,11.50
2019-03-03T22:46:02.000Z,11.50
2019-03-03T22:48:31.341Z,11.40
2019-03-03T22:51:00.431Z,11.30
2019-03-03T22:53:29.522Z,11.40
2019-03-03T22:55:58.654Z,11.30
2019-03-03T22:58:27.731Z,11.20
2019-03-03T23:01:27.942Z,11.20
2019-03-03T23:04:24.439Z,11.20
2019-03-03T23:07:23.522Z,11.20
2019-03-03T23:10:28.546Z,11.20
2019-03-03T23:13:29.070Z,11.10
2019-03-03T23:16:04.356Z,11.20
2019-03-03T23:19:12.646Z,11.10
2019-03-03T23:22:04.521Z,11.10
2019-03-03T23:25:10.529Z,11.10
2019-03-03T23:27:39.687Z,11.10
2019-03-03T23:30:09.830Z,11.10
2019-03-03T23:32:38.944Z,11.10
2019-03-03T23:35:08.335Z,11.10
2019-03-03T23:37:37.522Z,11.10
2019-03-03T23:40:06.620Z,11.10
2019-03-03T23:42:35.988Z,11.20
2019-03-03T23:45:06.053Z,11.20
2019-03-03T23:47:35.172Z,11.30
2019-03-03T23:50:04.534Z,11.30
2019-03-03T23:52:33.675Z,11.30
2019-03-03T23:55:03.011Z,11.30
2019-03-03T23:57:32.208Z,11.40
