createdAt,value
2023-04-03T05:01:14.120Z,26.06
2023-04-03T05:02:14.076Z,26.06
2023-04-03T05:03:14.098Z,26.05
2023-04-03T05:04:14.265Z,26.03
2023-04-03T05:05:14.217Z,26.03
2023-04-03T05:06:14.188Z,26.03
2023-04-03T05:07:14.197Z,26.03
2023-04-03T05:08:14.262Z,26.03
2023-04-03T05:09:14.246Z,26.06
2023-04-03T05:10:14.270Z,26.05
2023-04-03T05:11:14.288Z,26.06
2023-04-03T05:12:14.339Z,26.07
2023-04-03T05:13:14.375Z,26.09
2023-04-03T05:14:14.436Z,26.09
2023-04-03T05:15:14.475Z,26.10
2023-04-03T05:16:14.536Z,26.09
2023-04-03T05:17:14.575Z,26.09
2023-04-03T05:18:14.644Z,26.10
2023-04-03T05:19:14.719Z,26.09
2023-04-03T05:20:14.755Z,26.12
2023-04-03T05:21:14.791Z,26.13
2023-04-03T05:22:14.874Z,26.12
2023-04-03T05:23:14.934Z,26.13
2023-04-03T05:24:15.014Z,26.13
2023-04-03T05:25:15.096Z,26.15
2023-04-03T05:26:15.094Z,26.12
2023-04-03T05:27:15.177Z,26.13
2023-04-03T05:28:15.246Z,26.13
2023-04-03T05:29:15.273Z,26.15
2023-04-03T05:30:15.364Z,26.15
2023-04-03T05:31:15.463Z,26.15
2023-04-03T05:32:15.455Z,26.15
2023-04-03T05:33:15.503Z,26.15
2023-04-03T05:34:15.579Z,26.15
2023-04-03T05:35:15.643Z,26.15
2023-04-03T05:36:15.726Z,26.16
2023-04-03T05:37:15.754Z,26.15
2023-04-03T05:38:15.805Z,26.16
2023-04-03T05:39:15.842Z,26.13
2023-04-03T05:40:18.165Z,26.16
2023-04-03T05:41:15.872Z,26.15
2023-04-03T05:42:15.879Z,26.15
2023-04-03T05:43:15.892Z,26.13
2023-04-03T05:44:15.850Z,26.16
2023-04-03T05:45:15.883Z,26.19
2023-04-03T05:46:15.920Z,26.16
2023-04-03T05:47:15.828Z,26.15
2023-04-03T05:48:15.822Z,26.19
2023-04-03T05:49:15.828Z,26.16
2023-04-03T05:50:15.872Z,26.19
2023-04-03T05:51:15.817Z,26.17
2023-04-03T05:52:15.792Z,26.17
2023-04-03T05:53:15.793Z,26.16
2023-04-03T05:54:15.786Z,26.16
2023-04-03T05:55:15.814Z,26.15
2023-04-03T05:56:15.797Z,26.15
2023-04-03T05:57:15.857Z,26.20
2023-04-03T05:58:15.788Z,26.17
2023-04-03T05:59:15.785Z,26.16
2023-04-03T06:00:15.752Z,26.15
2023-04-03T06:01:15.788Z,26.15
2023-04-03T06:02:15.751Z,26.13
2023-04-03T06:03:15.837Z,26.16
2023-04-03T06:04:15.794Z,26.15
2023-04-03T06:05:15.705Z,26.15
2023-04-03T06:06:15.715Z,26.16
2023-04-03T06:07:15.681Z,26.15
2023-04-03T06:08:15.694Z,26.16
2023-04-03T06:09:15.684Z,26.16
2023-04-03T06:10:15.687Z,26.17
2023-04-03T06:11:15.679Z,26.16
2023-04-03T06:12:15.662Z,26.17
2023-04-03T06:13:15.626Z,26.13
2023-04-03T06:14:15.700Z,26.16
2023-04-03T06:15:15.701Z,26.15
2023-04-03T06:16:15.628Z,26.15
2023-04-03T06:17:15.722Z,26.16
2023-04-03T06:18:15.598Z,26.17
2023-04-03T06:19:15.722Z,26.16
2023-04-03T06:20:15.737Z,26.13
2023-04-03T06:21:15.801Z,26.15
2023-04-03T06:22:15.848Z,26.15
2023-04-03T06:23:15.901Z,26.15
2023-04-03T06:24:15.972Z,26.13
2023-04-03T06:25:16.067Z,26.15
2023-04-03T06:26:16.109Z,26.13
2023-04-03T06:27:16.159Z,26.15
2023-04-03T06:28:16.241Z,26.16
2023-04-03T06:29:16.308Z,26.15
2023-04-03T06:30:16.318Z,26.17
2023-04-03T06:31:16.420Z,26.16
2023-04-03T06:32:16.472Z,26.19
2023-04-03T06:33:16.529Z,26.16
2023-04-03T06:34:16.901Z,26.17
2023-04-03T06:35:16.612Z,26.17
2023-04-03T06:36:16.689Z,26.17
2023-04-03T06:37:16.761Z,26.17
2023-04-03T06:38:16.832Z,26.15
2023-04-03T06:39:16.873Z,26.16
2023-04-03T06:40:16.935Z,26.17
2023-04-03T06:41:17.006Z,26.13
2023-04-03T06:42:17.068Z,26.16
2023-04-03T06:43:17.112Z,26.15
2023-04-03T06:44:17.168Z,26.15
2023-04-03T06:45:17.220Z,26.13
2023-04-03T06:46:17.276Z,26.13
2023-04-03T06:47:17.322Z,26.15
2023-04-03T06:48:17.476Z,26.15
2023-04-03T06:49:17.569Z,26.15
2023-04-03T06:50:17.545Z,26.16
2023-04-03T06:51:17.600Z,26.15
2023-04-03T06:52:17.648Z,26.16
2023-04-03T06:53:17.711Z,26.16
2023-04-03T06:54:17.806Z,26.16
2023-04-03T06:55:17.805Z,26.15
2023-04-03T06:56:17.877Z,26.15
2023-04-03T06:57:17.959Z,26.15
2023-04-03T06:58:17.982Z,26.13
2023-04-03T06:59:18.101Z,26.15
2023-04-03T07:00:18.143Z,26.15
2023-04-03T07:01:18.205Z,26.15
2023-04-03T07:02:18.237Z,26.15
2023-04-03T07:03:18.555Z,26.15
2023-04-03T07:04:18.358Z,26.15
2023-04-03T07:05:18.443Z,26.15
2023-04-03T07:06:18.468Z,26.13
2023-04-03T07:07:18.560Z,26.13
2023-04-03T07:08:18.594Z,26.16
2023-04-03T07:09:18.734Z,26.16
2023-04-03T07:10:18.732Z,26.15
2023-04-03T07:11:18.762Z,26.15
2023-04-03T07:12:18.831Z,26.13
2023-04-03T07:13:18.897Z,26.15
2023-04-03T07:14:18.984Z,26.15
2023-04-03T07:15:19.021Z,26.13
2023-04-03T07:16:19.126Z,26.13
2023-04-03T07:17:19.168Z,26.15
2023-04-03T07:18:19.371Z,26.12
2023-04-03T07:19:19.274Z,26.13
2023-04-03T07:20:19.347Z,26.16
2023-04-03T07:21:19.374Z,26.15
2023-04-03T07:22:19.458Z,26.15
2023-04-03T07:23:19.524Z,26.13
2023-04-03T07:24:19.561Z,26.12
2023-04-03T07:25:19.634Z,26.13
2023-04-03T07:26:19.697Z,26.15
2023-04-03T07:27:19.747Z,26.15
2023-04-03T07:28:19.832Z,26.12
2023-04-03T07:29:19.876Z,26.12
2023-04-03T07:30:19.977Z,26.15
2023-04-03T07:31:20.034Z,26.15
2023-04-03T07:32:20.081Z,26.15
2023-04-03T07:33:20.152Z,26.16
2023-04-03T07:34:20.199Z,26.16
2023-04-03T07:35:20.260Z,26.16
2023-04-03T07:36:20.373Z,26.15
2023-04-03T07:37:20.377Z,26.15
2023-04-03T07:38:20.412Z,26.15
2023-04-03T07:39:20.477Z,26.13
2023-04-03T07:40:20.901Z,26.16
2023-04-03T07:41:20.596Z,26.16
2023-04-03T07:42:20.640Z,26.15
2023-04-03T07:43:20.720Z,26.13
2023-04-03T07:44:20.808Z,26.15
2023-04-03T07:45:20.857Z,26.15
2023-04-03T07:46:20.986Z,26.13
2023-04-03T07:47:20.983Z,26.15
2023-04-03T07:48:20.999Z,26.12
2023-04-03T07:49:21.089Z,26.15
2023-04-03T07:50:21.163Z,26.10
2023-04-03T07:51:21.216Z,26.15
2023-04-03T07:52:21.264Z,26.12
2023-04-03T07:53:21.336Z,26.16
2023-04-03T07:54:21.390Z,26.15
2023-04-03T07:55:21.432Z,26.13
2023-04-03T07:56:21.533Z,26.13
2023-04-03T07:57:21.604Z,26.15
2023-04-03T07:58:21.616Z,26.15
2023-04-03T07:59:21.670Z,26.15
2023-04-03T08:00:21.737Z,26.15
2023-04-03T08:01:21.803Z,26.13
2023-04-03T08:02:21.881Z,26.16
2023-04-03T08:03:22.065Z,26.17
2023-04-03T08:04:22.054Z,26.13
2023-04-03T08:05:22.042Z,26.16
2023-04-03T08:06:32.950Z,26.16
2023-04-03T08:07:23.083Z,26.16
2023-04-03T08:08:22.093Z,26.17
2023-04-03T08:09:22.077Z,26.19
2023-04-03T08:10:22.139Z,26.17
2023-04-03T08:11:22.071Z,26.20
2023-04-03T08:12:22.029Z,26.19
2023-04-03T08:13:22.018Z,26.20
2023-04-03T08:14:22.014Z,26.22
2023-04-03T08:15:22.047Z,26.22
2023-04-03T08:16:22.056Z,26.23
2023-04-03T08:17:22.069Z,26.26
2023-04-03T08:18:22.088Z,26.25
2023-04-03T08:19:26.629Z,26.26
2023-04-03T08:20:22.175Z,26.25
2023-04-03T08:21:22.133Z,26.26
2023-04-03T08:22:22.115Z,26.27
2023-04-03T08:23:22.125Z,26.27
2023-04-03T08:24:22.096Z,26.30
2023-04-03T08:25:22.113Z,26.30
2023-04-03T08:26:22.094Z,26.29
2023-04-03T08:27:22.051Z,26.29
2023-04-03T08:28:22.051Z,26.30
2023-04-03T08:29:22.170Z,26.30
2023-04-03T08:30:22.059Z,26.32
2023-04-03T08:31:22.122Z,26.32
2023-04-03T08:32:22.077Z,26.32
2023-04-03T08:33:22.029Z,26.32
2023-04-03T08:34:22.059Z,26.32
2023-04-03T08:35:22.104Z,26.35
2023-04-03T08:36:22.228Z,26.33
2023-04-03T08:37:22.174Z,26.33
2023-04-03T08:38:22.214Z,26.35
2023-04-03T08:39:22.267Z,26.35
2023-04-03T08:40:22.323Z,26.35
2023-04-03T08:41:22.324Z,26.36
2023-04-03T08:42:22.373Z,26.36
2023-04-03T08:43:22.392Z,26.37
2023-04-03T08:44:22.424Z,26.35
2023-04-03T08:45:22.562Z,26.36
2023-04-03T08:46:22.581Z,26.36
2023-04-03T08:47:22.575Z,26.39
2023-04-03T08:48:22.687Z,26.37
2023-04-03T08:49:22.636Z,26.39
2023-04-03T08:50:22.640Z,26.39
2023-04-03T08:51:22.700Z,26.40
2023-04-03T08:52:22.715Z,26.40
2023-04-03T08:53:22.753Z,26.40
2023-04-03T08:54:22.786Z,26.40
2023-04-03T08:55:22.784Z,26.40
2023-04-03T08:56:22.801Z,26.43
2023-04-03T08:57:22.909Z,26.43
2023-04-03T08:58:22.880Z,26.46
2023-04-03T08:59:22.896Z,26.43
2023-04-03T09:00:22.941Z,26.44
2023-04-03T09:01:23.049Z,26.44
2023-04-03T09:02:23.031Z,26.44
2023-04-03T09:03:23.056Z,26.46
2023-04-03T09:04:23.053Z,26.44
2023-04-03T09:05:24.138Z,26.46
2023-04-03T09:06:23.094Z,26.46
2023-04-03T09:07:23.092Z,26.47
2023-04-03T09:08:23.126Z,26.48
2023-04-03T09:09:23.161Z,26.47
2023-04-03T09:10:23.155Z,26.47
2023-04-03T09:11:23.200Z,26.47
2023-04-03T09:12:23.207Z,26.47
2023-04-03T09:13:23.226Z,26.46
2023-04-03T09:14:23.236Z,26.46
2023-04-03T09:15:35.457Z,26.46
2023-04-03T09:16:24.295Z,26.48
2023-04-03T09:17:23.332Z,26.47
2023-04-03T09:18:23.227Z,26.48
2023-04-03T09:19:23.259Z,26.48
2023-04-03T09:20:23.313Z,26.46
2023-04-03T09:21:23.208Z,26.47
2023-04-03T09:22:23.216Z,26.47
2023-04-03T09:23:23.205Z,26.47
2023-04-03T09:24:23.177Z,26.47
2023-04-03T09:25:23.202Z,26.48
2023-04-03T09:26:23.184Z,26.48
2023-04-03T09:27:23.231Z,26.47
2023-04-03T09:28:23.164Z,26.48
2023-04-03T09:29:23.153Z,26.47
2023-04-03T09:30:23.159Z,26.50
2023-04-03T09:31:23.162Z,26.48
2023-04-03T09:32:23.157Z,26.50
2023-04-03T09:33:23.205Z,26.50
2023-04-03T09:34:23.094Z,26.48
2023-04-03T09:35:27.462Z,26.50
2023-04-03T09:36:24.146Z,26.48
2023-04-03T09:37:23.099Z,26.48
2023-04-03T09:38:23.089Z,26.50
2023-04-03T09:39:23.081Z,26.48
2023-04-03T09:40:23.073Z,26.51
2023-04-03T09:41:23.062Z,26.53
2023-04-03T09:42:23.075Z,26.50
2023-04-03T09:43:23.037Z,26.48
2023-04-03T09:44:23.046Z,26.51
2023-04-03T09:45:23.051Z,26.48
2023-04-03T09:46:23.056Z,26.48
2023-04-03T09:47:23.043Z,26.50
2023-04-03T09:48:23.051Z,26.51
2023-04-03T09:49:23.088Z,26.53
2023-04-03T09:50:23.030Z,26.48
2023-04-03T09:51:23.005Z,26.50
2023-04-03T09:52:22.998Z,26.51
2023-04-03T09:53:22.992Z,26.51
2023-04-03T09:54:22.989Z,26.50
2023-04-03T09:55:23.005Z,26.51
2023-04-03T09:56:22.976Z,26.50
2023-04-03T09:57:23.009Z,26.51
2023-04-03T09:58:22.939Z,26.53
2023-04-03T09:59:22.962Z,26.54
2023-04-03T10:00:22.986Z,26.53
2023-04-03T10:01:23.006Z,26.53
2023-04-03T10:02:22.999Z,26.51
2023-04-03T10:03:22.985Z,26.51
2023-04-03T10:04:23.062Z,26.51
2023-04-03T10:05:23.122Z,26.54
2023-04-03T10:06:23.044Z,26.51
2023-04-03T10:07:23.080Z,26.57
2023-04-03T10:08:23.072Z,26.56
2023-04-03T10:09:23.093Z,26.54
2023-04-03T10:10:23.090Z,26.56
2023-04-03T10:11:23.096Z,26.53
2023-04-03T10:12:23.121Z,26.56
2023-04-03T10:13:23.132Z,26.57
2023-04-03T10:14:23.139Z,26.54
2023-04-03T10:15:23.180Z,26.56
2023-04-03T10:16:23.185Z,26.56
2023-04-03T10:17:23.224Z,26.56
2023-04-03T10:18:24.737Z,26.56
2023-04-03T10:19:23.207Z,26.57
2023-04-03T10:20:24.242Z,26.58
2023-04-03T10:21:27.375Z,26.57
2023-04-03T10:22:23.199Z,26.58
2023-04-03T10:23:23.217Z,26.57
2023-04-03T10:24:23.203Z,26.58
2023-04-03T10:25:23.203Z,26.57
2023-04-03T10:26:23.178Z,26.57
2023-04-03T10:27:23.176Z,26.58
2023-04-03T10:28:23.188Z,26.57
2023-04-03T10:29:23.173Z,26.60
2023-04-03T10:30:23.189Z,26.57
2023-04-03T10:31:23.198Z,26.60
2023-04-03T10:32:23.177Z,26.58
2023-04-03T10:33:23.121Z,26.58
2023-04-03T10:34:23.117Z,26.58
2023-04-03T10:35:23.103Z,26.60
2023-04-03T10:36:23.085Z,26.58
2023-04-03T10:37:23.174Z,26.63
2023-04-03T10:38:23.093Z,26.58
2023-04-03T10:39:23.083Z,26.61
2023-04-03T10:40:23.133Z,26.63
2023-04-03T10:41:23.096Z,26.61
2023-04-03T10:42:23.063Z,26.64
2023-04-03T10:43:23.060Z,26.61
2023-04-03T10:44:23.078Z,26.63
2023-04-03T10:45:23.041Z,26.64
2023-04-03T10:46:23.112Z,26.63
2023-04-03T10:47:23.174Z,26.63
2023-04-03T10:48:23.028Z,26.66
2023-04-03T10:49:23.019Z,26.63
2023-04-03T10:50:23.018Z,26.66
2023-04-03T10:51:23.009Z,26.64
2023-04-03T10:52:22.977Z,26.64
2023-04-03T10:53:23.073Z,26.66
2023-04-03T10:54:22.983Z,26.67
2023-04-03T10:55:22.976Z,26.64
2023-04-03T10:56:22.943Z,26.66
2023-04-03T10:57:23.030Z,26.67
2023-04-03T10:58:22.940Z,26.67
2023-04-03T10:59:22.947Z,26.68
2023-04-03T11:00:22.945Z,26.67
2023-04-03T11:01:23.005Z,26.71
2023-04-03T11:02:23.059Z,26.68
2023-04-03T11:03:22.961Z,26.67
2023-04-03T11:04:22.916Z,26.68
2023-04-03T11:05:22.890Z,26.70
2023-04-03T11:06:22.903Z,26.68
2023-04-03T11:07:22.905Z,26.70
2023-04-03T11:08:22.946Z,26.68
2023-04-03T11:09:22.949Z,26.71
2023-04-03T11:10:22.854Z,26.73
2023-04-03T11:11:22.828Z,26.71
2023-04-03T11:12:22.843Z,26.71
2023-04-03T11:13:22.824Z,26.68
2023-04-03T11:14:22.849Z,26.73
2023-04-03T11:15:22.815Z,26.73
2023-04-03T11:16:22.815Z,26.73
2023-04-03T11:17:22.968Z,26.71
2023-04-03T11:18:22.830Z,26.74
2023-04-03T11:19:22.765Z,26.71
2023-04-03T11:20:22.818Z,26.74
2023-04-03T11:21:22.799Z,26.73
2023-04-03T11:22:22.746Z,26.73
2023-04-03T11:23:22.766Z,26.74
2023-04-03T11:24:22.758Z,26.73
2023-04-03T11:25:22.848Z,26.74
2023-04-03T11:26:22.726Z,26.74
2023-04-03T11:27:22.700Z,26.75
2023-04-03T11:28:22.704Z,26.74
2023-04-03T11:29:34.324Z,26.74
2023-04-03T11:30:23.732Z,26.74
2023-04-03T11:31:22.723Z,26.74
2023-04-03T11:32:22.721Z,26.73
2023-04-03T11:33:22.708Z,26.75
2023-04-03T11:34:22.673Z,26.74
2023-04-03T11:35:22.677Z,26.74
2023-04-03T11:37:22.643Z,26.75
2023-04-03T11:38:22.669Z,26.75
2023-04-03T11:39:22.651Z,26.75
2023-04-03T11:40:22.650Z,26.75
2023-04-03T11:41:22.727Z,26.75
2023-04-03T11:42:22.674Z,26.77
2023-04-03T11:43:22.650Z,26.78
2023-04-03T11:44:22.620Z,26.75
2023-04-03T11:45:22.639Z,26.77
2023-04-03T11:46:22.633Z,26.74
2023-04-03T11:47:22.668Z,26.74
2023-04-03T11:48:24.949Z,26.73
2023-04-03T11:49:22.605Z,26.75
2023-04-03T11:50:22.571Z,26.75
2023-04-03T11:51:22.559Z,26.75
2023-04-03T11:52:22.555Z,26.75
2023-04-03T11:53:22.531Z,26.77
2023-04-03T11:54:23.921Z,26.77
2023-04-03T11:55:22.544Z,26.75
2023-04-03T11:56:22.553Z,26.77
2023-04-03T11:57:22.633Z,26.75
2023-04-03T11:58:22.545Z,26.77
2023-04-03T11:59:22.486Z,26.75
2023-04-03T12:00:22.532Z,26.75
2023-04-03T12:01:22.536Z,26.75
2023-04-03T12:02:22.553Z,26.74
2023-04-03T12:03:22.553Z,26.77
2023-04-03T12:04:22.515Z,26.75
2023-04-03T12:05:22.472Z,26.77
2023-04-03T12:06:22.463Z,26.77
2023-04-03T12:07:22.461Z,26.75
2023-04-03T12:08:22.475Z,26.75
2023-04-03T12:09:22.461Z,26.75
2023-04-03T12:10:31.526Z,26.74
2023-04-03T12:11:23.457Z,26.75
2023-04-03T12:12:22.419Z,26.74
2023-04-03T12:13:22.509Z,26.71
2023-04-03T12:14:22.415Z,26.71
2023-04-03T12:15:22.416Z,26.67
2023-04-03T12:16:22.464Z,26.68
2023-04-03T12:17:22.390Z,26.67
2023-04-03T12:18:22.371Z,26.64
2023-04-03T12:19:26.452Z,26.64
2023-04-03T12:20:23.368Z,26.63
2023-04-03T12:21:22.415Z,26.58
2023-04-03T12:22:22.341Z,26.61
2023-04-03T12:23:22.345Z,26.60
2023-04-03T12:24:22.371Z,26.57
2023-04-03T12:25:22.386Z,26.57
2023-04-03T12:26:22.327Z,26.54
2023-04-03T12:27:22.311Z,26.56
2023-04-03T12:28:22.300Z,26.54
2023-04-03T12:29:22.469Z,26.54
2023-04-03T12:30:22.309Z,26.50
2023-04-03T12:31:22.375Z,26.50
2023-04-03T12:32:22.298Z,26.48
2023-04-03T12:33:22.334Z,26.48
2023-04-03T12:34:22.286Z,26.47
2023-04-03T12:35:22.267Z,26.48
2023-04-03T12:36:22.281Z,26.48
2023-04-03T12:37:22.268Z,26.47
2023-04-03T12:38:22.247Z,26.47
2023-04-03T12:39:22.240Z,26.44
2023-04-03T12:40:22.290Z,26.44
2023-04-03T12:41:22.363Z,26.46
2023-04-03T12:42:22.349Z,26.46
2023-04-03T12:43:22.361Z,26.43
2023-04-03T12:44:22.444Z,26.40
2023-04-03T12:45:22.582Z,26.42
2023-04-03T12:46:22.569Z,26.40
2023-04-03T12:47:22.565Z,26.42
2023-04-03T12:48:22.566Z,26.37
2023-04-03T12:49:22.611Z,26.37
2023-04-03T12:50:22.624Z,26.40
2023-04-03T12:51:22.719Z,26.37
2023-04-03T12:52:22.725Z,26.36
2023-04-03T12:53:22.762Z,26.36
2023-04-03T12:54:22.826Z,26.37
2023-04-03T12:55:22.896Z,26.35
2023-04-03T12:56:22.919Z,26.36
2023-04-03T12:57:22.962Z,26.35
2023-04-03T12:58:23.002Z,26.35
2023-04-03T12:59:23.021Z,26.33
2023-04-03T13:00:23.069Z,26.35
2023-04-03T13:01:23.191Z,26.35
2023-04-03T13:02:23.207Z,26.36
2023-04-03T13:03:23.412Z,26.35
2023-04-03T13:04:23.242Z,26.35
2023-04-03T13:05:23.285Z,26.35
2023-04-03T13:06:23.348Z,26.33
2023-04-03T13:07:23.348Z,26.35
2023-04-03T13:08:23.396Z,26.36
2023-04-03T13:09:23.459Z,26.33
2023-04-03T13:10:23.597Z,26.35
2023-04-03T13:11:23.536Z,26.35
2023-04-03T13:12:23.684Z,26.36
2023-04-03T13:13:23.631Z,26.36
2023-04-03T13:14:23.723Z,26.33
2023-04-03T13:15:23.748Z,26.35
2023-04-03T13:16:23.827Z,26.35
2023-04-03T13:17:23.853Z,26.35
2023-04-03T13:18:23.794Z,26.33
2023-04-03T13:19:23.858Z,26.35
2023-04-03T13:20:23.916Z,26.33
2023-04-03T13:21:23.948Z,26.33
2023-04-03T13:22:24.102Z,26.35
2023-04-03T13:23:24.019Z,26.37
2023-04-03T13:24:24.119Z,26.37
2023-04-03T13:25:24.185Z,26.36
2023-04-03T13:26:24.201Z,26.37
2023-04-03T13:27:24.256Z,26.35
2023-04-03T13:28:24.333Z,26.36
2023-04-03T13:29:30.558Z,26.35
2023-04-03T13:30:25.395Z,26.36
2023-04-03T13:31:24.422Z,26.35
2023-04-03T13:32:24.412Z,26.35
2023-04-03T13:33:24.356Z,26.33
2023-04-03T13:34:24.250Z,26.32
2023-04-03T13:35:24.224Z,26.33
2023-04-03T13:36:24.322Z,26.33
2023-04-03T13:37:24.246Z,26.32
2023-04-03T13:38:24.192Z,26.32
2023-04-03T13:39:24.187Z,26.30
2023-04-03T13:40:25.362Z,26.30
2023-04-03T13:41:24.210Z,26.32
2023-04-03T13:42:24.193Z,26.29
2023-04-03T13:43:24.203Z,26.30
2023-04-03T13:44:24.174Z,26.32
2023-04-03T13:45:24.181Z,26.32
2023-04-03T13:46:24.202Z,26.30
2023-04-03T13:47:24.193Z,26.29
2023-04-03T13:48:24.757Z,26.32
2023-04-03T13:49:24.135Z,26.27
2023-04-03T13:50:24.122Z,26.30
2023-04-03T13:51:24.122Z,26.29
2023-04-03T13:52:24.102Z,26.27
2023-04-03T13:53:24.111Z,26.27
2023-04-03T13:54:24.088Z,26.27
2023-04-03T13:56:24.060Z,26.26
2023-04-03T13:57:24.126Z,26.27
2023-04-03T13:58:24.049Z,26.29
2023-04-03T13:59:24.113Z,26.27
2023-04-03T14:00:24.045Z,26.29
2023-04-03T14:01:24.325Z,26.29
2023-04-03T14:02:24.060Z,26.26
2023-04-03T14:03:24.027Z,26.27
2023-04-03T14:04:24.058Z,26.27
2023-04-03T14:05:23.974Z,26.27
2023-04-03T14:06:24.017Z,26.27
2023-04-03T14:07:23.971Z,26.29
2023-04-03T14:08:26.710Z,26.32
2023-04-03T14:09:24.985Z,26.30
2023-04-03T14:10:23.974Z,26.32
2023-04-03T14:11:23.966Z,26.32
2023-04-03T14:12:30.818Z,26.33
2023-04-03T14:13:24.956Z,26.35
2023-04-03T14:14:23.944Z,26.35
2023-04-03T14:15:23.965Z,26.35
2023-04-03T14:16:23.953Z,26.35
2023-04-03T14:17:24.992Z,26.35
2023-04-03T14:18:23.915Z,26.39
2023-04-03T14:19:23.895Z,26.39
2023-04-03T14:20:23.913Z,26.39
2023-04-03T14:21:23.883Z,26.39
2023-04-03T14:22:23.871Z,26.37
2023-04-03T14:23:23.911Z,26.37
2023-04-03T14:24:23.845Z,26.40
2023-04-03T14:25:23.879Z,26.43
2023-04-03T14:26:23.870Z,26.43
2023-04-03T14:27:23.893Z,26.40
2023-04-03T14:28:23.964Z,26.43
2023-04-03T14:29:23.982Z,26.42
2023-04-03T14:30:24.068Z,26.44
2023-04-03T14:31:24.041Z,26.42
2023-04-03T14:32:24.055Z,26.44
2023-04-03T14:33:24.088Z,26.44
2023-04-03T14:34:24.168Z,26.44
2023-04-03T14:35:24.138Z,26.43
2023-04-03T14:36:24.236Z,26.44
2023-04-03T14:37:24.221Z,26.44
2023-04-03T14:38:24.225Z,26.44
2023-04-03T14:39:24.216Z,26.43
2023-04-03T14:40:24.274Z,26.46
2023-04-03T14:41:24.271Z,26.46
2023-04-03T14:42:24.367Z,26.46
2023-04-03T14:43:24.359Z,26.47
2023-04-03T14:44:24.362Z,26.46
2023-04-03T14:45:24.388Z,26.44
2023-04-03T14:46:26.545Z,26.47
2023-04-03T14:48:24.479Z,26.44
2023-04-03T14:49:24.417Z,26.48
2023-04-03T14:50:24.400Z,26.47
2023-04-03T14:51:24.428Z,26.48
2023-04-03T14:52:24.397Z,26.48
2023-04-03T14:53:35.990Z,26.47
2023-04-03T14:54:25.361Z,26.50
2023-04-03T14:55:24.401Z,26.48
2023-04-03T14:56:24.389Z,26.47
2023-04-03T14:57:24.406Z,26.48
2023-04-03T14:58:24.345Z,26.47
2023-04-03T14:59:24.351Z,26.48
2023-04-03T15:00:24.394Z,26.46
2023-04-03T15:01:24.341Z,26.48
2023-04-03T15:03:24.444Z,26.48
2023-04-03T15:04:24.414Z,26.50
2023-04-03T15:05:24.306Z,26.47
2023-04-03T15:06:24.308Z,26.50
2023-04-03T15:07:24.322Z,26.51
2023-04-03T15:08:24.287Z,26.53
2023-04-03T15:09:24.312Z,26.47
2023-04-03T15:10:24.291Z,26.48
2023-04-03T15:11:24.262Z,26.47
2023-04-03T15:12:24.278Z,26.47
2023-04-03T15:13:24.253Z,26.48
2023-04-03T15:14:35.749Z,26.47
2023-04-03T15:15:25.250Z,26.50
2023-04-03T15:16:24.336Z,26.48
2023-04-03T15:17:24.248Z,26.48
2023-04-03T15:18:24.249Z,26.50
2023-04-03T15:19:24.231Z,26.48
2023-04-03T15:20:24.238Z,26.50
2023-04-03T15:21:24.203Z,26.47
2023-04-03T15:22:24.229Z,26.48
2023-04-03T15:23:24.202Z,26.46
2023-04-03T15:24:24.194Z,26.48
2023-04-03T15:25:24.236Z,26.50
2023-04-03T15:26:24.186Z,26.47
2023-04-03T15:27:24.195Z,26.50
2023-04-03T15:28:24.171Z,26.50
2023-04-03T15:29:24.221Z,26.48
2023-04-03T15:30:24.155Z,26.48
2023-04-03T15:31:24.171Z,26.50
2023-04-03T15:32:24.202Z,26.47
2023-04-03T15:33:24.157Z,26.50
2023-04-03T15:34:24.212Z,26.50
2023-04-03T15:35:24.236Z,26.48
2023-04-03T15:36:34.045Z,26.47
2023-04-03T15:37:25.228Z,26.48
2023-04-03T15:38:24.234Z,26.48
2023-04-03T15:39:24.210Z,26.48
2023-04-03T15:40:24.205Z,26.47
2023-04-03T15:41:24.173Z,26.48
2023-04-03T15:42:24.189Z,26.50
2023-04-03T15:43:24.188Z,26.48
2023-04-03T15:44:24.206Z,26.48
2023-04-03T15:45:24.162Z,26.50
2023-04-03T15:46:24.166Z,26.50
2023-04-03T15:47:24.163Z,26.48
2023-04-03T15:48:24.149Z,26.53
2023-04-03T15:49:24.147Z,26.51
2023-04-03T15:50:24.118Z,26.50
2023-04-03T15:51:24.129Z,26.48
2023-04-03T15:52:24.079Z,26.50
2023-04-03T15:53:24.104Z,26.50
2023-04-03T15:54:24.093Z,26.51
2023-04-03T15:55:24.131Z,26.50
2023-04-03T15:56:24.201Z,26.50
2023-04-03T15:57:24.205Z,26.50
2023-04-03T15:58:24.245Z,26.53
2023-04-03T15:59:24.251Z,26.50
2023-04-03T16:00:24.276Z,26.50
2023-04-03T16:01:24.323Z,26.50
2023-04-03T16:02:24.345Z,26.48
2023-04-03T16:03:24.461Z,26.48
2023-04-03T16:04:24.385Z,26.50
2023-04-03T16:05:24.419Z,26.48
2023-04-03T16:06:24.442Z,26.50
2023-04-03T16:07:24.490Z,26.51
2023-04-03T16:08:24.508Z,26.51
2023-04-03T16:09:24.529Z,26.51
2023-04-03T16:10:24.578Z,26.51
2023-04-03T16:11:24.551Z,26.48
2023-04-03T16:12:24.592Z,26.51
2023-04-03T16:13:24.740Z,26.50
2023-04-03T16:14:24.640Z,26.51
2023-04-03T16:15:24.653Z,26.50
2023-04-03T16:16:24.789Z,26.50
2023-04-03T16:17:24.710Z,26.48
2023-04-03T16:18:24.703Z,26.51
2023-04-03T16:19:26.278Z,26.48
2023-04-03T16:20:24.780Z,26.51
2023-04-03T16:21:24.839Z,26.51
2023-04-03T16:22:24.872Z,26.50
2023-04-03T16:23:24.855Z,26.51
2023-04-03T16:24:24.892Z,26.50
2023-04-03T16:25:24.965Z,26.53
2023-04-03T16:26:24.934Z,26.50
2023-04-03T16:27:24.947Z,26.53
2023-04-03T16:28:24.968Z,26.51
2023-04-03T16:29:24.980Z,26.53
2023-04-03T16:30:25.001Z,26.51
2023-04-03T16:31:25.101Z,26.53
2023-04-03T16:32:25.088Z,26.48
2023-04-03T16:33:25.119Z,26.51
2023-04-03T16:34:25.081Z,26.53
2023-04-03T16:35:25.151Z,26.51
2023-04-03T16:36:25.181Z,26.50
2023-04-03T16:37:26.566Z,26.47
2023-04-03T16:38:25.194Z,26.51
2023-04-03T16:39:25.181Z,26.50
2023-04-03T16:40:25.163Z,26.51
2023-04-03T16:41:25.163Z,26.50
2023-04-03T16:42:25.141Z,26.50
2023-04-03T16:43:25.155Z,26.51
2023-04-03T16:44:25.131Z,26.50
2023-04-03T16:45:25.184Z,26.51
2023-04-03T16:46:25.192Z,26.50
2023-04-03T16:47:25.132Z,26.50
2023-04-03T16:48:25.138Z,26.50
2023-04-03T16:49:25.177Z,26.51
2023-04-03T16:50:25.131Z,26.50
2023-04-03T16:51:25.141Z,26.48
2023-04-03T16:52:25.080Z,26.48
2023-04-03T16:53:25.096Z,26.50
2023-04-03T16:54:25.056Z,26.51
2023-04-03T16:55:25.063Z,26.50
2023-04-03T16:56:25.045Z,26.53
2023-04-03T16:57:25.060Z,26.47
2023-04-03T16:58:25.070Z,26.50
2023-04-03T16:59:25.157Z,26.50
2023-04-03T17:00:25.047Z,26.48
