createdAt,value
2023-03-24T00:00:18.440Z,100.00
2023-03-24T00:03:05.938Z,100.00
2023-03-24T00:05:35.168Z,100.00
2023-03-24T00:08:05.254Z,100.00
2023-03-24T00:10:42.273Z,100.00
2023-03-24T00:13:14.060Z,100.00
2023-03-24T00:15:41.123Z,100.00
2023-03-24T00:18:10.837Z,100.00
2023-03-24T00:20:37.908Z,100.00
2023-03-24T00:23:05.172Z,100.00
2023-03-24T00:25:40.242Z,100.00
2023-03-24T00:28:07.760Z,100.00
2023-03-24T00:30:35.212Z,100.00
2023-03-24T00:33:07.032Z,100.00
2023-03-24T00:35:34.383Z,100.00
2023-03-24T00:38:01.586Z,100.00
2023-03-24T00:40:28.440Z,100.00
2023-03-24T00:42:55.777Z,100.00
2023-03-24T00:45:25.651Z,100.00
2023-03-24T00:47:58.259Z,100.00
2023-03-24T00:50:28.767Z,100.00
2023-03-24T00:52:56.502Z,100.00
2023-03-24T00:55:23.638Z,100.00
2023-03-24T00:57:51.365Z,100.00
2023-03-24T01:00:21.219Z,100.00
2023-03-24T01:02:53.666Z,100.00
2023-03-24T01:05:25.799Z,100.00
2023-03-24T01:07:56.506Z,100.00
2023-03-24T01:10:26.876Z,100.00
2023-03-24T01:12:58.728Z,100.00
2023-03-24T01:15:28.068Z,100.00
2023-03-24T01:17:56.103Z,100.00
2023-03-24T01:20:23.848Z,100.00
2023-03-24T01:22:51.502Z,100.00
2023-03-24T01:25:20.097Z,100.00
2023-03-24T01:27:48.364Z,100.00
2023-03-24T01:30:18.059Z,100.00
2023-03-24T01:32:45.442Z,100.00
2023-03-24T01:35:12.865Z,100.00
2023-03-24T01:37:42.582Z,100.00
2023-03-24T01:40:11.191Z,100.00
2023-03-24T01:42:39.588Z,100.00
2023-03-24T01:45:26.140Z,100.00
2023-03-24T01:47:53.422Z,100.00
2023-03-24T01:50:20.455Z,100.00
2023-03-24T01:52:51.146Z,100.00
2023-03-24T01:55:19.999Z,100.00
2023-03-24T01:57:51.697Z,100.00
2023-03-24T02:00:21.651Z,100.00
2023-03-24T02:03:10.192Z,100.00
2023-03-24T02:05:47.142Z,100.00
2023-03-24T02:08:22.110Z,100.00
2023-03-24T02:10:49.466Z,100.00
2023-03-24T02:13:16.839Z,100.00
2023-03-24T02:15:53.392Z,100.00
2023-03-24T02:18:45.215Z,100.00
2023-03-24T02:21:30.900Z,100.00
2023-03-24T02:24:07.497Z,100.00
2023-03-24T02:26:37.539Z,100.00
2023-03-24T02:29:17.041Z,100.00
2023-03-24T02:31:56.500Z,100.00
2023-03-24T02:34:43.339Z,100.00
2023-03-24T02:37:22.309Z,100.00
2023-03-24T02:39:55.678Z,100.00
2023-03-24T02:42:43.946Z,100.00
2023-03-24T02:45:17.817Z,100.00
2023-03-24T02:48:03.350Z,100.00
2023-03-24T02:50:31.368Z,100.00
2023-03-24T02:53:09.801Z,100.00
2023-03-24T02:56:04.722Z,100.00
2023-03-24T02:58:38.086Z,100.00
2023-03-24T03:01:08.867Z,100.00
2023-03-24T03:04:37.223Z,100.00
2023-03-24T03:07:12.939Z,100.00
2023-03-24T03:09:47.852Z,100.00
2023-03-24T03:12:16.204Z,100.00
2023-03-24T03:14:49.002Z,100.00
2023-03-24T03:17:20.906Z,100.00
2023-03-24T03:19:52.659Z,100.00
2023-03-24T03:22:23.320Z,100.00
2023-03-24T03:24:53.114Z,100.00
2023-03-24T03:27:27.242Z,100.00
2023-03-24T03:30:06.136Z,100.00
2023-03-24T03:32:36.086Z,100.00
2023-03-24T03:35:19.821Z,100.00
2023-03-24T03:37:50.547Z,100.00
2023-03-24T03:40:26.192Z,100.00
2023-03-24T03:42:59.718Z,100.00
2023-03-24T03:45:26.819Z,100.00
2023-03-24T03:47:54.439Z,100.00
2023-03-24T03:50:22.258Z,100.00
2023-03-24T03:52:50.155Z,100.00
2023-03-24T03:55:17.197Z,100.00
2023-03-24T03:57:44.783Z,100.00
2023-03-24T04:00:50.912Z,100.00
2023-03-24T04:03:56.697Z,100.00
2023-03-24T04:06:36.157Z,100.00
2023-03-24T04:09:24.332Z,100.00
2023-03-24T04:11:51.352Z,100.00
2023-03-24T04:14:41.253Z,100.00
2023-03-24T04:17:46.367Z,100.00
2023-03-24T04:20:34.480Z,100.00
2023-03-24T04:23:14.554Z,100.00
2023-03-24T04:26:06.253Z,100.00
2023-03-24T04:28:39.752Z,100.00
2023-03-24T04:31:27.236Z,100.00
2023-03-24T04:34:03.219Z,100.00
2023-03-24T04:36:42.253Z,100.00
2023-03-24T04:39:40.842Z,100.00
2023-03-24T04:42:28.163Z,100.00
2023-03-24T04:44:57.663Z,100.00
2023-03-24T04:47:48.426Z,100.00
2023-03-24T04:50:40.286Z,100.00
2023-03-24T04:53:13.695Z,100.00
2023-03-24T04:55:50.878Z,100.00
2023-03-24T04:58:41.802Z,100.00
2023-03-24T05:01:09.269Z,100.00
2023-03-24T05:03:39.203Z,100.00
2023-03-24T05:06:07.746Z,100.00
2023-03-24T05:08:35.498Z,100.00
2023-03-24T05:11:02.744Z,100.00
2023-03-24T05:13:32.523Z,100.00
2023-03-24T05:16:02.041Z,100.00
2023-03-24T05:18:35.116Z,100.00
2023-03-24T05:21:02.952Z,100.00
2023-03-24T05:23:30.493Z,100.00
2023-03-24T05:25:58.436Z,100.00
2023-03-24T05:28:28.110Z,100.00
2023-03-24T05:30:55.748Z,100.00
2023-03-24T05:33:42.073Z,100.00
2023-03-24T05:36:13.105Z,100.00
2023-03-24T05:38:44.128Z,100.00
2023-03-24T05:41:11.427Z,100.00
2023-03-24T05:43:42.428Z,100.00
2023-03-24T05:46:15.112Z,100.00
2023-03-24T05:48:43.799Z,100.00
2023-03-24T05:51:12.899Z,100.00
2023-03-24T05:53:42.808Z,100.00
2023-03-24T05:56:14.439Z,100.00
2023-03-24T05:59:00.429Z,100.00
2023-03-24T06:01:53.446Z,100.00
2023-03-24T06:04:30.676Z,100.00
2023-03-24T06:07:04.100Z,100.00
2023-03-24T06:09:35.978Z,100.00
2023-03-24T06:12:06.514Z,100.00
2023-03-24T06:14:39.224Z,100.00
2023-03-24T06:17:15.149Z,100.00
2023-03-24T06:19:50.360Z,100.00
2023-03-24T06:22:37.520Z,100.00
2023-03-24T06:25:09.954Z,100.00
2023-03-24T06:27:38.106Z,100.00
2023-03-24T06:30:08.712Z,100.00
2023-03-24T06:32:39.050Z,100.00
2023-03-24T06:35:07.387Z,100.00
2023-03-24T06:37:44.847Z,100.00
2023-03-24T06:40:16.400Z,100.00
2023-03-24T06:42:50.646Z,100.00
2023-03-24T06:45:18.018Z,100.00
2023-03-24T06:47:47.048Z,100.00
2023-03-24T06:50:14.415Z,100.00
2023-03-24T06:52:41.996Z,100.00
2023-03-24T06:55:11.994Z,100.00
2023-03-24T06:57:39.327Z,100.00
2023-03-24T07:00:29.444Z,100.00
2023-03-24T07:03:10.543Z,100.00
2023-03-24T07:05:41.545Z,100.00
2023-03-24T07:08:33.971Z,100.00
2023-03-24T07:10:59.770Z,100.00
2023-03-24T07:13:26.714Z,100.00
2023-03-24T07:16:01.482Z,100.00
2023-03-24T07:18:28.836Z,100.00
2023-03-24T07:21:00.922Z,100.00
2023-03-24T07:23:28.755Z,100.00
2023-03-24T07:26:15.997Z,100.00
2023-03-24T07:28:43.051Z,100.00
2023-03-24T07:31:12.333Z,98.95
2023-03-24T07:33:43.262Z,93.37
2023-03-24T07:36:10.855Z,89.13
2023-03-24T07:38:39.929Z,79.17
2023-03-24T07:41:11.740Z,75.74
2023-03-24T07:43:43.364Z,74.41
2023-03-24T07:46:24.693Z,75.56
2023-03-24T07:48:52.313Z,78.74
2023-03-24T07:51:20.141Z,81.78
2023-03-24T07:53:59.497Z,81.29
2023-03-24T07:56:33.504Z,84.98
2023-03-24T07:59:02.081Z,87.00
2023-03-24T08:01:47.830Z,89.11
2023-03-24T08:04:16.262Z,89.49
2023-03-24T08:07:10.133Z,84.85
2023-03-24T08:09:37.093Z,85.12
2023-03-24T08:12:10.291Z,87.91
2023-03-24T08:14:46.749Z,82.60
2023-03-24T08:17:16.510Z,86.79
2023-03-24T08:19:58.517Z,84.11
2023-03-24T08:22:27.346Z,87.26
2023-03-24T08:24:54.221Z,85.90
2023-03-24T08:27:21.552Z,87.62
2023-03-24T08:29:48.512Z,80.96
2023-03-24T08:32:16.095Z,77.51
2023-03-24T08:34:43.137Z,74.53
2023-03-24T08:37:12.166Z,71.29
2023-03-24T08:39:39.105Z,72.72
2023-03-24T08:42:06.751Z,72.25
2023-03-24T08:44:33.699Z,73.27
2023-03-24T08:47:01.401Z,70.48
2023-03-24T08:49:30.719Z,68.39
2023-03-24T08:52:00.548Z,67.52
2023-03-24T08:54:27.897Z,64.66
2023-03-24T08:56:55.131Z,64.01
2023-03-24T08:59:24.268Z,62.44
2023-03-24T09:01:51.902Z,62.72
2023-03-24T09:04:21.896Z,59.98
2023-03-24T09:06:50.083Z,62.64
2023-03-24T09:09:17.062Z,59.65
2023-03-24T09:11:46.831Z,58.22
2023-03-24T09:14:13.829Z,60.05
2023-03-24T09:16:44.022Z,58.39
2023-03-24T09:19:11.169Z,58.32
2023-03-24T09:21:38.546Z,58.47
2023-03-24T09:24:07.878Z,54.46
2023-03-24T09:26:35.224Z,55.01
2023-03-24T09:29:02.760Z,53.69
2023-03-24T09:31:30.016Z,54.34
2023-03-24T09:33:56.964Z,53.13
2023-03-24T09:36:24.292Z,53.53
2023-03-24T09:38:51.482Z,52.61
2023-03-24T09:41:21.233Z,53.31
2023-03-24T09:43:52.398Z,52.22
2023-03-24T09:46:30.703Z,52.83
2023-03-24T09:48:58.046Z,52.47
2023-03-24T09:51:42.815Z,52.05
2023-03-24T09:54:18.626Z,53.43
2023-03-24T09:56:48.040Z,53.12
2023-03-24T09:59:20.116Z,52.42
2023-03-24T10:01:50.285Z,53.17
2023-03-24T10:04:19.461Z,51.02
2023-03-24T10:06:53.332Z,51.08
2023-03-24T10:09:28.688Z,52.78
2023-03-24T10:11:59.122Z,51.47
2023-03-24T10:14:26.071Z,51.36
2023-03-24T10:16:56.409Z,52.36
2023-03-24T10:19:43.631Z,51.23
2023-03-24T10:22:16.938Z,51.22
2023-03-24T10:24:44.824Z,51.93
2023-03-24T10:27:18.070Z,51.52
2023-03-24T10:29:48.204Z,51.79
2023-03-24T10:32:19.887Z,51.37
2023-03-24T10:34:48.862Z,50.23
2023-03-24T10:37:17.579Z,50.20
2023-03-24T10:39:47.135Z,50.20
2023-03-24T10:42:25.692Z,51.13
2023-03-24T10:44:52.837Z,51.24
2023-03-24T10:47:24.332Z,49.43
2023-03-24T10:49:58.504Z,50.22
2023-03-24T10:52:29.499Z,49.40
2023-03-24T10:55:04.719Z,49.36
2023-03-24T10:57:32.869Z,49.70
2023-03-24T11:00:02.185Z,50.07
2023-03-24T11:02:31.137Z,48.78
2023-03-24T11:04:58.337Z,48.77
2023-03-24T11:07:30.175Z,47.76
2023-03-24T11:10:03.198Z,47.94
2023-03-24T11:12:34.759Z,48.91
2023-03-24T11:15:21.222Z,47.80
2023-03-24T11:17:58.730Z,48.55
2023-03-24T11:20:31.011Z,48.44
2023-03-24T11:23:02.967Z,48.70
2023-03-24T11:25:34.263Z,48.58
2023-03-24T11:28:05.466Z,48.75
2023-03-24T11:30:45.629Z,49.20
2023-03-24T11:33:20.861Z,48.35
2023-03-24T11:36:06.613Z,48.71
2023-03-24T11:38:34.851Z,48.83
2023-03-24T11:41:04.993Z,49.58
2023-03-24T11:43:32.602Z,48.15
2023-03-24T11:46:02.571Z,48.88
2023-03-24T11:48:41.677Z,48.19
2023-03-24T11:51:12.591Z,47.86
2023-03-24T11:53:46.947Z,47.58
2023-03-24T11:56:17.254Z,48.81
2023-03-24T11:58:50.946Z,48.75
2023-03-24T12:01:17.961Z,49.91
2023-03-24T12:03:51.908Z,49.34
2023-03-24T12:06:28.405Z,48.25
2023-03-24T12:09:14.669Z,48.02
2023-03-24T12:11:51.073Z,47.20
2023-03-24T12:14:37.076Z,48.03
2023-03-24T12:17:11.582Z,48.30
2023-03-24T12:19:50.376Z,47.97
2023-03-24T12:22:21.317Z,48.43
2023-03-24T12:24:54.945Z,48.74
2023-03-24T12:27:42.157Z,48.15
2023-03-24T12:30:15.753Z,47.86
2023-03-24T12:32:59.808Z,48.47
2023-03-24T12:35:43.353Z,48.46
2023-03-24T12:38:51.427Z,48.83
2023-03-24T12:41:37.078Z,48.05
2023-03-24T12:44:22.748Z,48.73
2023-03-24T12:47:01.765Z,47.00
2023-03-24T12:49:31.325Z,48.01
2023-03-24T12:52:17.676Z,45.88
2023-03-24T12:54:53.235Z,46.78
2023-03-24T12:57:24.910Z,47.03
2023-03-24T12:59:51.764Z,46.56
2023-03-24T13:02:34.305Z,46.61
2023-03-24T13:05:08.584Z,46.40
2023-03-24T13:07:39.908Z,46.75
2023-03-24T13:10:16.508Z,46.71
2023-03-24T13:12:53.083Z,46.75
2023-03-24T13:15:26.364Z,47.14
2023-03-24T13:17:56.660Z,47.96
2023-03-24T13:20:34.157Z,47.24
2023-03-24T13:23:31.463Z,46.48
2023-03-24T13:26:10.757Z,48.94
2023-03-24T13:28:47.963Z,47.33
2023-03-24T13:31:19.808Z,47.10
2023-03-24T13:33:48.404Z,47.00
2023-03-24T13:36:33.684Z,47.51
2023-03-24T13:39:12.571Z,46.93
2023-03-24T13:41:39.865Z,47.43
2023-03-24T13:44:17.932Z,47.91
2023-03-24T13:46:59.239Z,47.39
2023-03-24T13:49:26.632Z,46.71
2023-03-24T13:51:53.622Z,47.19
2023-03-24T13:54:22.734Z,47.41
2023-03-24T13:56:53.904Z,48.07
2023-03-24T13:59:25.658Z,49.03
2023-03-24T14:02:11.556Z,47.59
2023-03-24T14:04:46.457Z,48.63
2023-03-24T14:07:33.187Z,48.68
2023-03-24T14:10:02.502Z,49.16
2023-03-24T14:12:32.750Z,49.35
2023-03-24T14:15:23.548Z,48.77
2023-03-24T14:17:56.613Z,48.49
2023-03-24T14:20:34.796Z,49.12
2023-03-24T14:23:03.573Z,48.64
2023-03-24T14:25:32.262Z,49.44
2023-03-24T14:28:19.876Z,49.99
2023-03-24T14:31:00.305Z,52.03
2023-03-24T14:33:28.843Z,50.75
2023-03-24T14:36:05.031Z,50.20
2023-03-24T14:38:36.747Z,50.46
2023-03-24T14:41:09.121Z,50.60
2023-03-24T14:43:56.349Z,51.15
2023-03-24T14:46:37.317Z,52.32
2023-03-24T14:49:26.156Z,52.75
2023-03-24T14:52:12.590Z,55.49
2023-03-24T14:54:58.265Z,54.04
2023-03-24T14:57:26.976Z,53.52
2023-03-24T15:00:29.628Z,54.00
2023-03-24T15:03:02.913Z,55.74
2023-03-24T15:05:31.079Z,58.29
2023-03-24T15:08:16.879Z,58.16
2023-03-24T15:10:48.532Z,59.12
2023-03-24T15:13:30.911Z,60.29
2023-03-24T15:15:58.290Z,61.46
2023-03-24T15:18:26.169Z,62.38
2023-03-24T15:20:53.500Z,63.59
2023-03-24T15:23:22.290Z,64.05
2023-03-24T15:25:52.652Z,64.60
2023-03-24T15:28:26.739Z,65.11
2023-03-24T15:30:56.284Z,65.77
2023-03-24T15:33:26.261Z,65.28
2023-03-24T15:35:57.449Z,65.77
2023-03-24T15:38:31.537Z,69.51
2023-03-24T15:41:03.606Z,80.21
2023-03-24T15:43:31.187Z,98.32
2023-03-24T15:46:11.789Z,100.00
2023-03-24T15:48:40.038Z,100.00
2023-03-24T15:51:09.373Z,100.00
2023-03-24T15:53:41.731Z,100.00
2023-03-24T15:56:26.569Z,100.00
2023-03-24T15:58:55.139Z,100.00
2023-03-24T16:01:39.391Z,100.00
2023-03-24T16:04:17.589Z,100.00
2023-03-24T16:06:53.572Z,100.00
2023-03-24T16:09:22.322Z,100.00
2023-03-24T16:11:49.605Z,100.00
2023-03-24T16:14:23.093Z,100.00
2023-03-24T16:16:55.512Z,100.00
2023-03-24T16:19:23.143Z,100.00
2023-03-24T16:21:50.020Z,100.00
2023-03-24T16:24:17.359Z,100.00
2023-03-24T16:26:44.231Z,100.00
2023-03-24T16:29:17.119Z,100.00
2023-03-24T16:31:45.299Z,100.00
2023-03-24T16:34:12.553Z,100.00
2023-03-24T16:36:39.470Z,100.00
2023-03-24T16:39:13.315Z,100.00
2023-03-24T16:41:40.329Z,100.00
2023-03-24T16:44:07.522Z,100.00
2023-03-24T16:46:35.514Z,100.00
2023-03-24T16:49:04.592Z,100.00
2023-03-24T16:51:34.399Z,100.00
2023-03-24T16:54:05.483Z,100.00
2023-03-24T16:56:32.967Z,100.00
2023-03-24T16:59:00.396Z,100.00
2023-03-24T17:01:33.842Z,100.00
2023-03-24T17:04:09.799Z,100.00
2023-03-24T17:06:38.307Z,100.00
2023-03-24T17:09:06.122Z,100.00
2023-03-24T17:11:36.933Z,100.00
2023-03-24T17:14:05.814Z,100.00
2023-03-24T17:16:36.790Z,100.00
2023-03-24T17:19:07.374Z,100.00
2023-03-24T17:21:37.299Z,100.00
2023-03-24T17:24:07.050Z,100.00
2023-03-24T17:26:37.746Z,100.00
2023-03-24T17:29:05.361Z,100.00
2023-03-24T17:31:33.190Z,100.00
2023-03-24T17:34:08.480Z,100.00
2023-03-24T17:36:49.913Z,100.00
2023-03-24T17:39:17.888Z,100.00
2023-03-24T17:41:45.290Z,100.00
2023-03-24T17:44:12.956Z,100.00
2023-03-24T17:46:44.736Z,100.00
2023-03-24T17:49:12.663Z,100.00
2023-03-24T17:51:40.011Z,100.00
2023-03-24T17:54:08.023Z,100.00
2023-03-24T17:56:35.904Z,100.00
2023-03-24T17:59:05.295Z,100.00
2023-03-24T18:01:35.708Z,100.00
2023-03-24T18:04:03.996Z,100.00
2023-03-24T18:06:31.362Z,100.00
2023-03-24T18:08:59.000Z,100.00
2023-03-24T18:11:26.689Z,100.00
2023-03-24T18:13:58.660Z,100.00
2023-03-24T18:16:30.633Z,100.00
2023-03-24T18:18:58.756Z,100.00
2023-03-24T18:21:27.660Z,100.00
2023-03-24T18:23:56.702Z,100.00
2023-03-24T18:26:24.295Z,100.00
2023-03-24T18:28:55.574Z,100.00
2023-03-24T18:31:26.522Z,100.00
2023-03-24T18:33:55.120Z,100.00
2023-03-24T18:36:27.835Z,100.00
2023-03-24T18:38:58.972Z,100.00
2023-03-24T18:41:30.772Z,100.00
2023-03-24T18:43:59.742Z,100.00
2023-03-24T18:46:27.481Z,100.00
2023-03-24T18:48:55.801Z,100.00
2023-03-24T18:51:34.158Z,100.00
2023-03-24T18:54:02.801Z,100.00
2023-03-24T18:56:30.661Z,100.00
2023-03-24T18:58:58.668Z,100.00
2023-03-24T19:01:26.634Z,100.00
2023-03-24T19:03:57.267Z,100.00
2023-03-24T19:06:26.678Z,100.00
2023-03-24T19:08:56.093Z,100.00
2023-03-24T19:11:24.454Z,100.00
2023-03-24T19:13:57.020Z,100.00
2023-03-24T19:16:24.962Z,100.00
2023-03-24T19:18:56.730Z,100.00
2023-03-24T19:21:29.614Z,100.00
2023-03-24T19:23:57.800Z,100.00
2023-03-24T19:26:34.210Z,100.00
2023-03-24T19:29:09.200Z,100.00
2023-03-24T19:31:39.159Z,100.00
2023-03-24T19:34:09.351Z,100.00
2023-03-24T19:36:37.036Z,100.00
2023-03-24T19:39:05.316Z,100.00
2023-03-24T19:41:33.918Z,100.00
2023-03-24T19:44:02.493Z,100.00
2023-03-24T19:46:30.656Z,100.00
2023-03-24T19:49:01.554Z,100.00
2023-03-24T19:51:29.398Z,100.00
2023-03-24T19:53:59.751Z,100.00
2023-03-24T19:56:30.451Z,100.00
2023-03-24T19:58:59.004Z,100.00
2023-03-24T20:01:35.632Z,100.00
2023-03-24T20:04:03.702Z,100.00
2023-03-24T20:06:31.918Z,100.00
2023-03-24T20:09:05.133Z,100.00
2023-03-24T20:11:33.594Z,100.00
2023-03-24T20:14:01.838Z,100.00
2023-03-24T20:16:29.728Z,100.00
2023-03-24T20:18:58.148Z,100.00
2023-03-24T20:21:30.585Z,100.00
2023-03-24T20:24:06.936Z,100.00
2023-03-24T20:26:35.428Z,100.00
2023-03-24T20:29:04.843Z,100.00
2023-03-24T20:31:34.061Z,100.00
2023-03-24T20:34:02.452Z,100.00
2023-03-24T20:36:30.244Z,100.00
2023-03-24T20:39:00.290Z,100.00
2023-03-24T20:41:28.968Z,100.00
2023-03-24T20:43:58.168Z,100.00
2023-03-24T20:46:30.681Z,100.00
2023-03-24T20:48:59.065Z,100.00
2023-03-24T20:51:28.969Z,100.00
2023-03-24T20:53:58.812Z,100.00
2023-03-24T20:56:28.493Z,100.00
2023-03-24T20:58:56.788Z,100.00
2023-03-24T21:01:24.880Z,100.00
2023-03-24T21:03:58.263Z,100.00
2023-03-24T21:06:33.374Z,100.00
2023-03-24T21:09:05.189Z,100.00
2023-03-24T21:11:35.850Z,100.00
2023-03-24T21:14:06.290Z,100.00
2023-03-24T21:16:34.240Z,100.00
2023-03-24T21:19:05.116Z,100.00
2023-03-24T21:21:33.528Z,100.00
2023-03-24T21:24:02.563Z,100.00
2023-03-24T21:26:30.388Z,100.00
2023-03-24T21:28:58.365Z,100.00
2023-03-24T21:31:26.873Z,100.00
2023-03-24T21:33:55.118Z,100.00
2023-03-24T21:36:23.206Z,100.00
2023-03-24T21:38:53.995Z,100.00
2023-03-24T21:41:23.170Z,100.00
2023-03-24T21:43:54.700Z,100.00
2023-03-24T21:46:22.527Z,100.00
2023-03-24T21:48:55.848Z,100.00
2023-03-24T21:51:24.759Z,100.00
2023-03-24T21:53:56.056Z,100.00
2023-03-24T21:56:25.784Z,100.00
2023-03-24T21:58:54.216Z,100.00
2023-03-24T22:01:21.479Z,100.00
2023-03-24T22:03:50.774Z,100.00
2023-03-24T22:06:17.954Z,100.00
2023-03-24T22:08:48.863Z,100.00
2023-03-24T22:11:18.525Z,100.00
2023-03-24T22:13:46.714Z,100.00
2023-03-24T22:16:14.145Z,100.00
2023-03-24T22:18:43.664Z,100.00
2023-03-24T22:21:12.729Z,100.00
2023-03-24T22:23:42.713Z,100.00
2023-03-24T22:26:11.493Z,100.00
2023-03-24T22:28:38.804Z,100.00
2023-03-24T22:31:07.560Z,100.00
2023-03-24T22:33:34.833Z,100.00
2023-03-24T22:36:07.185Z,100.00
2023-03-24T22:38:34.900Z,100.00
2023-03-24T22:41:05.933Z,100.00
2023-03-24T22:43:33.501Z,100.00
2023-03-24T22:46:00.478Z,100.00
2023-03-24T22:48:30.108Z,100.00
2023-03-24T22:50:57.122Z,100.00
2023-03-24T22:53:24.481Z,100.00
2023-03-24T22:55:52.190Z,100.00
2023-03-24T22:58:19.741Z,100.00
2023-03-24T23:00:50.023Z,100.00
2023-03-24T23:03:17.436Z,100.00
2023-03-24T23:05:45.919Z,100.00
2023-03-24T23:08:15.235Z,100.00
2023-03-24T23:10:45.518Z,100.00
2023-03-24T23:13:12.744Z,100.00
2023-03-24T23:15:39.952Z,100.00
2023-03-24T23:18:07.393Z,100.00
2023-03-24T23:20:34.594Z,100.00
2023-03-24T23:23:02.787Z,100.00
2023-03-24T23:25:30.719Z,100.00
2023-03-24T23:27:58.316Z,100.00
2023-03-24T23:30:25.318Z,100.00
2023-03-24T23:32:53.020Z,100.00
2023-03-24T23:35:20.241Z,100.00
2023-03-24T23:37:48.432Z,100.00
2023-03-24T23:40:15.957Z,100.00
2023-03-24T23:42:47.297Z,100.00
2023-03-24T23:45:15.413Z,100.00
2023-03-24T23:47:47.015Z,100.00
2023-03-24T23:50:17.603Z,100.00
2023-03-24T23:52:44.973Z,100.00
2023-03-24T23:55:12.839Z,100.00
2023-03-24T23:57:42.654Z,100.00
