createdAt,value
2023-01-07T00:02:13.903Z,7.40
2023-01-07T00:04:42.700Z,7.40
2023-01-07T00:07:11.957Z,7.40
2023-01-07T00:09:40.218Z,7.40
2023-01-07T00:12:08.702Z,7.40
2023-01-07T00:14:36.789Z,7.40
2023-01-07T00:17:06.295Z,7.40
2023-01-07T00:19:34.701Z,7.40
2023-01-07T00:22:03.022Z,7.40
2023-01-07T00:24:31.126Z,7.50
2023-01-07T00:26:59.252Z,7.40
2023-01-07T00:29:27.786Z,7.50
2023-01-07T00:31:55.888Z,7.50
2023-01-07T00:34:25.376Z,7.50
2023-01-07T00:37:13.544Z,7.50
2023-01-07T00:39:42.141Z,7.60
2023-01-07T00:42:27.677Z,7.60
2023-01-07T00:44:55.784Z,7.70
2023-01-07T00:47:24.199Z,7.80
2023-01-07T00:49:53.657Z,7.70
2023-01-07T00:52:21.808Z,7.70
2023-01-07T00:54:50.396Z,7.80
2023-01-07T00:57:18.539Z,7.70
2023-01-07T00:59:46.650Z,7.80
2023-01-07T01:02:15.083Z,7.70
2023-01-07T01:04:43.222Z,7.80
2023-01-07T01:07:12.734Z,7.90
2023-01-07T01:09:41.105Z,7.80
2023-01-07T01:12:09.255Z,7.90
2023-01-07T01:14:37.394Z,7.90
2023-01-07T01:17:05.491Z,7.90
2023-01-07T01:19:33.897Z,7.90
2023-01-07T01:22:02.027Z,8.00
2023-01-07T01:24:31.891Z,8.00
2023-01-07T01:27:00.034Z,8.10
2023-01-07T01:29:28.383Z,8.30
2023-01-07T01:31:56.475Z,8.20
2023-01-07T01:34:24.579Z,8.30
2023-01-07T01:36:52.962Z,8.40
2023-01-07T01:39:21.802Z,8.50
2023-01-07T01:41:51.803Z,8.30
2023-01-07T01:44:41.233Z,8.40
2023-01-07T01:47:20.954Z,8.40
2023-01-07T01:49:54.078Z,8.30
2023-01-07T01:52:25.715Z,8.40
2023-01-07T01:54:59.094Z,8.40
2023-01-07T01:57:30.261Z,8.30
2023-01-07T01:59:59.408Z,8.40
2023-01-07T02:02:36.026Z,8.40
2023-01-07T02:05:05.764Z,8.40
2023-01-07T02:07:34.131Z,8.40
2023-01-07T02:10:10.843Z,8.50
2023-01-07T02:12:51.175Z,8.50
2023-01-07T02:15:27.950Z,8.60
2023-01-07T02:18:09.576Z,8.60
2023-01-07T02:20:49.007Z,8.60
2023-01-07T02:23:50.225Z,8.70
2023-01-07T02:27:05.925Z,8.80
2023-01-07T02:30:13.410Z,8.90
2023-01-07T02:33:10.053Z,8.80
2023-01-07T02:35:54.012Z,8.80
2023-01-07T02:38:36.498Z,8.80
2023-01-07T02:41:16.164Z,8.70
2023-01-07T02:43:54.332Z,8.80
2023-01-07T02:46:29.231Z,8.70
2023-01-07T02:49:02.003Z,8.90
2023-01-07T02:51:34.948Z,8.80
2023-01-07T02:54:03.196Z,8.80
2023-01-07T02:56:45.380Z,8.90
2023-01-07T02:59:41.734Z,8.80
2023-01-07T03:02:23.934Z,8.90
2023-01-07T03:05:06.334Z,9.00
2023-01-07T03:07:48.068Z,8.90
2023-01-07T03:10:23.887Z,8.90
2023-01-07T03:12:58.712Z,9.00
2023-01-07T03:15:31.309Z,8.90
2023-01-07T03:18:04.162Z,9.00
2023-01-07T03:20:35.616Z,9.00
2023-01-07T03:23:07.915Z,9.00
2023-01-07T03:25:40.667Z,9.10
2023-01-07T03:28:10.901Z,9.10
2023-01-07T03:30:39.493Z,9.10
2023-01-07T03:33:14.653Z,9.10
2023-01-07T03:35:47.131Z,9.10
2023-01-07T03:38:17.381Z,9.10
2023-01-07T03:40:45.705Z,9.10
2023-01-07T03:43:13.792Z,9.10
2023-01-07T03:45:43.016Z,9.10
2023-01-07T03:48:11.167Z,9.20
2023-01-07T03:50:39.619Z,9.10
2023-01-07T03:53:09.131Z,9.10
2023-01-07T03:55:37.672Z,9.00
2023-01-07T03:58:05.769Z,9.10
2023-01-07T04:00:34.113Z,9.10
2023-01-07T04:03:02.567Z,9.00
2023-01-07T04:05:30.682Z,8.90
2023-01-07T04:07:59.171Z,9.00
2023-01-07T04:10:28.960Z,8.90
2023-01-07T04:12:57.036Z,8.90
2023-01-07T04:15:25.153Z,8.80
2023-01-07T04:17:53.237Z,8.80
2023-01-07T04:20:21.327Z,8.90
2023-01-07T04:22:49.553Z,8.80
2023-01-07T04:25:17.836Z,8.90
2023-01-07T04:27:47.609Z,8.90
2023-01-07T04:30:15.737Z,8.90
2023-01-07T04:32:43.841Z,8.90
2023-01-07T04:35:12.197Z,8.90
2023-01-07T04:37:40.345Z,8.80
2023-01-07T04:40:09.897Z,8.90
2023-01-07T04:42:38.312Z,8.90
2023-01-07T04:45:09.189Z,8.90
2023-01-07T04:47:37.595Z,8.90
2023-01-07T04:50:06.506Z,8.90
2023-01-07T04:52:34.640Z,8.90
2023-01-07T04:55:03.034Z,8.90
2023-01-07T04:57:31.168Z,8.90
2023-01-07T04:59:59.259Z,8.90
2023-01-07T05:02:29.214Z,8.80
2023-01-07T05:04:57.321Z,8.80
2023-01-07T05:07:25.462Z,8.80
2023-01-07T05:09:54.486Z,8.80
2023-01-07T05:12:22.939Z,8.70
2023-01-07T05:14:51.497Z,8.70
2023-01-07T05:17:20.030Z,8.70
2023-01-07T05:19:49.516Z,8.70
2023-01-07T05:22:17.655Z,8.70
2023-01-07T05:24:45.798Z,8.70
2023-01-07T05:27:14.118Z,8.70
2023-01-07T05:29:42.357Z,8.60
2023-01-07T05:32:10.487Z,8.50
2023-01-07T05:34:38.910Z,8.50
2023-01-07T05:37:08.424Z,8.50
2023-01-07T05:39:36.496Z,8.50
2023-01-07T05:42:05.050Z,8.50
2023-01-07T05:44:33.353Z,8.50
2023-01-07T05:47:01.736Z,8.60
2023-01-07T05:49:30.288Z,8.60
2023-01-07T05:51:58.589Z,8.50
2023-01-07T05:54:28.039Z,8.50
2023-01-07T05:56:56.473Z,8.50
2023-01-07T05:59:24.628Z,8.50
2023-01-07T06:01:52.973Z,8.50
2023-01-07T06:04:21.240Z,8.50
2023-01-07T06:06:49.811Z,8.50
2023-01-07T06:09:17.916Z,8.50
2023-01-07T06:11:47.560Z,8.40
2023-01-07T06:14:16.426Z,8.30
2023-01-07T06:16:44.504Z,8.40
2023-01-07T06:19:12.711Z,8.30
2023-01-07T06:21:41.130Z,8.40
2023-01-07T06:24:09.578Z,8.40
2023-01-07T06:26:37.915Z,8.40
2023-01-07T06:29:07.647Z,8.40
2023-01-07T06:31:35.896Z,8.40
2023-01-07T06:34:04.191Z,8.50
2023-01-07T06:36:32.648Z,8.50
2023-01-07T06:39:01.083Z,8.60
2023-01-07T06:41:29.504Z,8.60
2023-01-07T06:43:57.900Z,8.80
2023-01-07T06:46:27.627Z,8.80
2023-01-07T06:48:56.099Z,9.00
2023-01-07T06:51:24.544Z,8.90
2023-01-07T06:53:52.621Z,8.90
2023-01-07T06:56:21.174Z,9.00
2023-01-07T06:58:49.244Z,9.00
2023-01-07T07:01:17.710Z,9.10
2023-01-07T07:03:47.288Z,9.10
2023-01-07T07:06:15.434Z,8.90
2023-01-07T07:08:43.502Z,8.90
2023-01-07T07:11:12.103Z,8.90
2023-01-07T07:13:40.191Z,8.80
2023-01-07T07:16:08.998Z,8.80
2023-01-07T07:18:37.459Z,8.80
2023-01-07T07:21:07.207Z,8.90
2023-01-07T07:23:35.315Z,8.90
2023-01-07T07:26:03.457Z,8.80
2023-01-07T07:28:31.561Z,8.90
2023-01-07T07:31:00.026Z,9.00
2023-01-07T07:33:28.463Z,9.00
2023-01-07T07:35:57.449Z,9.00
2023-01-07T07:38:27.168Z,9.00
2023-01-07T07:40:56.791Z,8.90
2023-01-07T07:43:24.984Z,8.90
2023-01-07T07:45:53.077Z,8.90
2023-01-07T07:48:21.224Z,8.90
2023-01-07T07:50:52.303Z,9.00
2023-01-07T07:53:20.720Z,9.00
2023-01-07T07:55:50.728Z,9.10
2023-01-07T07:58:18.823Z,9.10
2023-01-07T08:00:46.981Z,9.10
2023-01-07T08:03:15.408Z,9.10
2023-01-07T08:05:45.064Z,9.10
2023-01-07T08:08:16.176Z,9.10
2023-01-07T08:10:44.362Z,9.20
2023-01-07T08:13:14.484Z,9.20
2023-01-07T08:15:42.588Z,9.10
2023-01-07T08:18:11.899Z,9.10
2023-01-07T08:20:41.056Z,9.10
2023-01-07T08:23:10.071Z,9.10
2023-01-07T08:25:38.473Z,9.10
2023-01-07T08:28:06.879Z,9.10
2023-01-07T08:30:36.403Z,9.20
2023-01-07T08:33:05.970Z,9.20
2023-01-07T08:35:34.462Z,9.20
2023-01-07T08:38:03.854Z,9.30
2023-01-07T08:40:32.580Z,9.30
2023-01-07T08:43:01.859Z,9.30
2023-01-07T08:45:30.368Z,9.30
2023-01-07T08:48:00.673Z,9.40
2023-01-07T08:50:30.787Z,9.40
2023-01-07T08:52:59.257Z,9.40
2023-01-07T08:55:27.420Z,9.40
2023-01-07T08:57:55.494Z,9.40
2023-01-07T09:00:24.464Z,9.40
2023-01-07T09:02:53.065Z,9.50
2023-01-07T09:05:22.582Z,9.50
2023-01-07T09:07:53.533Z,9.50
2023-01-07T09:10:22.581Z,9.50
2023-01-07T09:12:51.017Z,9.60
2023-01-07T09:15:19.307Z,9.60
2023-01-07T09:17:47.517Z,9.50
2023-01-07T09:20:15.675Z,9.60
2023-01-07T09:22:45.812Z,9.60
2023-01-07T09:25:14.508Z,9.70
2023-01-07T09:27:43.280Z,9.70
2023-01-07T09:30:12.534Z,9.70
2023-01-07T09:32:40.853Z,9.80
2023-01-07T09:35:09.779Z,9.90
2023-01-07T09:37:38.334Z,10.00
2023-01-07T09:40:16.570Z,10.00
2023-01-07T09:42:52.378Z,10.00
2023-01-07T09:45:24.614Z,10.00
2023-01-07T09:47:56.307Z,10.00
2023-01-07T09:50:35.199Z,10.00
2023-01-07T09:53:08.996Z,10.00
2023-01-07T09:56:11.177Z,10.10
2023-01-07T09:58:29.596Z,10.10
2023-01-07T10:01:05.131Z,10.10
2023-01-07T10:03:53.989Z,10.10
2023-01-07T10:06:42.215Z,10.20
2023-01-07T10:09:22.630Z,10.20
2023-01-07T10:12:00.467Z,10.30
2023-01-07T10:14:44.670Z,10.30
2023-01-07T10:17:24.564Z,10.30
2023-01-07T10:19:59.133Z,10.40
2023-01-07T10:22:31.862Z,10.40
2023-01-07T10:25:04.765Z,10.40
2023-01-07T10:27:38.292Z,10.50
2023-01-07T10:30:12.680Z,10.50
2023-01-07T10:32:41.327Z,10.60
2023-01-07T10:35:17.480Z,10.60
2023-01-07T10:37:45.670Z,10.60
2023-01-07T10:40:26.606Z,10.70
2023-01-07T10:43:02.186Z,10.70
2023-01-07T10:45:45.404Z,10.80
2023-01-07T10:48:41.503Z,10.80
2023-01-07T10:51:29.395Z,10.90
2023-01-07T10:54:03.001Z,10.90
2023-01-07T10:56:37.106Z,11.20
2023-01-07T10:59:09.715Z,11.40
2023-01-07T11:01:40.593Z,11.40
2023-01-07T11:04:14.362Z,11.50
2023-01-07T11:06:46.917Z,11.50
2023-01-07T11:09:19.270Z,11.60
2023-01-07T11:11:48.064Z,11.50
2023-01-07T11:14:23.451Z,11.50
2023-01-07T11:16:55.673Z,11.50
2023-01-07T11:19:41.264Z,11.60
2023-01-07T11:22:29.639Z,11.70
2023-01-07T11:24:59.100Z,11.90
2023-01-07T11:27:29.532Z,12.10
2023-01-07T11:30:04.172Z,12.20
2023-01-07T11:32:34.189Z,12.30
2023-01-07T11:35:04.676Z,12.30
2023-01-07T11:37:36.347Z,12.40
2023-01-07T11:40:18.593Z,12.40
2023-01-07T11:42:52.040Z,12.30
2023-01-07T11:45:23.816Z,12.40
2023-01-07T11:48:00.197Z,12.40
2023-01-07T11:50:34.637Z,12.40
2023-01-07T11:53:08.877Z,12.40
2023-01-07T11:55:37.056Z,12.50
2023-01-07T11:58:30.056Z,12.50
2023-01-07T12:01:16.665Z,12.40
2023-01-07T12:03:46.608Z,12.30
2023-01-07T12:06:20.099Z,12.20
2023-01-07T12:08:57.437Z,12.40
2023-01-07T12:11:32.490Z,12.40
2023-01-07T12:14:07.905Z,12.40
2023-01-07T12:16:37.853Z,12.20
2023-01-07T12:19:18.242Z,12.30
2023-01-07T12:21:57.817Z,12.40
2023-01-07T12:24:58.677Z,12.60
2023-01-07T12:27:35.465Z,12.60
2023-01-07T12:30:28.939Z,12.70
2023-01-07T12:33:12.435Z,12.50
2023-01-07T12:35:43.196Z,12.50
2023-01-07T12:38:15.644Z,12.60
2023-01-07T12:40:49.063Z,12.70
2023-01-07T12:43:23.586Z,12.40
2023-01-07T12:45:56.523Z,12.50
2023-01-07T12:48:30.031Z,12.20
2023-01-07T12:51:00.966Z,12.40
2023-01-07T12:53:35.678Z,12.10
2023-01-07T12:56:08.655Z,12.20
2023-01-07T12:58:47.016Z,11.90
2023-01-07T13:01:29.575Z,12.00
2023-01-07T13:04:09.821Z,12.00
2023-01-07T13:06:45.926Z,12.00
2023-01-07T13:09:22.183Z,12.00
2023-01-07T13:12:41.028Z,12.00
2023-01-07T13:15:06.478Z,11.90
2023-01-07T13:17:34.572Z,11.90
2023-01-07T13:20:05.033Z,11.80
2023-01-07T13:22:37.076Z,11.80
2023-01-07T13:25:18.196Z,11.70
2023-01-07T13:28:15.037Z,11.80
2023-01-07T13:30:51.485Z,11.80
2023-01-07T13:33:26.000Z,11.70
2023-01-07T13:36:07.568Z,11.70
2023-01-07T13:38:48.759Z,11.60
2023-01-07T13:41:53.815Z,11.70
2023-01-07T13:44:41.649Z,11.70
2023-01-07T13:47:13.049Z,11.70
2023-01-07T13:49:56.442Z,11.70
2023-01-07T13:52:30.218Z,11.60
2023-01-07T13:55:01.413Z,11.60
2023-01-07T13:57:46.345Z,11.60
2023-01-07T14:00:48.162Z,11.50
2023-01-07T14:03:37.222Z,11.50
2023-01-07T14:06:42.609Z,11.40
2023-01-07T14:09:25.868Z,11.40
2023-01-07T14:12:25.034Z,11.50
2023-01-07T14:15:09.420Z,11.40
2023-01-07T14:17:47.717Z,11.40
2023-01-07T14:20:24.051Z,11.30
2023-01-07T14:22:59.980Z,11.30
2023-01-07T14:25:48.287Z,11.30
2023-01-07T14:28:40.679Z,11.30
2023-01-07T14:31:22.339Z,11.20
2023-01-07T14:33:54.491Z,11.20
2023-01-07T14:36:22.635Z,11.20
2023-01-07T14:39:30.323Z,11.10
2023-01-07T14:42:44.113Z,11.20
2023-01-07T14:45:49.541Z,11.10
2023-01-07T14:48:34.292Z,11.10
2023-01-07T14:51:30.037Z,11.00
2023-01-07T14:54:38.535Z,11.00
2023-01-07T14:57:17.429Z,10.90
2023-01-07T15:00:28.519Z,10.90
2023-01-07T15:03:29.905Z,10.80
2023-01-07T15:06:12.599Z,10.80
2023-01-07T15:09:05.048Z,10.80
2023-01-07T15:11:52.132Z,10.70
2023-01-07T15:14:46.824Z,10.70
2023-01-07T15:17:16.319Z,10.70
2023-01-07T15:19:45.242Z,10.60
2023-01-07T15:22:39.150Z,10.60
2023-01-07T15:25:18.497Z,10.60
2023-01-07T15:27:52.597Z,10.60
2023-01-07T15:30:31.779Z,10.60
2023-01-07T15:33:11.103Z,10.70
2023-01-07T15:35:43.336Z,10.70
2023-01-07T15:38:27.705Z,10.60
2023-01-07T15:40:57.933Z,10.50
2023-01-07T15:43:28.873Z,10.50
2023-01-07T15:46:01.723Z,10.50
2023-01-07T15:48:29.894Z,10.50
2023-01-07T15:51:00.057Z,10.50
2023-01-07T15:53:32.006Z,10.40
2023-01-07T15:56:03.345Z,10.40
2023-01-07T15:58:36.317Z,10.40
2023-01-07T16:01:05.479Z,10.40
2023-01-07T16:03:34.950Z,10.40
2023-01-07T16:06:03.266Z,10.40
2023-01-07T16:08:34.946Z,10.40
2023-01-07T16:11:05.160Z,10.40
2023-01-07T16:13:35.144Z,10.40
2023-01-07T16:16:06.603Z,10.50
2023-01-07T16:18:34.825Z,10.40
2023-01-07T16:21:06.290Z,10.30
2023-01-07T16:23:36.951Z,10.30
2023-01-07T16:26:08.325Z,10.30
2023-01-07T16:28:41.194Z,10.20
2023-01-07T16:31:14.395Z,10.20
2023-01-07T16:33:43.971Z,10.20
2023-01-07T16:36:16.199Z,10.20
2023-01-07T16:38:47.565Z,10.20
2023-01-07T16:41:22.704Z,10.20
2023-01-07T16:43:53.746Z,10.20
2023-01-07T16:46:25.202Z,10.10
2023-01-07T16:49:22.979Z,10.10
2023-01-07T16:51:53.047Z,10.10
2023-01-07T16:54:31.533Z,10.00
2023-01-07T16:57:01.512Z,10.10
2023-01-07T16:59:32.214Z,10.00
2023-01-07T17:02:03.724Z,10.00
2023-01-07T17:04:31.971Z,10.00
2023-01-07T17:07:02.080Z,9.90
2023-01-07T17:09:35.942Z,9.90
2023-01-07T17:12:05.124Z,10.00
2023-01-07T17:14:49.942Z,9.90
2023-01-07T17:17:33.288Z,10.00
2023-01-07T17:20:15.740Z,10.00
2023-01-07T17:22:44.087Z,9.90
2023-01-07T17:25:15.293Z,9.90
2023-01-07T17:27:49.894Z,9.90
2023-01-07T17:30:20.488Z,9.90
2023-01-07T17:32:50.800Z,9.90
2023-01-07T17:35:21.034Z,9.90
2023-01-07T17:37:50.131Z,9.80
2023-01-07T17:40:20.545Z,9.80
2023-01-07T17:43:07.547Z,9.70
2023-01-07T17:45:35.812Z,9.70
2023-01-07T17:48:04.708Z,9.60
2023-01-07T17:50:37.764Z,9.60
2023-01-07T17:53:06.616Z,9.60
2023-01-07T17:55:37.208Z,9.50
2023-01-07T17:58:06.318Z,9.50
2023-01-07T18:00:36.645Z,9.50
2023-01-07T18:03:05.362Z,9.50
2023-01-07T18:05:33.451Z,9.50
2023-01-07T18:08:01.588Z,9.50
2023-01-07T18:10:52.042Z,9.50
2023-01-07T18:13:20.544Z,9.50
2023-01-07T18:15:48.720Z,9.40
2023-01-07T18:18:16.916Z,9.40
2023-01-07T18:20:45.092Z,9.40
2023-01-07T18:23:13.526Z,9.50
2023-01-07T18:25:44.522Z,9.40
2023-01-07T18:28:13.288Z,9.40
2023-01-07T18:30:42.992Z,9.40
2023-01-07T18:33:12.736Z,9.40
2023-01-07T18:35:41.596Z,9.30
2023-01-07T18:38:13.640Z,9.30
2023-01-07T18:40:41.807Z,9.30
2023-01-07T18:43:13.695Z,9.30
2023-01-07T18:45:43.546Z,9.30
2023-01-07T18:48:12.651Z,9.30
2023-01-07T18:50:42.392Z,9.30
2023-01-07T18:53:11.168Z,9.30
2023-01-07T18:55:40.408Z,9.30
2023-01-07T18:58:08.880Z,9.30
2023-01-07T19:00:37.697Z,9.30
2023-01-07T19:03:07.556Z,9.30
2023-01-07T19:05:35.665Z,9.30
2023-01-07T19:08:04.107Z,9.30
2023-01-07T19:10:32.174Z,9.30
2023-01-07T19:13:00.298Z,9.30
2023-01-07T19:15:28.440Z,9.30
2023-01-07T19:17:56.948Z,9.30
2023-01-07T19:20:26.445Z,9.20
2023-01-07T19:23:00.540Z,9.20
2023-01-07T19:25:28.937Z,9.20
2023-01-07T19:27:57.243Z,9.20
2023-01-07T19:30:25.941Z,9.00
2023-01-07T19:32:54.503Z,9.00
2023-01-07T19:35:22.688Z,9.10
2023-01-07T19:37:52.095Z,9.10
2023-01-07T19:40:20.759Z,9.00
2023-01-07T19:42:48.932Z,9.00
2023-01-07T19:45:17.468Z,9.10
2023-01-07T19:47:47.408Z,9.10
2023-01-07T19:50:16.232Z,9.00
2023-01-07T19:52:44.403Z,9.00
2023-01-07T19:55:15.036Z,9.00
2023-01-07T19:57:43.130Z,8.90
2023-01-07T20:00:12.498Z,8.80
2023-01-07T20:02:40.735Z,8.70
2023-01-07T20:05:09.532Z,8.60
2023-01-07T20:07:37.590Z,8.50
2023-01-07T20:10:06.611Z,8.50
2023-01-07T20:12:36.069Z,8.50
2023-01-07T20:15:04.556Z,8.40
2023-01-07T20:17:33.264Z,8.40
2023-01-07T20:20:01.392Z,8.40
2023-01-07T20:22:29.506Z,8.30
2023-01-07T20:24:57.617Z,8.20
2023-01-07T20:27:25.705Z,8.30
2023-01-07T20:29:55.226Z,8.20
2023-01-07T20:32:23.309Z,8.20
2023-01-07T20:34:51.413Z,8.20
2023-01-07T20:37:20.071Z,8.20
2023-01-07T20:39:48.581Z,8.10
2023-01-07T20:42:16.934Z,8.00
2023-01-07T20:44:47.132Z,8.00
2023-01-07T20:47:16.927Z,7.90
2023-01-07T20:49:45.099Z,7.90
2023-01-07T20:52:13.238Z,7.90
2023-01-07T20:54:41.320Z,7.90
2023-01-07T20:57:09.698Z,7.80
2023-01-07T20:59:37.802Z,7.80
2023-01-07T21:02:06.111Z,7.80
2023-01-07T21:04:35.668Z,7.70
2023-01-07T21:07:03.738Z,7.70
2023-01-07T21:09:31.840Z,7.70
2023-01-07T21:12:00.202Z,7.70
2023-01-07T21:14:28.511Z,7.70
2023-01-07T21:16:56.598Z,7.50
2023-01-07T21:19:25.471Z,7.50
2023-01-07T21:21:54.958Z,7.60
2023-01-07T21:24:23.067Z,7.70
2023-01-07T21:26:51.149Z,7.80
2023-01-07T21:29:19.277Z,7.80
2023-01-07T21:31:47.437Z,7.80
2023-01-07T21:34:16.793Z,7.80
2023-01-07T21:36:44.901Z,7.80
2023-01-07T21:39:14.824Z,7.80
2023-01-07T21:41:42.895Z,7.80
2023-01-07T21:44:12.577Z,7.80
2023-01-07T21:46:40.887Z,7.80
2023-01-07T21:49:09.345Z,7.90
2023-01-07T21:51:37.428Z,8.00
2023-01-07T21:54:05.884Z,8.10
2023-01-07T21:56:35.914Z,8.10
2023-01-07T21:59:04.391Z,8.20
2023-01-07T22:01:32.579Z,8.10
2023-01-07T22:04:01.489Z,8.00
2023-01-07T22:06:31.230Z,7.90
2023-01-07T22:09:01.267Z,7.80
2023-01-07T22:11:29.632Z,7.70
2023-01-07T22:14:00.175Z,7.60
2023-01-07T22:16:30.569Z,7.60
2023-01-07T22:18:59.143Z,7.50
2023-01-07T22:21:27.608Z,7.50
2023-01-07T22:23:56.088Z,7.50
2023-01-07T22:26:24.762Z,7.40
2023-01-07T22:28:54.835Z,7.30
2023-01-07T22:31:26.911Z,7.10
2023-01-07T22:33:55.668Z,6.90
2023-01-07T22:36:28.191Z,6.90
2023-01-07T22:38:59.078Z,6.80
2023-01-07T22:41:29.213Z,6.90
2023-01-07T22:43:59.314Z,6.90
2023-01-07T22:46:31.457Z,6.90
2023-01-07T22:49:00.028Z,6.90
2023-01-07T22:51:33.235Z,6.90
2023-01-07T22:54:02.544Z,6.90
2023-01-07T22:56:31.035Z,6.90
2023-01-07T22:58:59.104Z,6.80
2023-01-07T23:01:28.749Z,6.60
2023-01-07T23:03:57.094Z,6.60
2023-01-07T23:06:25.657Z,6.60
2023-01-07T23:08:53.760Z,6.60
2023-01-07T23:11:39.208Z,6.60
2023-01-07T23:14:07.352Z,6.70
2023-01-07T23:16:38.380Z,6.80
2023-01-07T23:19:07.192Z,6.80
2023-01-07T23:21:37.597Z,6.80
2023-01-07T23:24:06.021Z,6.80
2023-01-07T23:26:34.169Z,6.90
2023-01-07T23:29:02.404Z,7.00
2023-01-07T23:31:30.700Z,7.00
2023-01-07T23:34:00.370Z,6.90
2023-01-07T23:36:28.989Z,6.90
2023-01-07T23:38:57.433Z,6.80
2023-01-07T23:41:25.823Z,6.90
2023-01-07T23:43:54.491Z,6.90
2023-01-07T23:46:22.585Z,6.90
2023-01-07T23:48:50.705Z,7.00
2023-01-07T23:51:22.475Z,7.00
2023-01-07T23:53:51.539Z,7.00
2023-01-07T23:56:20.750Z,7.00
2023-01-07T23:58:49.446Z,7.00
