createdAt,value
2022-08-03T00:01:49.511Z,99.90
2022-08-03T00:04:16.253Z,99.90
2022-08-03T00:06:43.005Z,99.90
2022-08-03T00:09:09.749Z,99.90
2022-08-03T00:11:36.773Z,99.90
2022-08-03T00:14:05.049Z,99.90
2022-08-03T00:16:31.875Z,99.90
2022-08-03T00:18:58.536Z,99.90
2022-08-03T00:21:28.689Z,99.90
2022-08-03T00:23:55.447Z,99.90
2022-08-03T00:26:22.164Z,99.90
2022-08-03T00:28:49.423Z,99.90
2022-08-03T00:31:16.414Z,99.90
2022-08-03T00:33:58.398Z,99.90
2022-08-03T00:36:26.906Z,99.90
2022-08-03T00:38:53.744Z,99.90
2022-08-03T00:41:20.475Z,99.90
2022-08-03T00:43:47.764Z,99.90
2022-08-03T00:46:20.550Z,99.90
2022-08-03T00:48:49.041Z,99.90
2022-08-03T00:51:15.819Z,99.90
2022-08-03T00:53:43.408Z,99.90
2022-08-03T00:56:13.066Z,99.90
2022-08-03T00:58:39.818Z,99.90
2022-08-03T01:01:07.198Z,99.90
2022-08-03T01:03:34.542Z,99.90
2022-08-03T01:06:15.260Z,99.90
2022-08-03T01:08:46.724Z,99.90
2022-08-03T01:11:32.221Z,99.90
2022-08-03T01:14:18.698Z,99.90
2022-08-03T01:17:09.437Z,99.90
2022-08-03T01:19:56.327Z,99.90
2022-08-03T01:22:25.958Z,99.90
2022-08-03T01:25:19.300Z,99.90
2022-08-03T01:27:45.993Z,99.90
2022-08-03T01:30:13.146Z,99.90
2022-08-03T01:32:58.245Z,99.90
2022-08-03T01:35:32.289Z,99.90
2022-08-03T01:38:07.089Z,99.90
2022-08-03T01:40:36.662Z,99.90
2022-08-03T01:43:04.465Z,99.90
2022-08-03T01:45:34.004Z,99.90
2022-08-03T01:48:01.815Z,99.90
2022-08-03T01:50:29.757Z,99.90
2022-08-03T01:52:56.999Z,99.90
2022-08-03T01:55:24.875Z,99.90
2022-08-03T01:58:05.504Z,99.90
2022-08-03T02:00:33.485Z,99.90
2022-08-03T02:03:00.527Z,99.90
2022-08-03T02:05:27.932Z,99.90
2022-08-03T02:07:55.451Z,99.90
2022-08-03T02:10:34.267Z,99.90
2022-08-03T02:13:03.624Z,99.90
2022-08-03T02:15:30.610Z,99.90
2022-08-03T02:17:58.457Z,99.90
2022-08-03T02:20:25.429Z,99.90
2022-08-03T02:22:52.145Z,99.90
2022-08-03T02:25:18.810Z,99.90
2022-08-03T02:28:05.755Z,99.90
2022-08-03T02:30:39.959Z,99.90
2022-08-03T02:33:12.269Z,99.90
2022-08-03T02:35:40.019Z,99.90
2022-08-03T02:38:08.055Z,99.90
2022-08-03T02:40:36.346Z,99.90
2022-08-03T02:43:05.316Z,99.90
2022-08-03T02:45:32.823Z,99.90
2022-08-03T02:48:00.920Z,99.90
2022-08-03T02:50:28.700Z,99.90
2022-08-03T02:52:56.173Z,99.90
2022-08-03T02:55:23.699Z,99.90
2022-08-03T02:57:51.415Z,99.90
2022-08-03T03:00:19.468Z,99.90
2022-08-03T03:02:56.194Z,99.90
2022-08-03T03:05:53.732Z,99.90
2022-08-03T03:08:18.741Z,99.90
2022-08-03T03:10:48.499Z,99.90
2022-08-03T03:13:21.044Z,99.90
2022-08-03T03:15:48.498Z,99.90
2022-08-03T03:18:21.714Z,99.90
2022-08-03T03:20:50.451Z,99.90
2022-08-03T03:23:17.541Z,99.90
2022-08-03T03:25:44.412Z,99.90
2022-08-03T03:28:11.475Z,99.90
2022-08-03T03:30:38.454Z,99.90
2022-08-03T03:33:05.312Z,99.90
2022-08-03T03:35:38.990Z,99.90
2022-08-03T03:38:06.739Z,99.90
2022-08-03T03:40:34.921Z,99.90
2022-08-03T03:43:01.785Z,99.90
2022-08-03T03:45:30.942Z,99.90
2022-08-03T03:47:59.641Z,99.90
2022-08-03T03:50:26.864Z,99.90
2022-08-03T03:52:53.521Z,99.90
2022-08-03T03:55:20.238Z,99.90
2022-08-03T03:57:46.900Z,99.90
2022-08-03T04:00:13.943Z,99.90
2022-08-03T04:02:40.677Z,99.90
2022-08-03T04:05:26.615Z,99.90
2022-08-03T04:08:17.000Z,99.90
2022-08-03T04:11:01.213Z,99.90
2022-08-03T04:13:38.522Z,99.90
2022-08-03T04:16:06.744Z,99.90
2022-08-03T04:18:34.438Z,99.90
2022-08-03T04:21:05.943Z,99.90
2022-08-03T04:23:34.827Z,99.90
2022-08-03T04:26:03.385Z,99.90
2022-08-03T04:28:32.019Z,99.90
2022-08-03T04:31:03.373Z,99.90
2022-08-03T04:33:32.484Z,99.90
2022-08-03T04:36:03.776Z,99.90
2022-08-03T04:38:39.066Z,99.90
2022-08-03T04:41:06.538Z,99.90
2022-08-03T04:43:34.198Z,99.90
2022-08-03T04:46:01.427Z,99.90
2022-08-03T04:48:28.425Z,99.90
2022-08-03T04:50:55.133Z,99.90
2022-08-03T04:53:21.942Z,99.90
2022-08-03T04:55:49.961Z,99.90
2022-08-03T04:58:16.692Z,99.90
2022-08-03T05:00:45.494Z,99.90
2022-08-03T05:03:19.589Z,99.90
2022-08-03T05:05:51.007Z,99.90
2022-08-03T05:08:20.447Z,99.90
2022-08-03T05:10:54.337Z,99.90
2022-08-03T05:13:21.024Z,99.90
2022-08-03T05:15:47.743Z,99.90
2022-08-03T05:18:14.579Z,99.90
2022-08-03T05:20:41.431Z,99.90
2022-08-03T05:23:08.124Z,99.90
2022-08-03T05:25:34.982Z,99.90
2022-08-03T05:28:01.629Z,99.90
2022-08-03T05:30:33.625Z,99.90
2022-08-03T05:33:02.193Z,99.90
2022-08-03T05:35:56.195Z,99.90
2022-08-03T05:38:23.735Z,99.90
2022-08-03T05:40:57.163Z,99.90
2022-08-03T05:43:24.510Z,99.90
2022-08-03T05:46:11.652Z,99.90
2022-08-03T05:48:38.362Z,99.90
2022-08-03T05:51:11.418Z,99.90
2022-08-03T05:53:39.527Z,99.90
2022-08-03T05:56:13.956Z,99.90
2022-08-03T05:58:46.027Z,99.90
2022-08-03T06:01:12.978Z,99.90
2022-08-03T06:03:40.024Z,99.90
2022-08-03T06:06:06.823Z,99.90
2022-08-03T06:08:34.301Z,99.90
2022-08-03T06:11:01.056Z,99.90
2022-08-03T06:13:27.763Z,99.90
2022-08-03T06:15:54.452Z,99.90
2022-08-03T06:18:21.312Z,99.90
2022-08-03T06:20:49.624Z,99.90
2022-08-03T06:23:17.573Z,99.90
2022-08-03T06:25:44.913Z,99.90
2022-08-03T06:28:35.363Z,99.90
2022-08-03T06:31:00.981Z,99.90
2022-08-03T06:34:31.136Z,99.90
2022-08-03T06:36:14.543Z,99.90
2022-08-03T06:38:41.246Z,99.90
2022-08-03T06:41:07.956Z,99.90
2022-08-03T06:43:38.145Z,99.90
2022-08-03T06:46:24.518Z,99.90
2022-08-03T06:48:52.936Z,99.90
2022-08-03T06:51:19.711Z,99.90
2022-08-03T06:53:46.542Z,99.90
2022-08-03T06:56:13.303Z,99.90
2022-08-03T06:58:40.113Z,99.90
2022-08-03T07:01:06.823Z,99.90
2022-08-03T07:03:33.606Z,99.90
2022-08-03T07:06:00.277Z,99.90
2022-08-03T07:08:33.774Z,99.90
2022-08-03T07:11:01.314Z,99.90
2022-08-03T07:13:28.209Z,99.90
2022-08-03T07:15:56.326Z,99.90
2022-08-03T07:18:29.562Z,99.90
2022-08-03T07:20:57.453Z,99.90
2022-08-03T07:23:24.270Z,99.90
2022-08-03T07:25:51.051Z,99.90
2022-08-03T07:28:18.125Z,99.90
2022-08-03T07:30:44.783Z,99.90
2022-08-03T07:33:11.571Z,99.90
2022-08-03T07:35:38.637Z,99.90
2022-08-03T07:38:05.353Z,99.90
2022-08-03T07:40:32.219Z,99.90
2022-08-03T07:42:59.477Z,99.90
2022-08-03T07:45:26.765Z,99.90
2022-08-03T07:47:54.228Z,99.90
2022-08-03T07:50:21.683Z,99.90
2022-08-03T07:52:48.760Z,99.90
2022-08-03T07:55:19.627Z,99.90
2022-08-03T07:57:46.437Z,99.90
2022-08-03T08:00:17.687Z,99.90
2022-08-03T08:02:44.699Z,99.90
2022-08-03T08:05:12.580Z,99.90
2022-08-03T08:07:39.766Z,99.90
2022-08-03T08:10:07.069Z,99.90
2022-08-03T08:12:33.889Z,99.90
2022-08-03T08:15:00.643Z,99.90
2022-08-03T08:17:27.335Z,99.90
2022-08-03T08:19:54.136Z,99.90
2022-08-03T08:22:29.725Z,99.90
2022-08-03T08:24:58.256Z,99.90
2022-08-03T08:27:25.044Z,99.90
2022-08-03T08:29:55.241Z,99.90
2022-08-03T08:32:23.494Z,99.90
2022-08-03T08:34:50.326Z,99.90
2022-08-03T08:37:19.025Z,99.90
2022-08-03T08:39:45.944Z,99.90
2022-08-03T08:42:12.737Z,99.90
2022-08-03T08:44:39.549Z,99.90
2022-08-03T08:47:09.783Z,99.90
2022-08-03T08:49:38.866Z,99.90
2022-08-03T08:52:25.122Z,99.90
2022-08-03T08:54:54.959Z,99.90
2022-08-03T08:57:41.815Z,99.90
2022-08-03T09:00:13.189Z,99.90
2022-08-03T09:02:42.422Z,99.90
2022-08-03T09:05:13.226Z,99.90
2022-08-03T09:07:40.485Z,99.90
2022-08-03T09:10:11.204Z,99.90
2022-08-03T09:12:44.020Z,99.90
2022-08-03T09:15:17.566Z,99.90
2022-08-03T09:17:48.880Z,99.90
2022-08-03T09:20:18.032Z,99.90
2022-08-03T09:22:54.579Z,99.90
2022-08-03T09:25:26.995Z,99.90
2022-08-03T09:27:53.671Z,99.90
2022-08-03T09:30:34.135Z,99.90
2022-08-03T09:33:02.682Z,99.90
2022-08-03T09:35:53.573Z,99.90
2022-08-03T09:38:16.130Z,99.90
2022-08-03T09:40:43.538Z,99.90
2022-08-03T09:43:10.465Z,99.90
2022-08-03T09:45:37.850Z,99.90
2022-08-03T09:48:23.759Z,99.90
2022-08-03T09:50:58.762Z,99.90
2022-08-03T09:53:58.932Z,99.90
2022-08-03T09:56:43.095Z,99.90
2022-08-03T09:59:11.415Z,99.90
2022-08-03T10:01:41.842Z,99.90
2022-08-03T10:04:17.005Z,99.90
2022-08-03T10:07:01.054Z,99.90
2022-08-03T10:09:27.891Z,99.90
2022-08-03T10:11:54.980Z,99.90
2022-08-03T10:14:23.686Z,99.90
2022-08-03T10:16:50.448Z,99.90
2022-08-03T10:19:17.498Z,99.90
2022-08-03T10:21:53.639Z,99.90
2022-08-03T10:24:24.315Z,99.90
2022-08-03T10:26:51.493Z,99.90
2022-08-03T10:29:21.299Z,99.90
2022-08-03T10:31:57.526Z,99.90
2022-08-03T10:34:33.398Z,99.90
2022-08-03T10:37:02.148Z,99.90
2022-08-03T10:39:29.692Z,99.90
2022-08-03T10:41:58.816Z,99.90
2022-08-03T10:44:33.843Z,99.90
2022-08-03T10:47:00.774Z,99.90
2022-08-03T10:49:34.288Z,99.90
2022-08-03T10:52:11.393Z,99.90
2022-08-03T10:55:03.478Z,99.90
2022-08-03T10:57:58.937Z,99.90
2022-08-03T11:00:27.032Z,99.90
2022-08-03T11:03:10.950Z,99.90
2022-08-03T11:05:42.228Z,99.90
2022-08-03T11:08:26.416Z,99.90
2022-08-03T11:10:54.445Z,99.90
2022-08-03T11:13:22.354Z,99.90
2022-08-03T11:15:50.379Z,99.90
2022-08-03T11:18:17.559Z,99.90
2022-08-03T11:21:00.585Z,99.90
2022-08-03T11:24:02.504Z,99.90
2022-08-03T11:26:30.187Z,99.90
2022-08-03T11:29:16.902Z,99.90
2022-08-03T11:31:51.939Z,99.90
2022-08-03T11:34:18.900Z,99.90
2022-08-03T11:37:04.362Z,99.90
2022-08-03T11:39:40.761Z,99.90
2022-08-03T11:42:22.985Z,99.90
2022-08-03T11:44:50.245Z,99.90
2022-08-03T11:47:18.263Z,99.90
2022-08-03T11:49:48.764Z,99.90
2022-08-03T11:52:16.799Z,99.90
2022-08-03T11:54:44.180Z,99.90
2022-08-03T11:57:10.951Z,99.90
2022-08-03T11:59:38.815Z,99.90
2022-08-03T12:02:12.564Z,99.90
2022-08-03T12:04:52.156Z,99.90
2022-08-03T12:08:02.191Z,99.90
2022-08-03T12:10:10.793Z,99.90
2022-08-03T12:12:38.025Z,99.90
2022-08-03T12:15:05.600Z,99.90
2022-08-03T12:17:40.053Z,99.90
2022-08-03T12:20:07.937Z,99.90
2022-08-03T12:22:35.767Z,99.90
2022-08-03T12:25:02.457Z,99.90
2022-08-03T12:27:29.808Z,99.90
2022-08-03T12:29:59.063Z,99.90
2022-08-03T12:32:26.515Z,99.90
2022-08-03T12:34:53.224Z,99.90
2022-08-03T12:37:22.583Z,99.90
2022-08-03T12:40:01.606Z,99.90
2022-08-03T12:42:32.235Z,99.90
2022-08-03T12:44:58.921Z,99.90
2022-08-03T12:47:25.626Z,99.90
2022-08-03T12:49:53.137Z,99.90
2022-08-03T12:52:21.136Z,99.90
2022-08-03T12:54:54.687Z,99.90
2022-08-03T12:57:21.607Z,99.90
2022-08-03T12:59:53.264Z,99.90
2022-08-03T13:02:25.067Z,99.90
2022-08-03T13:04:52.998Z,99.90
2022-08-03T13:07:20.308Z,99.90
2022-08-03T13:09:54.562Z,99.70
2022-08-03T13:12:25.413Z,99.90
2022-08-03T13:14:54.931Z,99.90
2022-08-03T13:17:21.944Z,99.90
2022-08-03T13:19:48.820Z,99.90
2022-08-03T13:22:16.775Z,99.90
2022-08-03T13:24:44.313Z,99.90
2022-08-03T13:28:02.086Z,99.90
2022-08-03T13:29:57.870Z,98.00
2022-08-03T13:32:24.985Z,98.70
2022-08-03T13:34:51.746Z,99.90
2022-08-03T13:37:18.528Z,99.90
2022-08-03T13:39:58.222Z,99.70
2022-08-03T13:42:27.184Z,99.90
2022-08-03T13:44:53.887Z,99.90
2022-08-03T13:47:20.979Z,99.90
2022-08-03T13:50:00.431Z,99.90
2022-08-03T13:52:36.006Z,99.90
2022-08-03T13:55:04.271Z,99.30
2022-08-03T13:58:03.231Z,99.90
2022-08-03T14:00:26.960Z,99.90
2022-08-03T14:03:02.838Z,99.30
2022-08-03T14:05:32.539Z,99.60
2022-08-03T14:08:04.202Z,99.90
2022-08-03T14:10:32.439Z,99.90
2022-08-03T14:13:00.451Z,99.90
2022-08-03T14:15:28.524Z,99.90
2022-08-03T14:17:55.908Z,99.90
2022-08-03T14:20:38.925Z,99.90
2022-08-03T14:23:13.044Z,99.90
2022-08-03T14:25:52.509Z,99.90
2022-08-03T14:28:23.563Z,98.80
2022-08-03T14:30:50.995Z,99.70
2022-08-03T14:33:17.989Z,99.60
2022-08-03T14:35:44.698Z,98.90
2022-08-03T14:38:11.391Z,99.90
2022-08-03T14:40:38.116Z,99.90
2022-08-03T14:43:04.826Z,99.90
2022-08-03T14:45:31.643Z,99.30
2022-08-03T14:50:32.674Z,97.50
2022-08-03T14:50:51.397Z,99.20
2022-08-03T14:53:18.991Z,99.10
2022-08-03T14:55:49.896Z,99.10
2022-08-03T14:58:21.214Z,99.90
2022-08-03T15:00:49.222Z,97.60
2022-08-03T15:03:16.986Z,99.10
2022-08-03T15:05:44.177Z,99.80
2022-08-03T15:08:11.025Z,99.90
2022-08-03T15:10:44.050Z,99.90
2022-08-03T15:13:12.254Z,99.90
2022-08-03T15:15:38.982Z,99.90
2022-08-03T15:18:05.824Z,99.90
2022-08-03T15:20:43.906Z,99.00
2022-08-03T15:23:11.935Z,99.90
2022-08-03T15:26:29.610Z,99.90
2022-08-03T15:28:25.295Z,99.70
2022-08-03T15:30:52.916Z,98.60
2022-08-03T15:33:19.678Z,98.70
2022-08-03T15:35:47.579Z,99.20
2022-08-03T15:38:14.486Z,99.90
2022-08-03T15:40:41.235Z,98.40
2022-08-03T15:43:08.098Z,99.90
2022-08-03T15:45:35.348Z,98.60
2022-08-03T15:48:03.519Z,99.00
2022-08-03T15:50:30.213Z,97.60
2022-08-03T15:52:57.011Z,98.60
2022-08-03T15:55:23.762Z,99.40
2022-08-03T15:59:10.143Z,99.70
2022-08-03T16:00:37.623Z,99.40
2022-08-03T16:03:04.794Z,99.10
2022-08-03T16:05:31.839Z,99.00
2022-08-03T16:08:03.512Z,99.00
2022-08-03T16:10:30.965Z,96.70
2022-08-03T16:12:58.981Z,95.80
2022-08-03T16:15:25.860Z,95.90
2022-08-03T16:17:52.736Z,95.90
2022-08-03T16:20:31.073Z,97.20
2022-08-03T16:23:09.167Z,96.80
2022-08-03T16:25:38.216Z,94.60
2022-08-03T16:28:07.977Z,96.20
2022-08-03T16:30:40.158Z,95.90
2022-08-03T16:33:06.875Z,95.80
2022-08-03T16:35:33.553Z,97.00
2022-08-03T16:38:00.251Z,96.90
2022-08-03T16:40:27.154Z,98.00
2022-08-03T16:42:54.162Z,98.10
2022-08-03T16:45:21.289Z,99.60
2022-08-03T16:47:48.005Z,99.00
2022-08-03T16:50:28.182Z,99.40
2022-08-03T16:52:55.032Z,99.90
2022-08-03T16:55:48.972Z,99.90
2022-08-03T16:58:08.579Z,99.60
2022-08-03T17:00:41.470Z,99.40
2022-08-03T17:03:18.883Z,99.90
2022-08-03T17:05:49.786Z,99.90
2022-08-03T17:08:18.962Z,99.40
2022-08-03T17:10:53.988Z,99.40
2022-08-03T17:13:21.905Z,99.40
2022-08-03T17:15:57.958Z,99.90
2022-08-03T17:18:26.654Z,99.50
2022-08-03T17:20:54.893Z,99.70
2022-08-03T17:23:34.543Z,99.90
2022-08-03T17:26:04.760Z,99.90
2022-08-03T17:28:48.948Z,99.90
2022-08-03T17:31:23.252Z,99.90
2022-08-03T17:34:00.387Z,99.90
2022-08-03T17:36:41.828Z,99.90
2022-08-03T17:39:30.824Z,99.90
2022-08-03T17:42:29.087Z,99.90
2022-08-03T17:44:54.615Z,99.90
2022-08-03T17:47:23.063Z,99.90
2022-08-03T17:49:56.932Z,99.90
2022-08-03T17:52:27.617Z,99.90
2022-08-03T17:55:50.526Z,99.90
2022-08-03T17:58:02.737Z,99.70
2022-08-03T18:00:48.186Z,99.90
2022-08-03T18:03:57.889Z,99.90
2022-08-03T18:06:29.115Z,99.90
2022-08-03T18:08:58.251Z,99.70
2022-08-03T18:11:35.334Z,99.90
2022-08-03T18:14:09.899Z,99.90
2022-08-03T18:16:52.389Z,99.90
2022-08-03T18:19:20.679Z,99.90
2022-08-03T18:22:10.007Z,99.90
2022-08-03T18:24:38.257Z,99.90
2022-08-03T18:27:06.577Z,99.90
2022-08-03T18:29:34.407Z,99.90
2022-08-03T18:32:03.751Z,99.90
2022-08-03T18:34:34.105Z,99.90
2022-08-03T18:37:04.317Z,99.90
2022-08-03T18:39:38.985Z,99.90
2022-08-03T18:42:19.485Z,99.90
2022-08-03T18:44:54.224Z,99.90
2022-08-03T18:47:23.283Z,99.90
2022-08-03T18:49:51.936Z,99.90
2022-08-03T18:52:45.898Z,99.90
2022-08-03T18:55:32.878Z,99.90
2022-08-03T18:58:17.570Z,99.90
2022-08-03T19:01:05.195Z,99.90
2022-08-03T19:03:53.310Z,99.90
2022-08-03T19:06:23.648Z,99.90
2022-08-03T19:08:55.732Z,99.90
2022-08-03T19:11:30.039Z,99.90
2022-08-03T19:14:22.226Z,99.90
2022-08-03T19:17:04.785Z,99.90
2022-08-03T19:19:44.298Z,99.90
2022-08-03T19:22:12.187Z,99.90
2022-08-03T19:24:45.291Z,99.90
2022-08-03T19:27:12.860Z,99.90
2022-08-03T19:29:59.163Z,99.90
2022-08-03T19:32:28.892Z,99.90
2022-08-03T19:34:56.766Z,99.90
2022-08-03T19:37:27.547Z,99.90
2022-08-03T19:40:14.246Z,99.90
2022-08-03T19:42:47.234Z,99.90
2022-08-03T19:45:17.042Z,99.90
2022-08-03T19:47:55.229Z,99.90
2022-08-03T19:50:22.132Z,99.90
2022-08-03T19:52:49.968Z,99.90
2022-08-03T19:55:17.379Z,99.90
2022-08-03T19:57:49.224Z,99.90
2022-08-03T20:00:19.522Z,99.90
2022-08-03T20:02:47.013Z,99.90
2022-08-03T20:05:18.313Z,99.90
2022-08-03T20:07:48.267Z,99.90
2022-08-03T20:10:16.157Z,99.90
2022-08-03T20:12:43.609Z,99.90
2022-08-03T20:15:10.779Z,99.90
2022-08-03T20:17:56.062Z,99.90
2022-08-03T20:20:25.509Z,99.90
2022-08-03T20:22:53.088Z,99.90
2022-08-03T20:25:37.708Z,99.90
2022-08-03T20:31:01.751Z,99.90
2022-08-03T20:33:46.461Z,99.90
2022-08-03T20:36:18.075Z,99.90
2022-08-03T20:38:46.957Z,99.90
2022-08-03T20:41:14.548Z,99.90
2022-08-03T20:43:41.678Z,99.90
2022-08-03T20:46:32.057Z,99.90
2022-08-03T20:48:56.607Z,99.90
2022-08-03T20:51:52.519Z,99.90
2022-08-03T20:54:28.573Z,99.90
2022-08-03T20:56:57.742Z,99.90
2022-08-03T20:59:34.833Z,99.90
2022-08-03T21:02:19.150Z,99.90
2022-08-03T21:04:47.408Z,99.90
2022-08-03T21:07:19.216Z,99.90
2022-08-03T21:09:53.383Z,99.90
2022-08-03T21:12:38.994Z,99.90
2022-08-03T21:13:14.252Z,99.90
2022-08-03T21:15:08.479Z,99.90
2022-08-03T21:17:40.890Z,99.90
2022-08-03T21:20:08.815Z,99.90
2022-08-03T21:22:37.235Z,99.90
2022-08-03T21:25:05.869Z,99.90
2022-08-03T21:27:32.990Z,99.90
2022-08-03T21:30:05.020Z,99.90
2022-08-03T21:32:33.090Z,99.90
2022-08-03T21:35:00.740Z,99.90
2022-08-03T21:37:28.133Z,99.90
2022-08-03T21:39:55.311Z,99.90
2022-08-03T21:42:25.465Z,99.90
2022-08-03T21:44:52.645Z,99.90
2022-08-03T21:47:20.837Z,99.90
2022-08-03T21:50:02.661Z,99.90
2022-08-03T21:52:36.218Z,99.90
2022-08-03T21:55:04.095Z,99.90
2022-08-03T21:57:31.298Z,99.90
2022-08-03T22:00:10.286Z,99.90
2022-08-03T22:02:39.147Z,99.90
2022-08-03T22:05:09.658Z,99.90
2022-08-03T22:07:43.387Z,99.90
2022-08-03T22:10:10.440Z,99.90
2022-08-03T22:12:37.236Z,99.90
2022-08-03T22:15:05.623Z,99.90
2022-08-03T22:17:55.541Z,99.90
2022-08-03T22:20:20.676Z,99.90
2022-08-03T22:22:53.613Z,99.90
2022-08-03T22:25:24.317Z,99.90
2022-08-03T22:27:52.453Z,99.90
2022-08-03T22:30:19.411Z,99.90
2022-08-03T22:32:46.842Z,99.90
2022-08-03T22:35:14.021Z,99.90
2022-08-03T22:37:41.415Z,99.90
2022-08-03T22:40:10.266Z,99.90
2022-08-03T22:42:37.446Z,99.90
2022-08-03T22:45:05.217Z,99.90
2022-08-03T22:47:32.657Z,99.90
2022-08-03T22:50:31.210Z,99.90
2022-08-03T22:52:49.071Z,99.90
2022-08-03T22:55:18.879Z,99.90
2022-08-03T22:57:56.217Z,99.90
2022-08-03T23:00:23.642Z,99.90
2022-08-03T23:02:51.310Z,99.90
2022-08-03T23:06:01.574Z,99.90
2022-08-03T23:08:09.718Z,99.90
2022-08-03T23:10:37.071Z,99.90
2022-08-03T23:13:03.797Z,99.90
2022-08-03T23:15:31.202Z,99.90
2022-08-03T23:18:00.082Z,99.90
2022-08-03T23:20:28.921Z,99.90
2022-08-03T23:22:57.690Z,99.90
2022-08-03T23:25:25.223Z,99.90
2022-08-03T23:28:05.173Z,99.90
2022-08-03T23:30:34.441Z,99.90
2022-08-03T23:33:02.886Z,99.90
2022-08-03T23:36:29.847Z,99.90
2022-08-03T23:38:35.708Z,99.90
2022-08-03T23:41:03.380Z,99.90
2022-08-03T23:43:46.973Z,99.90
2022-08-03T23:46:19.722Z,99.90
2022-08-03T23:48:46.467Z,99.90
2022-08-03T23:51:17.738Z,99.90
2022-08-03T23:53:51.485Z,99.90
2022-08-03T23:56:21.139Z,99.90
2022-08-03T23:59:03.481Z,99.90
