createdAt,value
2022-12-11T00:00:28.956Z,6.04
2022-12-11T00:02:57.231Z,5.97
2022-12-11T00:05:24.726Z,5.95
2022-12-11T00:07:52.177Z,5.97
2022-12-11T00:10:19.484Z,5.88
2022-12-11T00:12:46.867Z,5.91
2022-12-11T00:15:14.307Z,5.93
2022-12-11T00:17:41.703Z,5.99
2022-12-11T00:20:09.761Z,6.04
2022-12-11T00:22:37.120Z,5.96
2022-12-11T00:25:04.748Z,5.93
2022-12-11T00:27:32.289Z,6.01
2022-12-11T00:30:00.110Z,5.91
2022-12-11T00:32:28.539Z,5.90
2022-12-11T00:34:56.135Z,5.87
2022-12-11T00:37:23.799Z,5.88
2022-12-11T00:39:54.382Z,5.88
2022-12-11T00:42:21.778Z,5.85
2022-12-11T00:44:49.085Z,5.85
2022-12-11T00:47:16.436Z,5.97
2022-12-11T00:49:49.434Z,5.97
2022-12-11T00:52:19.949Z,6.07
2022-12-11T00:54:47.232Z,6.13
2022-12-11T00:57:14.569Z,6.17
2022-12-11T00:59:41.878Z,6.24
2022-12-11T01:02:09.262Z,6.31
2022-12-11T01:04:37.150Z,6.36
2022-12-11T01:07:04.613Z,6.36
2022-12-11T01:09:50.337Z,6.35
2022-12-11T01:12:17.728Z,6.35
2022-12-11T01:14:45.133Z,6.36
2022-12-11T01:17:12.538Z,6.35
2022-12-11T01:19:39.903Z,6.55
2022-12-11T01:22:07.241Z,6.51
2022-12-11T01:24:34.539Z,6.52
2022-12-11T01:27:02.517Z,6.49
2022-12-11T01:29:30.081Z,6.56
2022-12-11T01:31:57.442Z,6.69
2022-12-11T01:34:24.774Z,6.65
2022-12-11T01:36:53.281Z,6.62
2022-12-11T01:39:20.610Z,6.57
2022-12-11T01:41:47.959Z,6.53
2022-12-11T01:44:15.241Z,6.60
2022-12-11T01:46:43.239Z,6.55
2022-12-11T01:49:13.922Z,6.61
2022-12-11T01:51:50.452Z,6.66
2022-12-11T01:54:21.245Z,6.60
2022-12-11T01:56:51.848Z,6.71
2022-12-11T01:59:23.318Z,6.75
2022-12-11T02:01:58.942Z,6.71
2022-12-11T02:04:28.018Z,6.61
2022-12-11T02:06:56.726Z,6.66
2022-12-11T02:09:28.167Z,6.65
2022-12-11T02:12:33.758Z,6.51
2022-12-11T02:15:16.260Z,6.44
2022-12-11T02:17:46.993Z,6.45
2022-12-11T02:20:31.195Z,6.40
2022-12-11T02:23:17.295Z,6.37
2022-12-11T02:26:04.129Z,6.34
2022-12-11T02:28:39.794Z,6.28
2022-12-11T02:31:15.448Z,6.38
2022-12-11T02:34:16.050Z,6.30
2022-12-11T02:36:48.315Z,6.38
2022-12-11T02:39:17.876Z,6.40
2022-12-11T02:41:50.970Z,6.39
2022-12-11T02:44:24.479Z,6.37
2022-12-11T02:46:52.846Z,6.41
2022-12-11T02:49:22.841Z,6.38
2022-12-11T02:51:54.828Z,6.46
2022-12-11T02:54:25.364Z,6.39
2022-12-11T02:56:55.597Z,6.39
2022-12-11T02:59:31.938Z,6.39
2022-12-11T03:01:59.376Z,6.32
2022-12-11T03:04:27.518Z,6.28
2022-12-11T03:07:02.348Z,6.29
2022-12-11T03:09:29.745Z,6.26
2022-12-11T03:11:57.028Z,6.20
2022-12-11T03:14:24.433Z,6.18
2022-12-11T03:17:27.012Z,6.20
2022-12-11T03:20:19.673Z,6.23
2022-12-11T03:22:54.177Z,6.18
2022-12-11T03:25:36.380Z,6.22
2022-12-11T03:28:19.509Z,6.25
2022-12-11T03:30:51.574Z,6.26
2022-12-11T03:33:33.512Z,6.25
2022-12-11T03:36:09.770Z,6.26
2022-12-11T03:38:56.177Z,6.26
2022-12-11T03:41:25.959Z,6.30
2022-12-11T03:43:56.853Z,6.35
2022-12-11T03:46:30.393Z,6.41
2022-12-11T03:49:03.802Z,6.57
2022-12-11T03:51:32.754Z,6.58
2022-12-11T03:54:00.445Z,6.65
2022-12-11T03:56:30.050Z,6.61
2022-12-11T03:58:57.497Z,6.61
2022-12-11T04:01:24.959Z,6.65
2022-12-11T04:03:52.403Z,6.58
2022-12-11T04:06:19.999Z,6.82
2022-12-11T04:08:47.540Z,6.75
2022-12-11T04:11:33.373Z,6.67
2022-12-11T04:14:31.371Z,6.88
2022-12-11T04:17:00.452Z,6.80
2022-12-11T04:19:46.647Z,6.76
2022-12-11T04:22:34.139Z,6.71
2022-12-11T04:25:02.505Z,6.62
2022-12-11T04:27:48.465Z,6.54
2022-12-11T04:30:21.908Z,6.45
2022-12-11T04:32:50.165Z,6.53
2022-12-11T04:35:18.174Z,6.31
2022-12-11T04:37:45.815Z,6.20
2022-12-11T04:40:15.627Z,6.10
2022-12-11T04:42:43.012Z,6.06
2022-12-11T04:45:11.372Z,6.05
2022-12-11T04:47:40.872Z,6.04
2022-12-11T04:50:10.095Z,6.11
2022-12-11T04:52:37.696Z,6.01
2022-12-11T04:55:06.557Z,5.97
2022-12-11T04:57:34.419Z,6.01
2022-12-11T05:00:02.186Z,6.00
2022-12-11T05:02:29.619Z,6.11
2022-12-11T05:04:56.988Z,6.04
2022-12-11T05:07:25.001Z,5.95
2022-12-11T05:09:52.321Z,5.92
2022-12-11T05:12:19.656Z,6.06
2022-12-11T05:14:47.157Z,5.97
2022-12-11T05:17:14.578Z,5.90
2022-12-11T05:19:41.981Z,5.99
2022-12-11T05:22:09.343Z,5.88
2022-12-11T05:24:36.694Z,5.92
2022-12-11T05:27:04.104Z,5.72
2022-12-11T05:29:31.402Z,5.80
2022-12-11T05:31:58.892Z,5.75
2022-12-11T05:34:26.180Z,5.69
2022-12-11T05:36:53.561Z,5.54
2022-12-11T05:39:20.866Z,5.69
2022-12-11T05:41:48.230Z,5.62
2022-12-11T05:44:15.593Z,5.54
2022-12-11T05:46:43.056Z,5.53
2022-12-11T05:49:12.300Z,5.46
2022-12-11T05:51:41.258Z,5.46
2022-12-11T05:54:09.608Z,5.46
2022-12-11T05:56:37.623Z,5.43
2022-12-11T05:59:06.377Z,5.46
2022-12-11T06:01:39.092Z,5.51
2022-12-11T06:04:09.206Z,5.60
2022-12-11T06:06:37.262Z,5.56
2022-12-11T06:09:05.649Z,5.56
2022-12-11T06:11:34.151Z,5.44
2022-12-11T06:14:03.236Z,5.44
2022-12-11T06:16:31.141Z,5.44
2022-12-11T06:18:58.819Z,5.44
2022-12-11T06:21:31.248Z,5.45
2022-12-11T06:24:00.671Z,5.40
2022-12-11T06:26:29.811Z,5.36
2022-12-11T06:28:57.212Z,5.41
2022-12-11T06:31:24.565Z,5.39
2022-12-11T06:33:51.988Z,5.43
2022-12-11T06:36:22.477Z,5.52
2022-12-11T06:38:50.034Z,5.44
2022-12-11T06:41:17.377Z,5.41
2022-12-11T06:43:45.034Z,5.32
2022-12-11T06:46:15.559Z,5.38
2022-12-11T06:48:44.273Z,5.37
2022-12-11T06:51:14.077Z,5.37
2022-12-11T06:53:41.746Z,5.68
2022-12-11T06:56:15.422Z,5.53
2022-12-11T06:58:44.189Z,5.41
2022-12-11T07:01:22.575Z,5.45
2022-12-11T07:03:53.016Z,5.35
2022-12-11T07:06:24.767Z,5.36
2022-12-11T07:08:53.229Z,5.35
2022-12-11T07:11:21.553Z,5.34
2022-12-11T07:13:51.581Z,5.38
2022-12-11T07:16:19.326Z,5.44
2022-12-11T07:18:49.683Z,5.45
2022-12-11T07:21:18.563Z,5.50
2022-12-11T07:23:46.711Z,5.52
2022-12-11T07:26:16.195Z,5.58
2022-12-11T07:28:44.297Z,5.51
2022-12-11T07:31:13.966Z,5.57
2022-12-11T07:33:42.554Z,5.51
2022-12-11T07:36:12.708Z,5.57
2022-12-11T07:38:41.510Z,5.51
2022-12-11T07:41:11.968Z,5.53
2022-12-11T07:43:39.274Z,5.61
2022-12-11T07:46:15.671Z,5.66
2022-12-11T07:48:44.877Z,5.78
2022-12-11T07:51:20.080Z,6.06
2022-12-11T07:53:49.294Z,5.96
2022-12-11T07:56:17.781Z,5.78
2022-12-11T07:58:45.924Z,5.66
2022-12-11T08:01:28.035Z,5.52
2022-12-11T08:03:56.158Z,5.41
2022-12-11T08:06:29.053Z,5.45
2022-12-11T08:08:58.404Z,5.40
2022-12-11T08:11:26.775Z,5.57
2022-12-11T08:13:55.166Z,5.68
2022-12-11T08:16:23.364Z,5.62
2022-12-11T08:18:50.988Z,5.58
2022-12-11T08:21:26.693Z,5.62
2022-12-11T08:23:54.858Z,5.75
2022-12-11T08:26:25.400Z,5.75
2022-12-11T08:28:53.004Z,5.62
2022-12-11T08:31:20.777Z,5.55
2022-12-11T08:33:48.871Z,5.55
2022-12-11T08:36:19.852Z,5.61
2022-12-11T08:38:47.966Z,5.67
2022-12-11T08:41:24.967Z,5.88
2022-12-11T08:43:55.003Z,5.81
2022-12-11T08:46:24.895Z,5.90
2022-12-11T08:48:52.678Z,6.00
2022-12-11T08:51:23.266Z,6.01
2022-12-11T08:53:51.304Z,5.84
2022-12-11T08:56:20.768Z,5.88
2022-12-11T08:58:48.498Z,5.92
2022-12-11T09:01:19.523Z,5.89
2022-12-11T09:03:47.654Z,5.94
2022-12-11T09:06:17.401Z,5.93
2022-12-11T09:08:51.976Z,6.00
2022-12-11T09:11:26.375Z,6.06
2022-12-11T09:13:54.282Z,6.14
2022-12-11T09:16:25.246Z,6.13
2022-12-11T09:18:55.042Z,6.09
2022-12-11T09:21:25.715Z,6.12
2022-12-11T09:23:55.627Z,6.10
2022-12-11T09:26:23.773Z,6.13
2022-12-11T09:28:53.318Z,5.99
2022-12-11T09:31:31.869Z,5.89
2022-12-11T09:34:03.981Z,5.82
2022-12-11T09:36:32.440Z,5.76
2022-12-11T09:39:04.754Z,5.68
2022-12-11T09:42:13.426Z,5.66
2022-12-11T09:44:54.398Z,5.66
2022-12-11T09:47:42.098Z,5.76
2022-12-11T09:50:09.447Z,5.59
2022-12-11T09:52:55.320Z,5.70
2022-12-11T09:55:25.661Z,5.64
2022-12-11T09:58:24.529Z,5.64
2022-12-11T10:01:08.350Z,5.60
2022-12-11T10:03:38.872Z,5.60
2022-12-11T10:06:43.234Z,5.47
2022-12-11T10:09:13.533Z,5.44
2022-12-11T10:12:04.104Z,5.49
2022-12-11T10:14:58.556Z,5.42
2022-12-11T10:17:31.175Z,5.44
2022-12-11T10:20:07.854Z,5.49
2022-12-11T10:22:35.604Z,5.44
2022-12-11T10:25:11.949Z,5.42
2022-12-11T10:27:41.119Z,5.50
2022-12-11T10:30:18.600Z,5.45
2022-12-11T10:33:03.907Z,5.37
2022-12-11T10:35:48.295Z,5.33
2022-12-11T10:38:20.798Z,5.46
2022-12-11T10:40:53.113Z,5.53
2022-12-11T10:43:20.707Z,5.45
2022-12-11T10:45:58.043Z,5.40
2022-12-11T10:48:25.766Z,5.57
2022-12-11T10:51:05.402Z,5.51
2022-12-11T10:53:34.477Z,5.37
2022-12-11T10:56:02.615Z,5.41
2022-12-11T10:58:34.090Z,5.34
2022-12-11T11:01:13.748Z,5.44
2022-12-11T11:04:04.770Z,5.42
2022-12-11T11:06:33.020Z,5.34
2022-12-11T11:09:01.766Z,5.27
2022-12-11T11:11:36.711Z,5.37
2022-12-11T11:14:14.592Z,5.28
2022-12-11T11:16:45.539Z,5.35
2022-12-11T11:19:26.969Z,5.24
2022-12-11T11:21:58.367Z,5.29
2022-12-11T11:25:07.348Z,5.22
2022-12-11T11:27:45.675Z,5.24
2022-12-11T11:30:21.512Z,5.34
2022-12-11T11:32:51.875Z,5.28
2022-12-11T11:35:23.667Z,5.17
2022-12-11T11:38:18.631Z,5.08
2022-12-11T11:40:59.409Z,5.09
2022-12-11T11:43:47.367Z,5.06
2022-12-11T11:46:46.138Z,5.06
2022-12-11T11:49:38.249Z,5.07
2022-12-11T11:52:17.709Z,5.07
2022-12-11T11:55:00.935Z,5.12
2022-12-11T11:57:37.310Z,5.19
2022-12-11T12:00:20.904Z,5.36
2022-12-11T12:03:14.338Z,5.34
2022-12-11T12:06:04.993Z,5.10
2022-12-11T12:08:59.806Z,4.90
2022-12-11T12:11:47.365Z,4.74
2022-12-11T12:14:51.122Z,4.65
2022-12-11T12:17:18.755Z,4.64
2022-12-11T12:20:03.178Z,4.52
2022-12-11T12:22:46.408Z,4.56
2022-12-11T12:25:26.836Z,4.49
2022-12-11T12:28:25.613Z,4.41
2022-12-11T12:30:56.005Z,4.58
2022-12-11T12:33:52.541Z,4.51
2022-12-11T12:36:32.333Z,4.53
2022-12-11T12:39:07.213Z,4.34
2022-12-11T12:41:52.909Z,4.41
2022-12-11T12:44:24.716Z,4.42
2022-12-11T12:46:52.019Z,4.34
2022-12-11T12:49:47.111Z,4.56
2022-12-11T12:52:19.437Z,4.52
2022-12-11T12:55:09.720Z,4.28
2022-12-11T12:57:41.631Z,4.33
2022-12-11T13:00:13.002Z,4.36
2022-12-11T13:02:50.896Z,4.23
2022-12-11T13:05:22.839Z,4.24
2022-12-11T13:07:58.819Z,4.27
2022-12-11T13:10:30.657Z,4.18
2022-12-11T13:12:59.458Z,4.19
2022-12-11T13:15:34.961Z,4.19
2022-12-11T13:18:33.409Z,4.08
2022-12-11T13:21:02.628Z,4.06
2022-12-11T13:23:32.572Z,3.98
2022-12-11T13:26:02.193Z,3.91
2022-12-11T13:28:38.589Z,3.76
2022-12-11T13:31:14.944Z,3.68
2022-12-11T13:33:50.878Z,3.58
2022-12-11T13:36:29.199Z,3.66
2022-12-11T13:39:04.681Z,3.62
2022-12-11T13:41:36.687Z,3.47
2022-12-11T13:44:07.058Z,3.52
2022-12-11T13:46:37.968Z,3.49
2022-12-11T13:49:07.114Z,3.34
2022-12-11T13:51:38.017Z,3.28
2022-12-11T13:54:18.021Z,3.29
2022-12-11T13:57:00.880Z,3.19
2022-12-11T13:59:31.145Z,3.20
2022-12-11T14:02:03.486Z,3.29
2022-12-11T14:04:33.943Z,3.25
2022-12-11T14:07:01.915Z,3.31
2022-12-11T14:09:29.647Z,3.27
2022-12-11T14:11:59.135Z,3.38
2022-12-11T14:14:40.282Z,3.45
2022-12-11T14:17:15.245Z,3.62
2022-12-11T14:19:48.213Z,3.48
2022-12-11T14:22:33.542Z,3.54
2022-12-11T14:25:03.726Z,3.60
2022-12-11T14:27:31.644Z,3.52
2022-12-11T14:30:10.840Z,3.74
2022-12-11T14:32:44.836Z,3.66
2022-12-11T14:35:26.245Z,3.53
2022-12-11T14:37:58.539Z,3.51
2022-12-11T14:40:31.665Z,3.85
2022-12-11T14:43:02.178Z,3.66
2022-12-11T14:45:45.635Z,3.60
2022-12-11T14:48:26.412Z,3.77
2022-12-11T14:50:57.715Z,3.67
2022-12-11T14:53:35.290Z,3.74
2022-12-11T14:56:08.081Z,3.57
2022-12-11T14:58:46.504Z,3.59
2022-12-11T15:01:26.584Z,3.54
2022-12-11T15:04:15.732Z,3.66
2022-12-11T15:06:48.765Z,3.68
2022-12-11T15:09:46.523Z,3.72
2022-12-11T15:12:19.236Z,3.69
2022-12-11T15:15:00.801Z,3.70
2022-12-11T15:17:31.584Z,3.69
2022-12-11T15:20:22.704Z,3.67
2022-12-11T15:22:50.435Z,3.71
2022-12-11T15:25:23.468Z,3.54
2022-12-11T15:27:53.747Z,3.47
2022-12-11T15:30:26.485Z,3.36
2022-12-11T15:33:17.763Z,3.33
2022-12-11T15:36:04.302Z,3.37
2022-12-11T15:38:42.141Z,3.42
2022-12-11T15:41:17.876Z,3.43
2022-12-11T15:43:45.325Z,3.49
2022-12-11T15:46:12.752Z,3.40
2022-12-11T15:48:40.143Z,3.32
2022-12-11T15:51:07.505Z,3.35
2022-12-11T15:53:34.869Z,3.37
2022-12-11T15:56:02.511Z,3.45
2022-12-11T15:58:30.989Z,3.40
2022-12-11T16:00:58.326Z,3.46
2022-12-11T16:03:28.929Z,3.46
2022-12-11T16:05:56.263Z,3.32
2022-12-11T16:08:24.144Z,3.27
2022-12-11T16:10:54.153Z,3.10
2022-12-11T16:13:22.483Z,3.20
2022-12-11T16:15:54.498Z,3.18
2022-12-11T16:18:23.409Z,3.06
2022-12-11T16:20:51.665Z,3.02
2022-12-11T16:23:19.412Z,2.91
2022-12-11T16:25:47.320Z,2.90
2022-12-11T16:28:18.246Z,2.91
2022-12-11T16:30:45.773Z,2.81
2022-12-11T16:33:13.805Z,2.92
2022-12-11T16:35:42.716Z,3.02
2022-12-11T16:38:11.084Z,3.02
2022-12-11T16:40:38.844Z,3.09
2022-12-11T16:43:06.235Z,3.07
2022-12-11T16:45:35.786Z,3.06
2022-12-11T16:48:04.733Z,3.01
2022-12-11T16:50:32.425Z,3.03
2022-12-11T16:52:59.837Z,3.01
2022-12-11T16:55:27.197Z,2.96
2022-12-11T16:57:55.175Z,2.91
2022-12-11T17:00:22.833Z,2.95
2022-12-11T17:02:50.592Z,2.95
2022-12-11T17:05:18.213Z,2.93
2022-12-11T17:07:45.641Z,2.81
2022-12-11T17:10:13.021Z,2.78
2022-12-11T17:12:40.346Z,2.76
2022-12-11T17:15:10.157Z,2.76
2022-12-11T17:17:38.026Z,2.73
2022-12-11T17:20:05.978Z,2.75
2022-12-11T17:22:33.348Z,2.77
2022-12-11T17:25:00.702Z,2.79
2022-12-11T17:27:28.088Z,2.85
2022-12-11T17:29:55.569Z,2.88
2022-12-11T17:32:22.929Z,2.87
2022-12-11T17:34:50.716Z,2.91
2022-12-11T17:37:18.825Z,3.00
2022-12-11T17:39:47.571Z,3.02
2022-12-11T17:42:14.949Z,3.05
2022-12-11T17:44:42.254Z,3.04
2022-12-11T17:47:11.983Z,3.13
2022-12-11T17:49:40.514Z,3.18
2022-12-11T17:52:07.986Z,3.11
2022-12-11T17:54:35.449Z,3.15
2022-12-11T17:57:02.805Z,3.21
2022-12-11T17:59:30.291Z,3.20
2022-12-11T18:01:58.057Z,3.20
2022-12-11T18:04:25.465Z,3.06
2022-12-11T18:06:52.818Z,3.12
2022-12-11T18:09:20.228Z,3.19
2022-12-11T18:11:51.240Z,3.28
2022-12-11T18:14:18.658Z,3.18
2022-12-11T18:16:46.288Z,3.21
2022-12-11T18:19:14.281Z,3.28
2022-12-11T18:21:43.834Z,3.19
2022-12-11T18:24:14.051Z,3.25
2022-12-11T18:26:44.294Z,3.19
2022-12-11T18:29:12.875Z,3.17
2022-12-11T18:31:42.913Z,3.44
2022-12-11T18:34:13.355Z,3.28
2022-12-11T18:36:40.821Z,3.34
2022-12-11T18:39:08.219Z,3.26
2022-12-11T18:41:35.648Z,3.10
2022-12-11T18:44:09.265Z,3.19
2022-12-11T18:46:39.510Z,3.16
2022-12-11T18:49:07.152Z,3.20
2022-12-11T18:51:34.624Z,3.17
2022-12-11T18:54:02.038Z,3.11
2022-12-11T18:56:29.373Z,3.09
2022-12-11T18:58:56.661Z,3.13
2022-12-11T19:01:27.047Z,3.04
2022-12-11T19:04:02.774Z,3.14
2022-12-11T19:06:35.397Z,3.14
2022-12-11T19:09:05.206Z,3.15
2022-12-11T19:11:33.795Z,3.10
2022-12-11T19:14:01.456Z,3.04
2022-12-11T19:16:34.715Z,3.13
2022-12-11T19:19:05.321Z,3.09
2022-12-11T19:21:35.344Z,3.14
2022-12-11T19:24:02.777Z,3.04
2022-12-11T19:26:30.400Z,2.99
2022-12-11T19:29:00.175Z,2.93
2022-12-11T19:31:29.745Z,2.87
2022-12-11T19:33:57.474Z,2.92
2022-12-11T19:36:29.875Z,2.87
2022-12-11T19:39:01.419Z,2.93
2022-12-11T19:41:31.061Z,3.01
2022-12-11T19:43:59.539Z,3.01
2022-12-11T19:46:28.669Z,3.06
2022-12-11T19:48:58.005Z,3.08
2022-12-11T19:51:33.688Z,3.18
2022-12-11T19:54:04.985Z,3.19
2022-12-11T19:56:33.827Z,3.13
2022-12-11T19:59:06.214Z,3.12
2022-12-11T20:01:35.758Z,3.12
2022-12-11T20:04:14.533Z,3.07
2022-12-11T20:06:45.005Z,3.09
2022-12-11T20:09:14.090Z,3.14
2022-12-11T20:11:46.666Z,3.22
2022-12-11T20:14:20.352Z,3.25
2022-12-11T20:19:39.200Z,3.14
2022-12-11T20:22:06.653Z,3.21
2022-12-11T20:24:33.976Z,3.35
2022-12-11T20:27:01.326Z,3.37
2022-12-11T20:29:28.771Z,3.34
2022-12-11T20:31:56.311Z,3.32
2022-12-11T20:34:23.920Z,3.15
2022-12-11T20:36:52.336Z,3.14
2022-12-11T20:39:19.748Z,3.19
2022-12-11T20:41:47.277Z,3.30
2022-12-11T20:44:14.909Z,3.25
2022-12-11T20:46:42.268Z,3.19
2022-12-11T20:49:12.922Z,3.15
2022-12-11T20:51:41.168Z,3.13
2022-12-11T20:54:09.203Z,3.06
2022-12-11T20:56:37.860Z,2.93
2022-12-11T20:59:05.217Z,2.89
2022-12-11T21:01:33.155Z,2.84
2022-12-11T21:04:00.919Z,2.84
2022-12-11T21:06:34.918Z,2.79
2022-12-11T21:09:06.237Z,2.72
2022-12-11T21:11:34.307Z,2.68
2022-12-11T21:14:03.366Z,2.90
2022-12-11T21:16:30.880Z,2.86
2022-12-11T21:18:58.868Z,2.79
2022-12-11T21:21:26.288Z,2.77
2022-12-11T21:23:53.669Z,2.78
2022-12-11T21:26:21.176Z,2.76
2022-12-11T21:28:48.776Z,2.77
2022-12-11T21:31:18.237Z,2.75
2022-12-11T21:33:46.497Z,2.83
2022-12-11T21:36:15.264Z,2.73
2022-12-11T21:38:44.094Z,2.64
2022-12-11T21:41:29.343Z,2.47
2022-12-11T21:46:48.089Z,2.59
2022-12-11T21:49:15.801Z,2.61
2022-12-11T21:51:47.069Z,2.62
2022-12-11T21:54:16.244Z,2.52
2022-12-11T21:56:43.790Z,2.45
2022-12-11T21:59:12.308Z,2.40
2022-12-11T22:01:42.616Z,2.46
2022-12-11T22:04:11.447Z,2.55
2022-12-11T22:06:42.028Z,2.50
2022-12-11T22:09:10.692Z,2.56
2022-12-11T22:11:38.201Z,2.58
2022-12-11T22:14:06.897Z,2.62
2022-12-11T22:16:35.617Z,2.62
2022-12-11T22:19:04.285Z,2.76
2022-12-11T22:21:33.270Z,2.76
2022-12-11T22:24:01.063Z,2.79
2022-12-11T22:26:28.695Z,2.79
2022-12-11T22:28:56.825Z,2.68
2022-12-11T22:31:26.548Z,2.73
2022-12-11T22:33:54.942Z,2.77
2022-12-11T22:36:26.972Z,2.81
2022-12-11T22:38:54.899Z,2.76
2022-12-11T22:41:27.695Z,2.94
2022-12-11T22:43:58.793Z,2.84
2022-12-11T22:46:29.478Z,2.84
2022-12-11T22:48:58.266Z,2.82
2022-12-11T22:51:25.991Z,2.67
2022-12-11T22:53:53.384Z,2.66
2022-12-11T22:56:21.907Z,2.61
2022-12-11T22:58:49.464Z,2.55
2022-12-11T23:01:23.338Z,2.66
2022-12-11T23:03:51.621Z,2.71
2022-12-11T23:06:22.132Z,2.83
2022-12-11T23:08:49.556Z,2.72
2022-12-11T23:11:20.493Z,2.82
2022-12-11T23:13:48.201Z,2.68
2022-12-11T23:16:15.623Z,2.73
2022-12-11T23:18:45.098Z,2.65
2022-12-11T23:21:12.679Z,2.74
2022-12-11T23:23:40.627Z,2.83
2022-12-11T23:26:10.784Z,2.75
2022-12-11T23:28:38.840Z,2.79
2022-12-11T23:31:06.276Z,2.67
2022-12-11T23:33:33.726Z,2.48
2022-12-11T23:36:01.142Z,2.36
2022-12-11T23:38:30.124Z,2.35
2022-12-11T23:41:01.674Z,2.25
2022-12-11T23:43:29.382Z,2.28
2022-12-11T23:45:57.194Z,2.13
2022-12-11T23:48:24.786Z,2.05
2022-12-11T23:50:52.317Z,2.01
2022-12-11T23:53:19.802Z,1.85
2022-12-11T23:55:47.122Z,1.73
2022-12-11T23:58:17.546Z,1.76
