createdAt,value
2018-04-26T00:00:18.938Z,9.90
2018-04-26T00:02:46.409Z,8.97
2018-04-26T00:05:13.898Z,9.07
2018-04-26T00:07:42.153Z,8.53
2018-04-26T00:10:09.633Z,8.60
2018-04-26T00:12:37.877Z,8.00
2018-04-26T00:15:05.359Z,8.27
2018-04-26T00:17:32.818Z,7.83
2018-04-26T00:20:01.066Z,8.20
2018-04-26T00:22:28.536Z,8.17
2018-04-26T00:24:56.000Z,9.20
2018-04-26T00:27:23.479Z,9.03
2018-04-26T00:29:51.713Z,8.43
2018-04-26T00:32:19.181Z,8.70
2018-04-26T00:34:46.672Z,9.30
2018-04-26T00:37:14.903Z,8.17
2018-04-26T00:39:42.373Z,7.67
2018-04-26T00:42:09.851Z,8.43
2018-04-26T00:44:37.330Z,8.23
2018-04-26T00:47:05.565Z,8.23
2018-04-26T00:49:33.115Z,9.67
2018-04-26T00:52:01.309Z,7.97
2018-04-26T00:54:28.790Z,8.53
2018-04-26T00:56:57.035Z,7.00
2018-04-26T00:59:24.504Z,6.63
2018-04-26T01:01:51.976Z,6.03
2018-04-26T01:04:20.222Z,6.63
2018-04-26T01:06:47.698Z,5.70
2018-04-26T01:09:15.175Z,6.43
2018-04-26T01:11:43.420Z,7.00
2018-04-26T01:14:10.910Z,7.53
2018-04-26T01:16:39.147Z,8.07
2018-04-26T01:19:06.630Z,8.07
2018-04-26T01:21:34.099Z,8.30
2018-04-26T01:24:01.566Z,8.97
2018-04-26T01:26:29.811Z,9.50
2018-04-26T01:28:57.340Z,10.50
2018-04-26T01:31:24.854Z,10.40
2018-04-26T01:33:52.294Z,10.00
2018-04-26T01:36:31.613Z,10.73
2018-04-26T01:38:59.089Z,11.60
2018-04-26T01:41:26.556Z,11.80
2018-04-26T01:43:54.802Z,10.20
2018-04-26T01:46:22.265Z,11.20
2018-04-26T01:48:49.755Z,11.63
2018-04-26T01:51:18.025Z,11.70
2018-04-26T01:53:45.514Z,10.90
2018-04-26T01:56:12.995Z,10.20
2018-04-26T01:58:40.470Z,9.83
2018-04-26T02:01:07.958Z,10.37
2018-04-26T02:03:35.434Z,12.00
2018-04-26T02:06:03.689Z,11.27
2018-04-26T02:08:31.156Z,10.80
2018-04-26T02:10:58.643Z,12.13
2018-04-26T02:13:26.123Z,11.27
2018-04-26T02:15:53.612Z,11.00
2018-04-26T02:18:21.090Z,10.47
2018-04-26T02:20:48.575Z,11.40
2018-04-26T02:23:16.816Z,11.90
2018-04-26T02:25:44.292Z,12.80
2018-04-26T02:28:12.537Z,11.07
2018-04-26T02:30:40.020Z,12.70
2018-04-26T02:33:07.498Z,13.20
2018-04-26T02:35:35.004Z,11.20
2018-04-26T02:38:02.474Z,12.23
2018-04-26T02:40:29.966Z,12.53
2018-04-26T02:42:58.208Z,14.47
2018-04-26T02:45:25.705Z,13.50
2018-04-26T02:47:53.941Z,15.30
2018-04-26T02:50:21.441Z,12.90
2018-04-26T02:52:49.961Z,14.00
2018-04-26T02:55:17.455Z,14.23
2018-04-26T02:57:44.925Z,14.00
2018-04-26T03:00:12.401Z,14.97
2018-04-26T03:02:40.646Z,17.53
2018-04-26T03:05:08.122Z,19.60
2018-04-26T03:07:36.362Z,20.37
2018-04-26T03:10:04.602Z,19.70
2018-04-26T03:12:33.208Z,18.00
2018-04-26T03:15:00.696Z,19.80
2018-04-26T03:17:28.171Z,20.17
2018-04-26T03:19:55.641Z,20.37
2018-04-26T03:22:23.904Z,20.40
2018-04-26T03:24:51.377Z,19.93
2018-04-26T03:27:19.618Z,20.73
2018-04-26T03:29:47.451Z,20.70
2018-04-26T03:32:14.922Z,19.50
2018-04-26T03:34:42.417Z,20.83
2018-04-26T03:37:09.891Z,19.97
2018-04-26T03:39:37.384Z,20.77
2018-04-26T03:42:04.841Z,19.77
2018-04-26T03:44:32.326Z,20.00
2018-04-26T03:46:59.794Z,19.40
2018-04-26T03:49:27.275Z,18.53
2018-04-26T03:51:55.527Z,15.97
2018-04-26T03:54:23.025Z,14.90
2018-04-26T03:56:51.278Z,16.40
2018-04-26T03:59:18.757Z,15.93
2018-04-26T04:01:58.916Z,14.80
2018-04-26T04:04:39.073Z,15.20
2018-04-26T04:07:07.309Z,14.27
2018-04-26T04:09:35.195Z,14.80
2018-04-26T04:12:02.672Z,14.33
2018-04-26T04:14:30.914Z,15.23
2018-04-26T04:16:58.379Z,13.93
2018-04-26T04:19:25.875Z,13.00
2018-04-26T04:21:54.113Z,14.93
2018-04-26T04:24:21.609Z,13.50
2018-04-26T04:26:49.892Z,12.30
2018-04-26T04:29:17.383Z,13.13
2018-04-26T04:31:46.036Z,12.97
2018-04-26T04:34:14.277Z,12.40
2018-04-26T04:36:41.758Z,12.17
2018-04-26T04:39:10.008Z,14.00
2018-04-26T04:41:37.545Z,12.40
2018-04-26T04:44:05.010Z,12.77
2018-04-26T04:46:33.056Z,11.13
2018-04-26T04:49:00.930Z,10.97
2018-04-26T04:51:28.659Z,10.40
2018-04-26T04:53:57.994Z,10.40
2018-04-26T04:56:25.941Z,8.90
2018-04-26T04:58:53.416Z,11.90
2018-04-26T05:01:21.285Z,12.07
2018-04-26T05:03:48.967Z,11.57
2018-04-26T05:06:17.102Z,10.60
2018-04-26T05:08:44.682Z,9.77
2018-04-26T05:11:12.158Z,10.00
2018-04-26T05:13:39.629Z,9.80
2018-04-26T05:16:07.113Z,9.73
2018-04-26T05:18:34.574Z,9.23
2018-04-26T05:21:04.389Z,10.70
2018-04-26T05:23:32.010Z,10.17
2018-04-26T05:25:59.483Z,10.30
2018-04-26T05:28:26.962Z,9.93
2018-04-26T05:30:54.470Z,9.30
2018-04-26T05:33:21.940Z,9.47
2018-04-26T05:35:50.166Z,8.70
2018-04-26T05:38:18.410Z,9.13
2018-04-26T05:40:45.888Z,8.80
2018-04-26T05:43:13.358Z,9.30
2018-04-26T05:45:41.601Z,8.50
2018-04-26T05:48:09.091Z,10.00
2018-04-26T05:50:37.716Z,9.40
2018-04-26T05:53:05.187Z,9.03
2018-04-26T05:55:32.676Z,9.20
2018-04-26T05:58:00.154Z,9.80
2018-04-26T06:00:28.393Z,9.70
2018-04-26T06:02:55.871Z,9.20
2018-04-26T06:05:23.430Z,9.77
2018-04-26T06:07:50.906Z,9.60
2018-04-26T06:10:18.386Z,9.17
2018-04-26T06:12:45.857Z,8.57
2018-04-26T06:15:13.316Z,8.57
2018-04-26T06:17:41.302Z,7.47
2018-04-26T06:20:08.765Z,6.20
2018-04-26T06:22:36.242Z,7.13
2018-04-26T06:25:03.943Z,6.97
2018-04-26T06:27:32.229Z,6.17
2018-04-26T06:30:00.463Z,6.23
2018-04-26T06:32:27.946Z,6.77
2018-04-26T06:34:56.182Z,5.90
2018-04-26T06:37:23.659Z,6.23
2018-04-26T06:39:51.134Z,6.60
2018-04-26T06:42:18.621Z,6.50
2018-04-26T06:44:52.702Z,6.37
2018-04-26T06:47:20.230Z,6.97
2018-04-26T06:49:47.707Z,4.60
2018-04-26T06:52:15.189Z,5.63
2018-04-26T06:54:43.422Z,5.73
2018-04-26T06:57:10.890Z,4.70
2018-04-26T06:59:38.361Z,5.40
2018-04-26T07:02:05.840Z,5.60
2018-04-26T07:04:33.312Z,5.70
2018-04-26T07:07:01.553Z,6.17
2018-04-26T07:09:29.043Z,6.13
2018-04-26T07:11:57.307Z,5.97
2018-04-26T07:14:24.750Z,6.40
2018-04-26T07:16:52.234Z,7.43
2018-04-26T07:19:20.470Z,8.33
2018-04-26T07:21:47.986Z,6.90
2018-04-26T07:24:15.424Z,6.43
2018-04-26T07:26:43.656Z,6.43
2018-04-26T07:29:11.124Z,5.90
2018-04-26T07:31:38.610Z,6.10
2018-04-26T07:34:06.838Z,4.60
2018-04-26T07:36:34.311Z,3.80
2018-04-26T07:39:01.782Z,2.97
2018-04-26T07:41:29.267Z,4.00
2018-04-26T07:43:57.505Z,2.87
2018-04-26T07:46:25.752Z,2.37
2018-04-26T07:48:53.202Z,2.63
2018-04-26T07:51:20.756Z,3.00
2018-04-26T07:53:48.161Z,2.50
2018-04-26T07:56:15.646Z,2.20
2018-04-26T07:58:43.123Z,2.23
2018-04-26T08:01:11.369Z,2.30
2018-04-26T08:03:38.837Z,1.93
2018-04-26T08:06:06.309Z,2.07
2018-04-26T08:08:34.534Z,2.20
2018-04-26T08:11:02.002Z,2.47
2018-04-26T08:13:29.482Z,2.67
2018-04-26T08:15:56.950Z,2.90
2018-04-26T08:18:25.192Z,3.60
2018-04-26T08:20:52.658Z,2.90
2018-04-26T08:23:20.123Z,3.60
2018-04-26T08:25:47.597Z,4.17
2018-04-26T08:28:15.078Z,3.53
2018-04-26T08:30:43.304Z,3.47
2018-04-26T08:33:10.778Z,3.37
2018-04-26T08:35:38.254Z,3.70
2018-04-26T08:38:06.880Z,3.97
2018-04-26T08:40:34.351Z,4.50
2018-04-26T08:43:01.821Z,4.17
2018-04-26T08:45:30.092Z,5.27
2018-04-26T08:47:57.562Z,3.80
2018-04-26T08:50:25.038Z,3.57
2018-04-26T08:52:52.514Z,4.20
2018-04-26T08:55:20.745Z,5.40
2018-04-26T08:57:48.225Z,4.00
2018-04-26T09:00:15.694Z,4.50
2018-04-26T09:02:43.219Z,4.87
2018-04-26T09:05:10.715Z,3.70
2018-04-26T09:07:38.814Z,3.90
2018-04-26T09:10:06.295Z,3.57
2018-04-26T09:12:33.778Z,4.20
2018-04-26T09:15:01.250Z,4.70
2018-04-26T09:17:28.727Z,3.57
2018-04-26T09:19:56.194Z,3.63
2018-04-26T09:22:24.446Z,3.73
2018-04-26T09:24:51.929Z,3.87
2018-04-26T09:27:20.179Z,3.83
2018-04-26T09:29:57.387Z,3.40
2018-04-26T09:32:24.837Z,3.47
2018-04-26T09:34:52.751Z,4.13
2018-04-26T09:37:20.230Z,3.43
2018-04-26T09:39:47.700Z,3.70
2018-04-26T09:42:15.556Z,3.53
2018-04-26T09:44:43.018Z,3.13
2018-04-26T09:47:10.495Z,3.57
2018-04-26T09:49:37.981Z,4.43
2018-04-26T09:52:06.725Z,5.50
2018-04-26T09:54:34.185Z,5.20
2018-04-26T09:57:01.666Z,5.63
2018-04-26T09:59:29.120Z,4.70
2018-04-26T10:02:02.597Z,4.23
2018-04-26T10:07:24.145Z,5.23
2018-04-26T10:09:51.604Z,5.20
2018-04-26T10:12:19.082Z,4.80
2018-04-26T10:14:46.579Z,5.40
2018-04-26T10:17:14.062Z,5.00
2018-04-26T10:19:41.529Z,4.77
2018-04-26T10:22:09.005Z,4.43
2018-04-26T10:24:36.467Z,4.70
2018-04-26T10:27:03.944Z,4.80
2018-04-26T10:29:32.177Z,4.27
2018-04-26T10:31:59.975Z,4.93
2018-04-26T10:34:27.440Z,3.97
2018-04-26T10:36:54.923Z,3.93
2018-04-26T10:39:22.421Z,4.63
2018-04-26T10:41:49.901Z,4.40
2018-04-26T10:44:17.406Z,4.73
2018-04-26T10:46:45.636Z,3.83
2018-04-26T10:49:13.110Z,4.17
2018-04-26T10:51:40.572Z,4.50
2018-04-26T10:54:08.820Z,2.43
2018-04-26T10:56:36.284Z,1.70
2018-04-26T10:59:03.758Z,1.47
2018-04-26T11:01:31.226Z,1.20
2018-04-26T11:03:59.476Z,1.20
2018-04-26T11:06:26.945Z,1.57
2018-04-26T11:08:54.426Z,1.07
2018-04-26T11:11:22.688Z,1.00
2018-04-26T11:13:50.165Z,1.37
2018-04-26T11:16:18.394Z,1.50
2018-04-26T11:18:45.879Z,1.20
2018-04-26T11:21:13.400Z,1.20
2018-04-26T11:23:40.805Z,1.60
2018-04-26T11:26:09.045Z,1.30
2018-04-26T11:28:36.526Z,1.23
2018-04-26T11:31:04.003Z,1.50
2018-04-26T11:33:31.509Z,2.37
2018-04-26T11:35:58.975Z,2.50
2018-04-26T11:38:26.498Z,2.30
2018-04-26T11:40:53.975Z,2.93
2018-04-26T11:43:21.442Z,3.00
2018-04-26T11:45:48.930Z,2.47
2018-04-26T11:48:16.403Z,3.07
2018-04-26T11:50:43.867Z,3.40
2018-04-26T11:53:12.115Z,3.17
2018-04-26T11:55:39.586Z,3.30
2018-04-26T11:58:07.058Z,3.57
2018-04-26T12:00:34.522Z,4.30
2018-04-26T12:03:02.802Z,3.70
2018-04-26T12:05:31.257Z,3.97
2018-04-26T12:07:58.735Z,3.70
2018-04-26T12:10:26.985Z,2.97
2018-04-26T12:12:55.318Z,4.70
2018-04-26T12:15:22.812Z,3.80
2018-04-26T12:17:51.171Z,3.80
2018-04-26T12:20:18.666Z,4.70
2018-04-26T12:22:46.135Z,4.27
2018-04-26T12:25:13.699Z,4.60
2018-04-26T12:27:41.965Z,3.80
2018-04-26T12:30:09.438Z,4.73
2018-04-26T12:32:36.933Z,3.80
2018-04-26T12:35:04.411Z,3.80
2018-04-26T12:37:31.907Z,3.43
2018-04-26T12:39:59.729Z,3.93
2018-04-26T12:42:27.227Z,3.40
2018-04-26T12:44:54.678Z,3.70
2018-04-26T12:47:22.178Z,3.53
2018-04-26T12:49:50.789Z,3.60
2018-04-26T12:52:18.265Z,3.20
2018-04-26T12:54:45.743Z,3.50
2018-04-26T12:57:13.224Z,3.40
2018-04-26T12:59:40.705Z,3.17
2018-04-26T13:02:08.166Z,3.57
2018-04-26T13:04:35.649Z,3.63
2018-04-26T13:07:03.113Z,4.00
2018-04-26T13:09:30.674Z,4.77
2018-04-26T13:11:58.145Z,6.20
2018-04-26T13:14:26.403Z,6.37
2018-04-26T13:16:53.871Z,6.20
2018-04-26T13:19:21.366Z,5.17
2018-04-26T13:21:48.836Z,4.80
2018-04-26T13:24:17.074Z,3.23
2018-04-26T13:26:44.544Z,2.60
2018-04-26T13:29:12.023Z,2.80
2018-04-26T13:31:39.493Z,3.10
2018-04-26T13:34:07.756Z,3.53
2018-04-26T13:36:35.236Z,3.60
2018-04-26T13:39:02.726Z,3.23
2018-04-26T13:41:30.185Z,4.37
2018-04-26T13:43:57.670Z,3.80
2018-04-26T13:46:25.149Z,3.30
2018-04-26T13:48:53.394Z,3.13
2018-04-26T13:51:20.854Z,4.07
2018-04-26T13:53:48.343Z,4.10
2018-04-26T13:56:16.579Z,3.40
2018-04-26T14:01:37.282Z,3.63
2018-04-26T14:04:04.758Z,4.00
2018-04-26T14:06:32.218Z,4.27
2018-04-26T14:08:59.738Z,4.60
2018-04-26T14:11:27.164Z,2.07
2018-04-26T14:13:54.645Z,1.60
2018-04-26T14:16:22.873Z,1.30
2018-04-26T14:18:50.406Z,1.80
2018-04-26T14:21:17.883Z,2.20
2018-04-26T14:23:45.365Z,1.60
2018-04-26T14:26:12.834Z,1.77
2018-04-26T14:28:40.305Z,2.27
2018-04-26T14:31:07.794Z,1.60
2018-04-26T14:33:35.274Z,1.60
2018-04-26T14:36:02.743Z,1.60
2018-04-26T14:38:30.241Z,1.83
2018-04-26T14:40:57.702Z,1.63
2018-04-26T14:43:25.229Z,1.87
2018-04-26T14:45:52.679Z,3.10
2018-04-26T14:48:20.153Z,3.80
2018-04-26T14:50:47.627Z,5.73
2018-04-26T14:53:15.890Z,4.90
2018-04-26T14:55:43.363Z,5.17
2018-04-26T14:58:10.848Z,5.30
2018-04-26T15:00:38.323Z,5.03
2018-04-26T15:03:05.803Z,7.30
2018-04-26T15:05:33.287Z,8.20
2018-04-26T15:08:00.759Z,8.30
2018-04-26T15:10:28.233Z,9.40
2018-04-26T15:12:56.537Z,10.77
2018-04-26T15:15:24.108Z,8.90
2018-04-26T15:17:51.494Z,8.80
2018-04-26T15:20:18.985Z,9.83
2018-04-26T15:22:47.220Z,8.17
2018-04-26T15:25:14.721Z,7.00
2018-04-26T15:27:42.958Z,7.33
2018-04-26T15:30:10.438Z,6.87
2018-04-26T15:32:37.924Z,7.20
2018-04-26T15:35:06.163Z,6.00
2018-04-26T15:37:33.641Z,6.30
2018-04-26T15:40:01.886Z,4.40
2018-04-26T15:42:29.362Z,4.93
2018-04-26T15:44:56.841Z,4.37
2018-04-26T15:47:25.123Z,3.77
2018-04-26T15:49:52.922Z,3.73
2018-04-26T15:52:32.337Z,3.60
2018-04-26T15:58:17.238Z,3.70
2018-04-26T16:01:03.471Z,4.50
2018-04-26T16:03:42.911Z,5.40
2018-04-26T16:06:31.974Z,4.37
2018-04-26T16:09:11.381Z,3.93
2018-04-26T16:11:50.798Z,4.43
2018-04-26T16:14:34.124Z,5.53
2018-04-26T16:20:39.720Z,5.33
2018-04-26T16:23:24.963Z,4.60
2018-04-26T16:26:08.269Z,4.40
2018-04-26T16:28:53.389Z,5.10
2018-04-26T16:31:39.209Z,4.77
2018-04-26T16:34:19.475Z,4.37
2018-04-26T16:36:58.795Z,5.57
2018-04-26T16:39:26.342Z,5.20
2018-04-26T16:41:54.714Z,6.23
2018-04-26T16:44:23.119Z,6.17
2018-04-26T16:46:51.659Z,7.30
2018-04-26T16:49:19.910Z,7.53
2018-04-26T16:51:47.413Z,6.83
2018-04-26T16:54:14.889Z,7.80
2018-04-26T16:56:42.372Z,7.20
2018-04-26T16:59:11.273Z,6.93
2018-04-26T17:01:39.663Z,6.57
2018-04-26T17:04:07.139Z,6.90
2018-04-26T17:06:35.398Z,6.93
2018-04-26T17:09:02.865Z,6.67
2018-04-26T17:11:30.412Z,7.20
2018-04-26T17:13:57.863Z,6.67
2018-04-26T17:16:25.342Z,7.07
2018-04-26T17:18:52.811Z,6.33
2018-04-26T17:21:21.049Z,6.13
2018-04-26T17:23:48.519Z,6.33
2018-04-26T17:26:16.010Z,6.33
2018-04-26T17:28:44.266Z,6.50
2018-04-26T17:31:12.526Z,6.33
2018-04-26T17:33:39.992Z,6.70
2018-04-26T17:36:07.500Z,5.83
2018-04-26T17:38:34.977Z,5.50
2018-04-26T17:41:02.451Z,6.50
2018-04-26T17:43:29.944Z,5.87
2018-04-26T17:45:58.185Z,7.07
2018-04-26T17:48:25.702Z,4.40
2018-04-26T17:50:53.582Z,4.17
2018-04-26T17:53:21.091Z,4.20
2018-04-26T17:55:49.860Z,3.53
2018-04-26T17:58:19.228Z,4.07
2018-04-26T18:00:46.750Z,2.77
2018-04-26T18:03:15.003Z,2.03
2018-04-26T18:05:43.067Z,2.10
2018-04-26T18:08:10.542Z,3.03
2018-04-26T18:10:38.010Z,2.80
2018-04-26T18:13:05.491Z,2.60
2018-04-26T18:15:33.717Z,2.80
2018-04-26T18:18:01.193Z,3.30
2018-04-26T18:20:28.680Z,2.90
2018-04-26T18:22:56.925Z,3.80
2018-04-26T18:25:24.389Z,3.20
2018-04-26T18:27:51.851Z,3.07
2018-04-26T18:30:19.309Z,3.10
2018-04-26T18:32:46.789Z,3.20
2018-04-26T18:35:15.022Z,3.13
2018-04-26T18:37:42.494Z,4.00
2018-04-26T18:40:09.957Z,3.30
2018-04-26T18:42:37.428Z,4.60
2018-04-26T18:45:04.907Z,4.17
2018-04-26T18:47:33.421Z,4.50
2018-04-26T18:50:00.904Z,3.77
2018-04-26T18:52:28.371Z,3.93
2018-04-26T18:54:55.852Z,5.07
2018-04-26T18:57:24.099Z,4.70
2018-04-26T18:59:51.578Z,3.90
2018-04-26T19:02:19.858Z,4.63
2018-04-26T19:04:47.326Z,4.23
2018-04-26T19:07:15.574Z,5.13
2018-04-26T19:09:43.049Z,4.70
2018-04-26T19:12:10.531Z,5.17
2018-04-26T19:14:38.748Z,4.03
2018-04-26T19:17:06.259Z,4.43
2018-04-26T19:19:34.486Z,4.50
2018-04-26T19:22:01.968Z,4.50
2018-04-26T19:24:29.428Z,5.13
2018-04-26T19:26:56.902Z,4.60
2018-04-26T19:29:25.142Z,4.40
2018-04-26T19:31:52.650Z,4.83
2018-04-26T19:34:20.909Z,5.40
2018-04-26T19:36:48.365Z,4.83
2018-04-26T19:39:16.687Z,5.90
2018-04-26T19:41:44.102Z,5.40
2018-04-26T19:44:12.333Z,5.00
2018-04-26T19:46:39.813Z,6.40
2018-04-26T19:49:07.317Z,5.43
2018-04-26T19:51:35.542Z,5.80
2018-04-26T19:54:03.012Z,5.17
2018-04-26T19:56:30.484Z,6.57
2018-04-26T19:58:57.959Z,6.50
2018-04-26T20:01:26.197Z,6.40
2018-04-26T20:03:53.678Z,6.17
2018-04-26T20:06:21.919Z,6.30
2018-04-26T20:08:49.421Z,5.70
2018-04-26T20:11:17.661Z,7.13
2018-04-26T20:13:45.167Z,5.87
2018-04-26T20:16:13.400Z,4.87
2018-04-26T20:18:41.678Z,7.70
2018-04-26T20:21:09.940Z,5.50
2018-04-26T20:23:37.399Z,5.33
2018-04-26T20:26:04.874Z,5.33
2018-04-26T20:28:32.354Z,5.20
2018-04-26T20:30:59.813Z,5.17
2018-04-26T20:33:27.286Z,4.50
2018-04-26T20:35:55.514Z,4.90
2018-04-26T20:38:22.991Z,5.00
2018-04-26T20:40:50.456Z,5.10
2018-04-26T20:43:18.719Z,4.57
2018-04-26T20:45:46.193Z,4.70
2018-04-26T20:48:19.435Z,4.43
2018-04-26T20:50:46.902Z,4.43
2018-04-26T20:53:14.375Z,4.77
2018-04-26T20:55:41.842Z,4.20
2018-04-26T20:58:09.314Z,4.03
2018-04-26T21:00:36.782Z,4.70
2018-04-26T21:03:04.272Z,5.30
2018-04-26T21:05:31.745Z,4.70
2018-04-26T21:07:59.226Z,4.60
2018-04-26T21:10:26.702Z,4.83
2018-04-26T21:12:54.177Z,5.40
2018-04-26T21:15:22.418Z,6.13
2018-04-26T21:17:49.893Z,5.37
2018-04-26T21:20:17.360Z,6.80
2018-04-26T21:22:44.841Z,6.27
2018-04-26T21:25:13.083Z,6.50
2018-04-26T21:27:40.562Z,6.40
2018-04-26T21:30:08.030Z,6.47
2018-04-26T21:32:36.272Z,6.73
2018-04-26T21:35:05.248Z,6.83
2018-04-26T21:37:32.713Z,6.20
2018-04-26T21:40:00.179Z,6.20
2018-04-26T21:42:27.654Z,7.57
2018-04-26T21:44:55.126Z,6.43
2018-04-26T21:47:23.357Z,7.13
2018-04-26T21:49:56.643Z,7.63
2018-04-26T21:52:29.942Z,7.80
2018-04-26T21:55:03.190Z,8.17
2018-04-26T21:57:37.140Z,8.03
2018-04-26T22:00:10.418Z,9.13
2018-04-26T22:02:37.434Z,8.77
2018-04-26T22:05:19.790Z,7.87
2018-04-26T22:07:47.280Z,7.73
2018-04-26T22:10:14.756Z,9.30
2018-04-26T22:12:42.223Z,8.33
2018-04-26T22:15:13.605Z,8.40
2018-04-26T22:17:41.063Z,8.97
2018-04-26T22:20:08.542Z,9.40
2018-04-26T22:22:36.039Z,9.03
2018-04-26T22:25:03.505Z,8.17
2018-04-26T22:27:31.736Z,8.87
2018-04-26T22:29:59.215Z,9.13
2018-04-26T22:32:26.680Z,9.33
2018-04-26T22:34:54.173Z,8.13
2018-04-26T22:37:21.641Z,9.10
2018-04-26T22:39:49.121Z,10.20
2018-04-26T22:42:16.602Z,9.10
2018-04-26T22:44:44.068Z,8.80
2018-04-26T22:47:11.610Z,10.43
2018-04-26T22:49:39.793Z,8.10
2018-04-26T22:52:07.273Z,9.33
2018-04-26T22:54:34.746Z,9.50
2018-04-26T22:57:02.986Z,9.10
2018-04-26T22:59:30.472Z,10.13
2018-04-26T23:01:58.712Z,10.57
2018-04-26T23:04:26.206Z,10.20
2018-04-26T23:06:54.477Z,10.03
2018-04-26T23:09:21.951Z,9.80
2018-04-26T23:11:50.190Z,10.27
2018-04-26T23:14:17.673Z,9.33
2018-04-26T23:16:45.920Z,9.80
2018-04-26T23:19:13.401Z,10.13
2018-04-26T23:21:40.913Z,10.10
2018-04-26T23:24:08.439Z,10.23
2018-04-26T23:26:36.673Z,10.83
2018-04-26T23:29:04.154Z,10.40
2018-04-26T23:31:31.633Z,9.93
2018-04-26T23:33:59.874Z,10.20
2018-04-26T23:36:27.354Z,9.93
2018-04-26T23:38:54.861Z,11.63
2018-04-26T23:41:22.327Z,9.80
2018-04-26T23:43:49.807Z,10.70
2018-04-26T23:46:17.289Z,12.17
2018-04-26T23:48:44.753Z,11.17
2018-04-26T23:51:12.977Z,9.63
2018-04-26T23:53:40.469Z,10.90
2018-04-26T23:56:07.935Z,10.10
2018-04-26T23:58:35.411Z,10.50
