createdAt,value
2018-11-11T00:00:52.765Z,0.00
2018-11-11T00:01:52.687Z,0.00
2018-11-11T00:02:52.602Z,0.00
2018-11-11T00:03:52.518Z,0.00
2018-11-11T00:04:52.436Z,0.00
2018-11-11T00:05:52.355Z,0.00
2018-11-11T00:06:52.274Z,0.00
2018-11-11T00:07:52.203Z,0.00
2018-11-11T00:08:52.142Z,0.00
2018-11-11T00:09:52.032Z,0.00
2018-11-11T00:10:51.950Z,0.00
2018-11-11T00:11:51.867Z,0.00
2018-11-11T00:12:51.789Z,0.00
2018-11-11T00:13:51.706Z,0.00
2018-11-11T00:14:51.624Z,0.00
2018-11-11T00:15:51.542Z,0.00
2018-11-11T00:16:51.465Z,0.00
2018-11-11T00:17:51.383Z,0.00
2018-11-11T00:18:51.307Z,0.00
2018-11-11T00:19:51.224Z,0.00
2018-11-11T00:20:51.140Z,0.00
2018-11-11T00:21:51.129Z,0.00
2018-11-11T00:22:50.979Z,0.00
2018-11-11T00:23:50.894Z,0.00
2018-11-11T00:24:50.817Z,0.00
2018-11-11T00:25:50.732Z,0.00
2018-11-11T00:26:50.656Z,0.00
2018-11-11T00:27:50.571Z,0.00
2018-11-11T00:28:50.492Z,0.00
2018-11-11T00:29:50.408Z,0.00
2018-11-11T00:30:50.332Z,0.00
2018-11-11T00:31:50.247Z,0.00
2018-11-11T00:32:50.164Z,0.00
2018-11-11T00:33:50.083Z,0.00
2018-11-11T00:34:50.003Z,0.00
2018-11-11T00:35:49.924Z,0.00
2018-11-11T00:36:49.839Z,0.00
2018-11-11T00:37:49.760Z,0.00
2018-11-11T00:38:49.683Z,0.00
2018-11-11T00:39:49.599Z,0.00
2018-11-11T00:40:49.516Z,0.00
2018-11-11T00:41:49.434Z,0.00
2018-11-11T00:42:49.355Z,0.00
2018-11-11T00:43:49.273Z,0.00
2018-11-11T00:44:49.198Z,0.00
2018-11-11T00:45:49.110Z,0.00
2018-11-11T00:46:49.029Z,0.00
2018-11-11T00:47:48.948Z,0.00
2018-11-11T00:48:48.866Z,0.00
2018-11-11T00:49:48.786Z,0.00
2018-11-11T00:50:48.705Z,0.00
2018-11-11T00:51:48.633Z,0.00
2018-11-11T00:52:48.546Z,0.00
2018-11-11T00:53:48.468Z,0.00
2018-11-11T00:54:48.384Z,0.00
2018-11-11T00:55:48.324Z,0.00
2018-11-11T00:56:48.221Z,0.00
2018-11-11T00:57:48.136Z,0.00
2018-11-11T00:58:48.056Z,0.00
2018-11-11T00:59:47.984Z,0.00
2018-11-11T01:00:47.894Z,0.00
2018-11-11T01:01:47.813Z,0.00
2018-11-11T01:02:47.729Z,0.00
2018-11-11T01:03:47.654Z,0.00
2018-11-11T01:04:47.568Z,0.00
2018-11-11T01:05:47.489Z,0.00
2018-11-11T01:06:47.405Z,0.00
2018-11-11T01:07:47.323Z,0.00
2018-11-11T01:08:47.244Z,0.00
2018-11-11T01:09:47.162Z,0.00
2018-11-11T01:10:47.103Z,0.00
2018-11-11T01:11:46.999Z,0.00
2018-11-11T01:12:46.924Z,0.00
2018-11-11T01:13:46.835Z,0.00
2018-11-11T01:14:46.756Z,0.00
2018-11-11T01:15:46.671Z,0.00
2018-11-11T01:16:46.595Z,0.00
2018-11-11T01:17:46.513Z,0.00
2018-11-11T01:18:46.429Z,0.00
2018-11-11T01:19:46.349Z,0.00
2018-11-11T01:20:46.266Z,0.00
2018-11-11T01:21:46.184Z,0.00
2018-11-11T01:22:46.106Z,0.00
2018-11-11T01:23:46.025Z,0.00
2018-11-11T01:24:45.948Z,0.00
2018-11-11T01:25:45.859Z,0.00
2018-11-11T01:26:45.784Z,0.00
2018-11-11T01:27:45.695Z,0.00
2018-11-11T01:28:45.615Z,0.00
2018-11-11T01:29:45.535Z,0.00
2018-11-11T01:30:45.458Z,0.00
2018-11-11T01:31:45.375Z,0.00
2018-11-11T01:32:45.289Z,0.00
2018-11-11T01:33:45.210Z,0.00
2018-11-11T01:34:45.129Z,0.00
2018-11-11T01:35:45.048Z,0.00
2018-11-11T01:36:44.965Z,0.00
2018-11-11T01:37:44.898Z,0.00
2018-11-11T01:38:44.806Z,0.00
2018-11-11T01:39:44.724Z,0.00
2018-11-11T01:40:44.643Z,0.00
2018-11-11T01:41:44.560Z,0.00
2018-11-11T01:42:44.483Z,0.00
2018-11-11T01:43:44.396Z,0.00
2018-11-11T01:44:44.340Z,0.00
2018-11-11T01:45:44.236Z,0.00
2018-11-11T01:46:44.159Z,0.00
2018-11-11T01:47:44.072Z,0.00
2018-11-11T01:48:43.992Z,0.00
2018-11-11T01:49:43.909Z,0.00
2018-11-11T01:50:43.828Z,0.00
2018-11-11T01:51:43.750Z,0.00
2018-11-11T01:52:43.666Z,0.00
2018-11-11T01:53:43.600Z,0.00
2018-11-11T01:54:43.505Z,0.00
2018-11-11T01:55:43.422Z,0.00
2018-11-11T01:56:43.341Z,0.00
2018-11-11T01:57:43.262Z,0.00
2018-11-11T01:58:43.178Z,0.00
2018-11-11T01:59:43.097Z,0.00
2018-11-11T02:00:43.020Z,0.00
2018-11-11T02:01:42.934Z,0.00
2018-11-11T02:02:42.889Z,0.00
2018-11-11T02:03:42.773Z,0.00
2018-11-11T02:04:42.694Z,0.00
2018-11-11T02:05:42.621Z,0.00
2018-11-11T02:06:42.533Z,0.00
2018-11-11T02:07:42.452Z,0.00
2018-11-11T02:08:42.374Z,0.00
2018-11-11T02:09:42.323Z,0.00
2018-11-11T02:10:42.203Z,0.00
2018-11-11T02:11:42.120Z,0.00
2018-11-11T02:12:42.042Z,0.00
2018-11-11T02:13:41.967Z,0.00
2018-11-11T02:14:41.885Z,0.00
2018-11-11T02:15:41.795Z,0.00
2018-11-11T02:16:41.719Z,0.00
2018-11-11T02:17:41.634Z,0.00
2018-11-11T02:18:41.554Z,0.00
2018-11-11T02:19:41.477Z,0.00
2018-11-11T02:20:41.392Z,0.00
2018-11-11T02:21:41.379Z,0.00
2018-11-11T02:22:41.238Z,0.00
2018-11-11T02:23:41.153Z,0.00
2018-11-11T02:24:41.065Z,0.00
2018-11-11T02:25:40.987Z,0.00
2018-11-11T02:26:40.904Z,0.00
2018-11-11T02:27:40.824Z,0.00
2018-11-11T02:28:40.750Z,0.00
2018-11-11T02:29:40.664Z,0.00
2018-11-11T02:30:40.588Z,0.00
2018-11-11T02:31:40.498Z,0.00
2018-11-11T02:32:40.418Z,0.00
2018-11-11T02:33:40.333Z,0.00
2018-11-11T02:34:47.893Z,0.00
2018-11-11T02:36:52.216Z,0.00
2018-11-11T02:37:52.087Z,0.00
2018-11-11T02:39:56.412Z,0.00
2018-11-11T02:40:56.303Z,0.00
2018-11-11T02:43:00.645Z,0.00
2018-11-11T02:44:00.505Z,0.00
2018-11-11T02:46:04.832Z,0.00
2018-11-11T02:47:04.714Z,0.00
2018-11-11T02:49:08.532Z,0.00
2018-11-11T02:50:08.936Z,0.00
2018-11-11T02:52:13.314Z,0.00
2018-11-11T02:53:13.114Z,0.00
2018-11-11T02:55:09.802Z,0.00
2018-11-11T02:56:09.705Z,0.00
2018-11-11T02:58:14.029Z,0.00
2018-11-11T02:59:13.897Z,0.00
2018-11-11T03:00:13.815Z,0.00
2018-11-11T03:01:13.745Z,0.00
2018-11-11T03:02:13.651Z,0.00
2018-11-11T03:03:13.571Z,0.00
2018-11-11T03:04:13.492Z,0.00
2018-11-11T03:05:13.407Z,0.00
2018-11-11T03:06:13.327Z,0.00
2018-11-11T03:07:13.262Z,0.00
2018-11-11T03:08:13.168Z,0.00
2018-11-11T03:09:13.081Z,0.00
2018-11-11T03:10:13.004Z,0.00
2018-11-11T03:11:12.919Z,0.00
2018-11-11T03:12:12.837Z,0.00
2018-11-11T03:13:12.753Z,0.00
2018-11-11T03:14:12.675Z,0.00
2018-11-11T03:15:12.597Z,0.00
2018-11-11T03:16:12.512Z,0.00
2018-11-11T03:17:12.428Z,0.00
2018-11-11T03:18:12.347Z,0.00
2018-11-11T03:19:12.268Z,0.00
2018-11-11T03:20:12.187Z,0.00
2018-11-11T03:21:12.105Z,0.00
2018-11-11T03:22:12.024Z,0.00
2018-11-11T03:23:11.963Z,0.00
2018-11-11T03:24:11.931Z,0.00
2018-11-11T03:25:11.776Z,0.00
2018-11-11T03:26:11.696Z,0.00
2018-11-11T03:27:11.620Z,0.00
2018-11-11T03:28:11.533Z,0.00
2018-11-11T03:29:11.455Z,0.00
2018-11-11T03:30:11.403Z,0.00
2018-11-11T03:31:11.289Z,0.00
2018-11-11T03:32:11.207Z,0.00
2018-11-11T03:33:11.127Z,0.00
2018-11-11T03:34:11.043Z,0.00
2018-11-11T03:35:10.966Z,0.00
2018-11-11T03:36:10.881Z,0.00
2018-11-11T03:37:10.806Z,0.00
2018-11-11T03:38:10.721Z,0.00
2018-11-11T03:39:10.639Z,0.00
2018-11-11T03:40:10.556Z,0.00
2018-11-11T03:41:10.475Z,0.00
2018-11-11T03:42:10.395Z,0.00
2018-11-11T03:43:10.312Z,0.00
2018-11-11T03:44:10.236Z,0.00
2018-11-11T03:45:10.152Z,0.00
2018-11-11T03:46:10.071Z,0.00
2018-11-11T03:47:09.987Z,0.00
2018-11-11T03:48:09.906Z,0.00
2018-11-11T03:49:09.825Z,0.00
2018-11-11T03:50:09.743Z,0.00
2018-11-11T03:51:09.674Z,0.00
2018-11-11T03:52:09.593Z,0.00
2018-11-11T03:53:09.505Z,0.00
2018-11-11T03:54:09.417Z,0.00
2018-11-11T03:55:09.334Z,0.00
2018-11-11T03:56:09.321Z,0.00
2018-11-11T03:57:09.172Z,0.00
2018-11-11T03:58:09.109Z,0.00
2018-11-11T03:59:09.010Z,0.00
2018-11-11T04:00:08.927Z,0.00
2018-11-11T04:01:08.847Z,0.00
2018-11-11T04:02:08.764Z,0.00
2018-11-11T04:03:08.683Z,0.00
2018-11-11T04:04:08.606Z,0.00
2018-11-11T04:05:08.538Z,0.00
2018-11-11T04:06:08.441Z,0.00
2018-11-11T04:07:08.356Z,0.00
2018-11-11T04:08:08.275Z,0.00
2018-11-11T04:09:08.195Z,0.00
2018-11-11T04:10:08.136Z,0.00
2018-11-11T04:11:08.030Z,0.00
2018-11-11T04:12:07.968Z,0.00
2018-11-11T04:13:07.876Z,0.00
2018-11-11T04:14:07.785Z,0.00
2018-11-11T04:15:07.710Z,0.00
2018-11-11T04:16:07.622Z,0.00
2018-11-11T04:17:07.540Z,0.00
2018-11-11T04:18:07.460Z,0.00
2018-11-11T04:19:07.379Z,0.00
2018-11-11T04:20:07.309Z,0.00
2018-11-11T04:21:07.215Z,0.00
2018-11-11T04:22:07.131Z,0.00
2018-11-11T04:23:07.055Z,0.00
2018-11-11T04:24:06.971Z,0.00
2018-11-11T04:25:06.889Z,0.00
2018-11-11T04:26:06.807Z,0.00
2018-11-11T04:27:06.726Z,0.00
2018-11-11T04:28:06.644Z,0.00
2018-11-11T04:29:06.562Z,0.00
2018-11-11T04:30:06.481Z,0.00
2018-11-11T04:31:06.399Z,0.00
2018-11-11T04:32:06.316Z,0.00
2018-11-11T04:33:06.239Z,0.00
2018-11-11T04:34:06.156Z,0.00
2018-11-11T04:35:06.077Z,0.00
2018-11-11T04:36:05.991Z,0.00
2018-11-11T04:37:05.912Z,0.00
2018-11-11T04:38:05.827Z,0.00
2018-11-11T04:39:05.799Z,0.00
2018-11-11T04:40:05.668Z,0.00
2018-11-11T04:41:05.585Z,0.00
2018-11-11T04:42:05.507Z,0.00
2018-11-11T04:43:05.422Z,0.00
2018-11-11T04:44:05.344Z,0.00
2018-11-11T04:45:05.258Z,0.00
2018-11-11T04:46:05.179Z,0.00
2018-11-11T04:47:05.098Z,0.00
2018-11-11T04:48:05.015Z,0.00
2018-11-11T04:49:04.941Z,0.00
2018-11-11T04:50:04.852Z,0.00
2018-11-11T04:51:04.778Z,0.00
2018-11-11T04:52:04.688Z,0.00
2018-11-11T04:53:04.609Z,0.00
2018-11-11T04:54:04.527Z,0.00
2018-11-11T04:55:04.447Z,0.00
2018-11-11T04:56:04.375Z,0.00
2018-11-11T04:57:04.288Z,0.00
2018-11-11T04:58:04.211Z,0.00
2018-11-11T04:59:04.120Z,0.00
2018-11-11T05:00:04.037Z,0.00
2018-11-11T05:01:03.957Z,0.00
2018-11-11T05:02:03.878Z,0.00
2018-11-11T05:03:03.805Z,0.00
2018-11-11T05:04:03.715Z,0.00
2018-11-11T05:05:03.632Z,0.00
2018-11-11T05:06:03.552Z,0.00
2018-11-11T05:07:03.473Z,0.00
2018-11-11T05:08:03.388Z,0.00
2018-11-11T05:09:03.307Z,0.00
2018-11-11T05:10:03.229Z,0.00
2018-11-11T05:11:03.152Z,0.00
2018-11-11T05:12:03.074Z,0.00
2018-11-11T05:13:02.982Z,0.00
2018-11-11T05:14:02.904Z,0.00
2018-11-11T05:15:02.821Z,0.00
2018-11-11T05:16:02.746Z,0.00
2018-11-11T05:17:02.659Z,0.00
2018-11-11T05:18:02.578Z,0.00
2018-11-11T05:19:02.496Z,0.00
2018-11-11T05:20:02.417Z,0.00
2018-11-11T05:21:02.334Z,0.00
2018-11-11T05:22:02.352Z,0.00
2018-11-11T05:23:02.172Z,0.00
2018-11-11T05:24:02.089Z,0.00
2018-11-11T05:25:02.015Z,0.00
2018-11-11T05:26:09.582Z,0.00
2018-11-11T05:28:06.274Z,0.00
2018-11-11T05:29:06.148Z,0.00
2018-11-11T05:30:06.062Z,0.00
2018-11-11T05:31:05.981Z,0.00
2018-11-11T05:32:05.901Z,0.00
2018-11-11T05:33:05.818Z,0.00
2018-11-11T05:34:05.737Z,0.00
2018-11-11T05:35:05.657Z,0.00
2018-11-11T05:36:05.574Z,0.00
2018-11-11T05:37:05.494Z,0.00
2018-11-11T05:38:05.423Z,0.00
2018-11-11T05:39:05.334Z,0.00
2018-11-11T05:40:05.266Z,0.00
2018-11-11T05:41:05.169Z,0.00
2018-11-11T05:42:05.088Z,0.00
2018-11-11T05:43:05.006Z,0.00
2018-11-11T05:44:04.924Z,0.00
2018-11-11T05:45:04.846Z,0.00
2018-11-11T05:46:04.762Z,0.00
2018-11-11T05:47:04.681Z,0.00
2018-11-11T05:48:04.600Z,0.00
2018-11-11T05:49:04.518Z,0.00
2018-11-11T05:50:04.437Z,4.00
2018-11-11T05:51:04.355Z,0.00
2018-11-11T05:52:04.285Z,4.00
2018-11-11T05:53:04.193Z,4.00
2018-11-11T05:54:04.131Z,0.00
2018-11-11T05:55:04.031Z,4.00
2018-11-11T05:56:03.949Z,4.00
2018-11-11T05:57:03.868Z,4.00
2018-11-11T05:58:03.788Z,8.00
2018-11-11T05:59:03.706Z,4.00
2018-11-11T06:00:03.626Z,8.00
2018-11-11T06:01:03.549Z,12.00
2018-11-11T06:02:03.467Z,12.00
2018-11-11T06:03:03.381Z,12.00
2018-11-11T06:04:03.299Z,16.00
2018-11-11T06:05:03.218Z,16.00
2018-11-11T06:06:03.141Z,24.00
2018-11-11T06:07:03.058Z,20.00
2018-11-11T06:08:02.977Z,24.00
2018-11-11T06:09:02.896Z,24.00
2018-11-11T06:10:02.812Z,24.00
2018-11-11T06:11:02.763Z,28.00
2018-11-11T06:12:02.649Z,28.00
2018-11-11T06:13:02.567Z,32.00
2018-11-11T06:14:02.487Z,36.00
2018-11-11T06:15:02.406Z,36.00
2018-11-11T06:16:02.326Z,36.00
2018-11-11T06:17:02.241Z,32.00
2018-11-11T06:18:02.164Z,32.00
2018-11-11T06:19:02.087Z,36.00
2018-11-11T06:20:02.000Z,40.00
2018-11-11T06:21:01.917Z,44.00
2018-11-11T06:22:01.835Z,48.00
2018-11-11T06:23:01.756Z,56.00
2018-11-11T06:24:01.677Z,60.00
2018-11-11T06:25:01.597Z,60.00
2018-11-11T06:26:01.512Z,64.00
2018-11-11T06:27:01.429Z,76.00
2018-11-11T06:28:01.348Z,80.00
2018-11-11T06:29:01.282Z,84.00
2018-11-11T06:30:01.213Z,92.00
2018-11-11T06:31:01.104Z,104.00
2018-11-11T06:32:01.030Z,120.00
2018-11-11T06:33:00.942Z,128.00
2018-11-11T06:34:00.907Z,136.00
2018-11-11T06:35:00.778Z,132.00
2018-11-11T06:36:00.697Z,140.00
2018-11-11T06:37:00.616Z,144.00
2018-11-11T06:38:00.538Z,160.00
2018-11-11T06:39:00.454Z,168.00
2018-11-11T06:40:00.377Z,164.00
2018-11-11T06:41:00.289Z,160.00
2018-11-11T06:42:00.214Z,160.00
2018-11-11T06:43:00.128Z,156.00
2018-11-11T06:44:00.050Z,152.00
2018-11-11T06:44:59.966Z,144.00
2018-11-11T06:45:59.883Z,140.00
2018-11-11T06:46:59.811Z,152.00
2018-11-11T06:47:59.776Z,156.00
2018-11-11T06:48:59.639Z,160.00
2018-11-11T06:49:59.560Z,160.00
2018-11-11T06:50:59.477Z,180.00
2018-11-11T06:51:59.397Z,184.00
2018-11-11T06:52:59.315Z,188.00
2018-11-11T06:53:59.233Z,180.00
2018-11-11T06:54:59.151Z,192.00
2018-11-11T06:55:59.070Z,212.00
2018-11-11T06:56:58.990Z,240.00
2018-11-11T06:57:58.981Z,272.00
2018-11-11T06:58:58.826Z,300.00
2018-11-11T06:59:58.746Z,312.00
2018-11-11T07:00:58.677Z,308.00
2018-11-11T07:01:58.581Z,296.00
2018-11-11T07:02:58.500Z,300.00
2018-11-11T07:03:58.419Z,296.00
2018-11-11T07:04:58.337Z,296.00
2018-11-11T07:05:58.254Z,312.00
2018-11-11T07:06:58.178Z,312.00
2018-11-11T07:07:58.095Z,352.00
2018-11-11T07:08:58.012Z,360.00
2018-11-11T07:09:57.932Z,364.00
2018-11-11T07:10:57.850Z,364.00
2018-11-11T07:11:57.769Z,380.00
2018-11-11T07:12:57.685Z,396.00
2018-11-11T07:13:57.676Z,400.00
2018-11-11T07:14:57.528Z,372.00
2018-11-11T07:15:57.445Z,312.00
2018-11-11T07:16:57.363Z,260.00
2018-11-11T07:17:57.283Z,240.00
2018-11-11T07:18:57.201Z,216.00
2018-11-11T07:19:57.117Z,216.00
2018-11-11T07:20:57.038Z,256.00
2018-11-11T07:21:56.958Z,292.00
2018-11-11T07:22:56.932Z,284.00
2018-11-11T07:23:57.424Z,280.00
2018-11-11T07:24:56.714Z,284.00
2018-11-11T07:25:56.631Z,388.00
2018-11-11T07:26:56.556Z,676.00
2018-11-11T07:27:56.466Z,628.00
2018-11-11T07:28:56.387Z,568.00
2018-11-11T07:29:56.305Z,584.00
2018-11-11T07:30:56.222Z,616.00
2018-11-11T07:31:56.189Z,568.00
2018-11-11T07:32:56.061Z,588.00
2018-11-11T07:33:55.979Z,592.00
2018-11-11T07:34:55.900Z,652.00
2018-11-11T07:35:55.850Z,744.00
2018-11-11T07:36:55.735Z,664.00
2018-11-11T07:37:55.653Z,612.00
2018-11-11T07:38:55.575Z,544.00
2018-11-11T07:39:55.492Z,536.00
2018-11-11T07:40:55.409Z,548.00
2018-11-11T07:41:55.328Z,548.00
2018-11-11T07:42:55.246Z,552.00
2018-11-11T07:43:55.168Z,536.00
2018-11-11T07:44:55.084Z,536.00
2018-11-11T07:45:55.003Z,536.00
2018-11-11T07:46:54.924Z,540.00
2018-11-11T07:47:54.903Z,544.00
2018-11-11T07:48:54.759Z,548.00
2018-11-11T07:49:54.678Z,528.00
2018-11-11T07:50:54.603Z,524.00
2018-11-11T07:51:54.578Z,548.00
2018-11-11T07:52:54.434Z,524.00
2018-11-11T07:53:54.382Z,516.00
2018-11-11T07:54:54.328Z,524.00
2018-11-11T07:55:54.191Z,520.00
2018-11-11T07:56:54.109Z,540.00
2018-11-11T07:57:54.029Z,564.00
2018-11-11T07:58:53.951Z,568.00
2018-11-11T07:59:53.868Z,588.00
2018-11-11T08:00:53.788Z,556.00
2018-11-11T08:01:53.740Z,532.00
2018-11-11T08:02:53.621Z,536.00
2018-11-11T08:03:53.545Z,516.00
2018-11-11T08:04:53.463Z,520.00
2018-11-11T08:05:53.379Z,508.00
2018-11-11T08:06:53.297Z,508.00
2018-11-11T08:07:53.219Z,516.00
2018-11-11T08:08:53.134Z,508.00
2018-11-11T08:09:53.060Z,500.00
2018-11-11T08:10:52.997Z,472.00
2018-11-11T08:11:52.896Z,460.00
2018-11-11T08:12:52.818Z,456.00
2018-11-11T08:13:52.729Z,464.00
2018-11-11T08:14:52.649Z,476.00
2018-11-11T08:15:52.567Z,492.00
2018-11-11T08:16:52.594Z,496.00
2018-11-11T08:17:52.404Z,492.00
2018-11-11T08:18:52.325Z,500.00
2018-11-11T08:19:52.248Z,500.00
2018-11-11T08:20:52.163Z,484.00
2018-11-11T08:21:52.079Z,504.00
2018-11-11T08:22:51.997Z,540.00
2018-11-11T08:23:51.921Z,560.00
2018-11-11T08:24:51.836Z,596.00
2018-11-11T08:25:51.756Z,608.00
2018-11-11T08:26:51.673Z,624.00
2018-11-11T08:27:51.594Z,596.00
2018-11-11T08:28:51.513Z,604.00
2018-11-11T08:29:51.430Z,632.00
2018-11-11T08:30:51.350Z,792.00
2018-11-11T08:31:51.268Z,836.00
2018-11-11T08:32:51.187Z,848.00
2018-11-11T08:33:51.105Z,828.00
2018-11-11T08:34:51.026Z,792.00
2018-11-11T08:35:50.944Z,716.00
2018-11-11T08:36:50.862Z,692.00
2018-11-11T08:37:50.782Z,724.00
2018-11-11T08:38:50.699Z,724.00
2018-11-11T08:39:50.618Z,716.00
2018-11-11T08:40:50.541Z,680.00
2018-11-11T08:41:50.457Z,692.00
2018-11-11T08:42:50.374Z,716.00
2018-11-11T08:43:50.293Z,740.00
2018-11-11T08:44:50.214Z,736.00
2018-11-11T08:45:50.132Z,716.00
2018-11-11T08:46:50.051Z,744.00
2018-11-11T08:47:49.972Z,780.00
2018-11-11T08:48:49.887Z,824.00
2018-11-11T08:49:49.806Z,768.00
2018-11-11T08:50:49.725Z,756.00
2018-11-11T08:51:49.643Z,736.00
2018-11-11T08:52:49.564Z,800.00
2018-11-11T08:53:49.481Z,760.00
2018-11-11T08:54:49.439Z,808.00
2018-11-11T08:55:49.367Z,768.00
2018-11-11T08:56:49.281Z,768.00
2018-11-11T08:57:49.177Z,876.00
2018-11-11T08:58:49.079Z,880.00
2018-11-11T08:59:48.997Z,900.00
2018-11-11T09:00:48.913Z,1296.00
2018-11-11T09:01:48.831Z,1008.00
2018-11-11T09:02:48.796Z,1112.00
2018-11-11T09:03:48.674Z,1564.00
2018-11-11T09:04:48.634Z,1676.00
2018-11-11T09:05:48.507Z,1172.00
2018-11-11T09:06:48.427Z,1156.00
2018-11-11T09:07:48.345Z,1240.00
2018-11-11T09:08:48.264Z,1248.00
2018-11-11T09:09:48.183Z,1256.00
2018-11-11T09:10:48.108Z,1224.00
2018-11-11T09:11:48.022Z,1212.00
2018-11-11T09:12:47.940Z,1120.00
2018-11-11T09:13:47.864Z,992.00
2018-11-11T09:14:47.779Z,912.00
2018-11-11T09:15:47.698Z,884.00
2018-11-11T09:16:47.616Z,860.00
2018-11-11T09:17:47.542Z,876.00
2018-11-11T09:18:47.452Z,808.00
2018-11-11T09:19:47.373Z,676.00
2018-11-11T09:20:47.304Z,632.00
2018-11-11T09:21:47.208Z,612.00
2018-11-11T09:22:47.138Z,592.00
2018-11-11T09:23:47.090Z,564.00
2018-11-11T09:24:46.966Z,576.00
2018-11-11T09:25:46.885Z,572.00
2018-11-11T09:26:46.804Z,556.00
2018-11-11T09:27:46.725Z,556.00
2018-11-11T09:28:46.641Z,552.00
2018-11-11T09:29:46.714Z,616.00
2018-11-11T09:30:46.482Z,664.00
2018-11-11T09:31:46.397Z,688.00
2018-11-11T09:32:46.320Z,648.00
2018-11-11T09:33:46.311Z,584.00
2018-11-11T09:34:46.156Z,536.00
2018-11-11T09:35:46.073Z,532.00
2018-11-11T09:36:45.990Z,580.00
2018-11-11T09:37:45.907Z,644.00
2018-11-11T09:38:45.833Z,676.00
2018-11-11T09:39:45.750Z,712.00
2018-11-11T09:40:45.669Z,776.00
2018-11-11T09:41:45.583Z,808.00
2018-11-11T09:42:45.502Z,860.00
2018-11-11T09:43:45.419Z,872.00
2018-11-11T09:44:45.341Z,956.00
2018-11-11T09:45:45.260Z,1000.00
2018-11-11T09:46:45.176Z,1000.00
2018-11-11T09:47:45.131Z,1108.00
2018-11-11T09:48:45.014Z,832.00
2018-11-11T09:49:44.933Z,708.00
2018-11-11T09:50:44.849Z,660.00
2018-11-11T09:51:44.768Z,764.00
2018-11-11T09:52:44.750Z,1024.00
2018-11-11T09:53:44.639Z,1068.00
2018-11-11T09:54:44.545Z,1600.00
2018-11-11T09:55:44.443Z,1824.00
2018-11-11T09:56:44.358Z,1948.00
2018-11-11T09:57:44.277Z,2024.00
2018-11-11T09:58:44.238Z,2152.00
2018-11-11T09:59:44.172Z,2296.00
2018-11-11T10:00:44.033Z,2404.00
2018-11-11T10:01:43.955Z,1848.00
2018-11-11T10:02:43.873Z,1632.00
2018-11-11T10:03:43.790Z,1576.00
2018-11-11T10:04:43.765Z,1672.00
2018-11-11T10:05:43.627Z,1112.00
2018-11-11T10:06:43.570Z,1508.00
2018-11-11T10:07:43.466Z,1672.00
2018-11-11T10:08:43.384Z,1608.00
2018-11-11T10:09:43.307Z,968.00
2018-11-11T10:10:43.228Z,672.00
2018-11-11T10:11:43.256Z,296.00
2018-11-11T10:12:43.063Z,724.00
2018-11-11T10:13:42.977Z,724.00
2018-11-11T10:14:42.898Z,716.00
2018-11-11T10:15:42.817Z,768.00
2018-11-11T10:16:42.742Z,844.00
2018-11-11T10:17:42.660Z,908.00
2018-11-11T10:18:42.573Z,1064.00
2018-11-11T10:19:42.491Z,1264.00
2018-11-11T10:20:42.431Z,1432.00
2018-11-11T10:21:42.329Z,1400.00
2018-11-11T10:22:42.255Z,1220.00
2018-11-11T10:23:42.176Z,1428.00
2018-11-11T10:24:42.087Z,1812.00
2018-11-11T10:25:42.007Z,2020.00
2018-11-11T10:26:41.922Z,2052.00
2018-11-11T10:27:41.845Z,1956.00
2018-11-11T10:28:41.760Z,2284.00
2018-11-11T10:29:41.729Z,2176.00
2018-11-11T10:30:41.597Z,1812.00
2018-11-11T10:31:41.520Z,1668.00
2018-11-11T10:32:41.437Z,1612.00
2018-11-11T10:33:41.419Z,1616.00
2018-11-11T10:34:41.273Z,1696.00
2018-11-11T10:35:41.193Z,964.00
2018-11-11T10:36:41.114Z,796.00
2018-11-11T10:37:41.031Z,1116.00
2018-11-11T10:38:40.951Z,1608.00
2018-11-11T10:39:40.870Z,1412.00
2018-11-11T10:40:40.790Z,1344.00
2018-11-11T10:41:40.708Z,1284.00
2018-11-11T10:42:40.632Z,1716.00
2018-11-11T10:43:40.548Z,1964.00
2018-11-11T10:44:40.468Z,2068.00
2018-11-11T10:45:40.387Z,2284.00
2018-11-11T10:46:40.303Z,2256.00
2018-11-11T10:47:40.222Z,1960.00
2018-11-11T10:48:40.140Z,1936.00
2018-11-11T10:49:40.106Z,1652.00
2018-11-11T10:50:39.983Z,848.00
2018-11-11T10:51:39.901Z,652.00
2018-11-11T10:52:39.822Z,792.00
2018-11-11T10:53:39.739Z,824.00
2018-11-11T10:54:39.656Z,1088.00
2018-11-11T10:55:39.572Z,1808.00
2018-11-11T10:56:39.492Z,1528.00
2018-11-11T10:57:39.420Z,1500.00
2018-11-11T10:58:39.336Z,1948.00
2018-11-11T10:59:39.250Z,1644.00
2018-11-11T11:00:39.172Z,924.00
2018-11-11T11:01:39.143Z,1284.00
2018-11-11T11:02:39.015Z,1468.00
2018-11-11T11:03:38.928Z,2468.00
2018-11-11T11:04:38.847Z,2804.00
2018-11-11T11:05:38.765Z,2812.00
2018-11-11T11:06:38.707Z,2900.00
2018-11-11T11:07:38.609Z,2316.00
2018-11-11T11:08:38.523Z,2268.00
2018-11-11T11:09:38.440Z,2152.00
2018-11-11T11:10:38.392Z,1028.00
2018-11-11T11:11:38.280Z,1456.00
2018-11-11T11:12:38.199Z,2164.00
2018-11-11T11:13:38.170Z,2468.00
2018-11-11T11:14:38.039Z,3020.00
2018-11-11T11:15:37.959Z,3280.00
2018-11-11T11:16:37.879Z,2972.00
2018-11-11T11:17:37.796Z,2824.00
2018-11-11T11:18:37.716Z,2776.00
2018-11-11T11:19:37.633Z,2992.00
2018-11-11T11:20:37.554Z,3136.00
2018-11-11T11:21:37.472Z,3144.00
2018-11-11T11:22:37.390Z,2968.00
2018-11-11T11:23:37.310Z,3140.00
2018-11-11T11:24:37.231Z,3780.00
2018-11-11T11:25:37.199Z,4684.00
2018-11-11T11:26:44.731Z,4572.00
2018-11-11T11:28:41.413Z,4536.00
2018-11-11T11:29:41.280Z,3976.00
2018-11-11T11:31:45.759Z,2400.00
2018-11-11T11:32:45.485Z,2756.00
2018-11-11T11:34:49.817Z,4020.00
2018-11-11T11:35:49.773Z,4448.00
2018-11-11T11:36:49.612Z,5440.00
2018-11-11T11:37:49.531Z,3976.00
2018-11-11T11:38:49.450Z,3228.00
2018-11-11T11:39:49.374Z,3804.00
2018-11-11T11:40:49.289Z,5812.00
2018-11-11T11:41:49.259Z,6604.00
2018-11-11T11:42:49.134Z,6036.00
2018-11-11T11:43:49.105Z,2812.00
2018-11-11T11:44:48.969Z,4856.00
2018-11-11T11:45:48.889Z,4424.00
2018-11-11T11:46:48.809Z,4624.00
2018-11-11T11:47:48.732Z,3752.00
2018-11-11T11:48:48.656Z,3160.00
2018-11-11T11:49:48.579Z,2964.00
2018-11-11T11:50:48.513Z,2972.00
2018-11-11T11:51:48.463Z,3064.00
2018-11-11T11:52:48.404Z,3220.00
2018-11-11T11:53:48.260Z,3260.00
2018-11-11T11:54:48.171Z,3864.00
2018-11-11T11:55:48.092Z,4816.00
2018-11-11T11:56:48.010Z,2280.00
2018-11-11T11:57:47.936Z,1600.00
2018-11-11T11:58:47.850Z,1616.00
2018-11-11T11:59:47.777Z,2044.00
2018-11-11T12:00:47.691Z,2440.00
2018-11-11T12:01:47.613Z,2284.00
2018-11-11T12:02:47.530Z,2140.00
2018-11-11T12:03:47.451Z,1632.00
2018-11-11T12:04:47.371Z,1864.00
2018-11-11T12:05:47.291Z,1696.00
2018-11-11T12:06:47.218Z,2100.00
2018-11-11T12:07:47.131Z,2452.00
2018-11-11T12:08:47.162Z,2416.00
2018-11-11T12:09:46.972Z,3492.00
2018-11-11T12:10:46.892Z,2484.00
2018-11-11T12:11:46.814Z,2012.00
2018-11-11T12:12:46.731Z,2416.00
2018-11-11T12:13:46.657Z,3768.00
2018-11-11T12:14:55.205Z,4656.00
2018-11-11T12:16:58.774Z,3308.00
2018-11-11T12:17:58.419Z,3212.00
2018-11-11T12:19:56.191Z,3044.00
2018-11-11T12:20:56.063Z,3084.00
2018-11-11T12:23:00.421Z,3712.00
2018-11-11T12:24:00.279Z,4460.00
2018-11-11T12:26:04.630Z,4600.00
2018-11-11T12:27:04.499Z,4912.00
2018-11-11T12:28:04.421Z,5712.00
2018-11-11T12:29:04.340Z,4272.00
2018-11-11T12:30:04.258Z,3308.00
2018-11-11T12:31:04.184Z,2884.00
2018-11-11T12:32:04.102Z,2680.00
2018-11-11T12:33:04.019Z,2288.00
2018-11-11T12:34:03.939Z,3156.00
2018-11-11T12:35:03.900Z,5016.00
2018-11-11T12:36:03.782Z,4856.00
2018-11-11T12:37:03.698Z,4256.00
2018-11-11T12:38:03.629Z,3220.00
2018-11-11T12:39:03.603Z,3384.00
2018-11-11T12:40:03.655Z,3296.00
2018-11-11T12:41:03.381Z,3232.00
2018-11-11T12:42:03.304Z,3696.00
2018-11-11T12:43:03.221Z,3960.00
2018-11-11T12:44:03.146Z,3552.00
2018-11-11T12:45:03.065Z,1380.00
2018-11-11T12:46:02.982Z,1612.00
2018-11-11T12:47:02.914Z,1828.00
2018-11-11T12:48:02.822Z,3048.00
2018-11-11T12:49:02.759Z,4420.00
2018-11-11T12:50:02.670Z,6312.00
2018-11-11T12:51:02.582Z,7432.00
2018-11-11T12:52:02.504Z,9380.00
2018-11-11T12:53:02.422Z,9608.00
2018-11-11T12:54:02.342Z,8844.00
2018-11-11T12:55:02.261Z,7616.00
2018-11-11T12:56:02.194Z,4712.00
2018-11-11T12:57:02.105Z,2892.00
2018-11-11T12:58:02.025Z,2680.00
2018-11-11T12:59:01.944Z,3172.00
2018-11-11T13:00:01.864Z,3032.00
2018-11-11T13:01:01.786Z,2712.00
2018-11-11T13:02:01.705Z,2336.00