createdAt,value
2023-04-16T00:00:11.810Z,9.1
2023-04-16T00:01:28.110Z,9.1
2023-04-16T00:02:44.417Z,9.1
2023-04-16T00:04:00.691Z,9.1
2023-04-16T00:05:16.996Z,9.1
2023-04-16T00:06:33.289Z,9.1
2023-04-16T00:07:49.583Z,9.1
2023-04-16T00:09:05.886Z,9
2023-04-16T00:10:22.175Z,9.1
2023-04-16T00:11:38.456Z,9
2023-04-16T00:12:54.755Z,9
2023-04-16T00:14:11.052Z,9
2023-04-16T00:15:26.370Z,9
2023-04-16T00:16:42.648Z,9
2023-04-16T00:17:58.956Z,9
2023-04-16T00:19:15.236Z,9
2023-04-16T00:20:31.535Z,9
2023-04-16T00:21:47.836Z,9
2023-04-16T00:23:04.130Z,9
2023-04-16T00:24:20.421Z,9
2023-04-16T00:25:36.724Z,9
2023-04-16T00:26:53.003Z,9
2023-04-16T00:28:09.305Z,8.9
2023-04-16T00:29:25.599Z,8.9
2023-04-16T00:31:58.194Z,9
2023-04-16T00:33:13.501Z,9
2023-04-16T00:34:29.797Z,8.9
2023-04-16T00:35:46.087Z,9
2023-04-16T00:37:02.371Z,9
2023-04-16T00:38:18.662Z,9
2023-04-16T00:39:34.960Z,8.9
2023-04-16T00:40:51.267Z,8.9
2023-04-16T00:42:07.551Z,8.9
2023-04-16T00:43:23.846Z,8.9
2023-04-16T00:44:40.138Z,8.9
2023-04-16T00:45:56.428Z,8.9
2023-04-16T00:47:12.729Z,8.9
2023-04-16T00:48:29.031Z,8.9
2023-04-16T00:49:44.328Z,8.9
2023-04-16T00:51:00.633Z,8.9
2023-04-16T00:52:16.925Z,8.9
2023-04-16T00:53:33.218Z,8.9
2023-04-16T00:54:49.502Z,8.9
2023-04-16T00:56:05.790Z,8.9
2023-04-16T00:57:22.104Z,8.9
2023-04-16T00:58:38.390Z,8.9
2023-04-16T00:59:54.684Z,8.9
2023-04-16T01:01:10.980Z,8.9
2023-04-16T01:02:27.261Z,8.9
2023-04-16T01:03:43.568Z,8.9
2023-04-16T01:04:59.861Z,8.9
2023-04-16T01:06:15.000Z,8.9
2023-04-16T01:07:31.472Z,8.9
2023-04-16T01:08:47.755Z,8.9
2023-04-16T01:10:04.044Z,8.8
2023-04-16T01:11:20.347Z,8.8
2023-04-16T01:12:36.648Z,8.8
2023-04-16T01:13:52.944Z,8.8
2023-04-16T01:15:09.219Z,8.8
2023-04-16T01:17:41.824Z,8.8
2023-04-16T01:18:58.110Z,8.8
2023-04-16T01:20:14.413Z,8.8
2023-04-16T01:21:30.690Z,8.8
2023-04-16T01:22:46.990Z,8.8
2023-04-16T01:24:02.300Z,8.7
2023-04-16T01:25:18.593Z,8.8
2023-04-16T01:26:34.891Z,8.8
2023-04-16T01:27:51.185Z,8.8
2023-04-16T01:29:07.475Z,8.8
2023-04-16T01:30:23.784Z,8.8
2023-04-16T01:32:56.365Z,8.8
2023-04-16T01:34:12.657Z,8.8
2023-04-16T01:35:28.950Z,8.8
2023-04-16T01:36:45.239Z,8.8
2023-04-16T01:38:01.545Z,8.8
2023-04-16T01:39:17.824Z,8.8
2023-04-16T01:40:33.143Z,8.8
2023-04-16T01:41:49.427Z,8.8
2023-04-16T01:43:05.729Z,8.8
2023-04-16T01:44:22.018Z,8.9
2023-04-16T01:45:38.316Z,8.8
2023-04-16T01:46:54.610Z,8.9
2023-04-16T01:48:10.905Z,8.9
2023-04-16T01:49:27.203Z,8.9
2023-04-16T01:50:43.491Z,8.9
2023-04-16T01:51:59.781Z,8.9
2023-04-16T01:53:16.079Z,8.9
2023-04-16T01:54:32.364Z,8.9
2023-04-16T01:55:48.670Z,8.9
2023-04-16T01:57:03.982Z,8.9
2023-04-16T01:58:20.279Z,8.8
2023-04-16T01:59:35.578Z,8.8
2023-04-16T02:00:51.891Z,8.8
2023-04-16T02:02:08.180Z,8.9
2023-04-16T02:03:24.475Z,8.8
2023-04-16T02:04:40.766Z,8.8
2023-04-16T02:05:57.058Z,8.8
2023-04-16T02:07:13.350Z,8.9
2023-04-16T02:08:29.656Z,8.8
2023-04-16T02:09:45.930Z,8.9
2023-04-16T02:11:02.214Z,8.8
2023-04-16T02:12:18.510Z,8.8
2023-04-16T02:13:34.796Z,8.8
2023-04-16T02:14:51.096Z,8.9
2023-04-16T02:16:06.415Z,8.9
2023-04-16T02:17:22.707Z,8.8
2023-04-16T02:18:39.006Z,8.8
2023-04-16T02:19:55.282Z,8.8
2023-04-16T02:21:11.584Z,8.8
2023-04-16T02:22:27.877Z,8.8
2023-04-16T02:23:44.172Z,8.8
2023-04-16T02:25:00.457Z,8.8
2023-04-16T02:26:16.763Z,8.8
2023-04-16T02:27:33.064Z,8.8
2023-04-16T02:28:49.357Z,8.8
2023-04-16T02:30:05.648Z,8.8
2023-04-16T02:31:21.928Z,8.8
2023-04-16T02:33:53.540Z,8.8
2023-04-16T02:35:09.841Z,8.8
2023-04-16T02:36:26.139Z,8.8
2023-04-16T02:37:42.433Z,8.8
2023-04-16T02:38:58.716Z,8.8
2023-04-16T02:40:15.013Z,8.8
2023-04-16T02:41:31.315Z,8.8
2023-04-16T02:42:47.609Z,8.8
2023-04-16T02:44:03.884Z,8.8
2023-04-16T02:45:20.194Z,8.9
2023-04-16T02:46:36.480Z,8.8
2023-04-16T02:47:52.783Z,8.9
2023-04-16T02:49:08.087Z,8.9
2023-04-16T02:50:24.378Z,8.9
2023-04-16T02:51:40.668Z,8.9
2023-04-16T02:52:56.963Z,8.8
2023-04-16T02:54:13.258Z,8.9
2023-04-16T02:55:29.559Z,8.9
2023-04-16T02:56:45.848Z,8.8
2023-04-16T02:58:02.155Z,8.9
2023-04-16T02:59:18.434Z,8.9
2023-04-16T03:00:34.736Z,8.8
2023-04-16T03:01:51.032Z,8.9
2023-04-16T03:03:07.327Z,8.9
2023-04-16T03:04:23.623Z,8.9
2023-04-16T03:05:38.934Z,8.8
2023-04-16T03:06:55.224Z,8.8
2023-04-16T03:08:11.506Z,8.9
2023-04-16T03:09:27.809Z,8.8
2023-04-16T03:10:44.109Z,8.8
2023-04-16T03:12:00.384Z,8.9
2023-04-16T03:13:16.684Z,8.9
2023-04-16T03:14:32.980Z,8.8
2023-04-16T03:15:49.269Z,8.9
2023-04-16T03:17:05.566Z,8.9
2023-04-16T03:18:21.865Z,8.9
2023-04-16T03:19:38.168Z,8.9
2023-04-16T03:20:54.451Z,8.9
2023-04-16T03:22:09.763Z,8.9
2023-04-16T03:23:26.052Z,8.9
2023-04-16T03:24:42.355Z,8.9
2023-04-16T03:25:58.642Z,8.9
2023-04-16T03:27:14.936Z,8.9
2023-04-16T03:28:31.240Z,8.9
2023-04-16T03:29:47.531Z,8.9
2023-04-16T03:31:03.831Z,8.9
2023-04-16T03:32:20.132Z,9
2023-04-16T03:33:36.399Z,9
2023-04-16T03:34:52.709Z,9
2023-04-16T03:36:09.006Z,9
2023-04-16T03:37:25.299Z,8.9
2023-04-16T03:38:40.600Z,8.9
2023-04-16T03:39:56.894Z,8.9
2023-04-16T03:41:13.182Z,8.9
2023-04-16T03:42:29.475Z,8.9
2023-04-16T03:43:45.775Z,9
2023-04-16T03:45:02.067Z,8.9
2023-04-16T03:46:18.360Z,8.9
2023-04-16T03:47:34.600Z,8.9
2023-04-16T03:50:07.148Z,9
2023-04-16T03:51:23.388Z,8.9
2023-04-16T03:52:39.627Z,8.9
2023-04-16T03:53:55.867Z,9
2023-04-16T03:55:12.101Z,9
2023-04-16T03:57:44.601Z,8.9
2023-04-16T03:58:59.856Z,9
2023-04-16T04:00:16.095Z,8.9
2023-04-16T04:01:32.326Z,8.9
2023-04-16T04:04:04.802Z,8.9
2023-04-16T04:05:20.062Z,8.9
2023-04-16T04:06:35.319Z,8.9
2023-04-16T04:07:51.563Z,8.9
2023-04-16T04:09:07.817Z,8.9
2023-04-16T04:10:24.036Z,8.9
2023-04-16T04:11:40.293Z,8.9
2023-04-16T04:12:56.534Z,8.9
2023-04-16T04:14:12.764Z,8.9
2023-04-16T04:15:28.997Z,8.8
2023-04-16T04:16:45.256Z,8.8
2023-04-16T04:18:01.491Z,8.9
2023-04-16T04:19:16.743Z,8.9
2023-04-16T04:20:31.999Z,8.9
2023-04-16T04:21:48.241Z,8.9
2023-04-16T04:23:04.485Z,8.9
2023-04-16T04:24:20.723Z,8.9
2023-04-16T04:25:36.970Z,8.9
2023-04-16T04:26:53.209Z,8.9
2023-04-16T04:28:09.450Z,8.9
2023-04-16T04:30:41.927Z,8.9
2023-04-16T04:31:58.166Z,8.9
2023-04-16T04:33:14.407Z,9
2023-04-16T04:34:30.651Z,9
2023-04-16T04:35:46.891Z,9
2023-04-16T04:37:02.149Z,9
2023-04-16T04:38:18.374Z,8.9
2023-04-16T04:39:34.622Z,8.9
2023-04-16T04:42:07.101Z,9
2023-04-16T04:43:22.370Z,9
2023-04-16T04:44:37.626Z,9
2023-04-16T04:45:53.858Z,9
2023-04-16T04:47:10.098Z,9
2023-04-16T04:48:26.347Z,9
2023-04-16T04:49:42.579Z,9
2023-04-16T04:50:58.832Z,9
2023-04-16T04:52:15.066Z,9
2023-04-16T04:53:31.296Z,9.1
2023-04-16T04:54:47.540Z,9
2023-04-16T04:56:03.791Z,9.1
2023-04-16T04:58:35.284Z,9.1
2023-04-16T04:59:51.525Z,9.1
2023-04-16T05:01:06.790Z,9.1
2023-04-16T05:02:23.017Z,9.1
2023-04-16T05:03:39.257Z,9.1
2023-04-16T05:04:55.497Z,9.1
2023-04-16T05:06:11.733Z,9.1
2023-04-16T05:07:27.983Z,9.1
2023-04-16T05:08:44.213Z,9.1
2023-04-16T05:10:00.454Z,9.2
2023-04-16T05:11:15.000Z,9.1
2023-04-16T05:12:30.977Z,9.1
2023-04-16T05:13:47.215Z,9.1
2023-04-16T05:15:03.461Z,9.1
2023-04-16T05:16:19.691Z,9.1
2023-04-16T05:17:35.934Z,9.1
2023-04-16T05:18:52.174Z,9.1
2023-04-16T05:20:08.421Z,9.1
2023-04-16T05:21:24.661Z,9.1
2023-04-16T05:22:40.904Z,9.2
2023-04-16T05:23:57.144Z,9.1
2023-04-16T05:25:13.374Z,9.1
2023-04-16T05:26:29.614Z,9.2
2023-04-16T05:27:45.851Z,9.2
2023-04-16T05:29:02.108Z,9.2
2023-04-16T05:30:17.348Z,9.2
2023-04-16T05:31:33.603Z,9.2
2023-04-16T05:32:49.837Z,9.2
2023-04-16T05:34:06.086Z,9.2
2023-04-16T05:35:22.317Z,9.2
2023-04-16T05:36:38.561Z,9.2
2023-04-16T05:37:54.802Z,9.2
2023-04-16T05:39:11.044Z,9.2
2023-04-16T05:41:43.506Z,9.3
2023-04-16T05:42:59.751Z,9.3
2023-04-16T05:44:16.003Z,9.3
2023-04-16T05:45:32.239Z,9.3
2023-04-16T05:46:47.493Z,9.3
2023-04-16T05:48:03.738Z,9.3
2023-04-16T05:49:19.978Z,9.3
2023-04-16T05:50:36.210Z,9.3
2023-04-16T05:51:52.459Z,9.3
2023-04-16T05:54:24.931Z,9.3
2023-04-16T05:55:41.176Z,9.3
2023-04-16T05:56:57.404Z,9.2
2023-04-16T05:58:13.641Z,9.3
2023-04-16T05:59:29.891Z,9.3
2023-04-16T06:00:46.124Z,9.2
2023-04-16T06:02:02.374Z,9.3
2023-04-16T06:03:18.608Z,9.3
2023-04-16T06:04:33.864Z,9.3
2023-04-16T06:05:50.114Z,9.3
2023-04-16T06:07:06.340Z,9.3
2023-04-16T06:08:22.593Z,9.3
2023-04-16T06:09:38.829Z,9.3
2023-04-16T06:10:55.061Z,9.3
2023-04-16T06:12:11.318Z,9.3
2023-04-16T06:13:27.544Z,9.3
2023-04-16T06:14:42.802Z,9.3
2023-04-16T06:15:59.052Z,9.4
2023-04-16T06:17:15.297Z,9.4
2023-04-16T06:18:31.534Z,9.4
2023-04-16T06:19:47.761Z,9.4
2023-04-16T06:22:20.253Z,9.4
2023-04-16T06:23:36.499Z,9.5
2023-04-16T06:24:52.729Z,9.5
2023-04-16T06:26:08.984Z,9.5
2023-04-16T06:27:25.214Z,9.5
2023-04-16T06:28:41.449Z,9.6
2023-04-16T06:29:57.689Z,9.6
2023-04-16T06:31:12.945Z,9.6
2023-04-16T06:32:29.194Z,9.7
2023-04-16T06:33:45.417Z,9.7
2023-04-16T06:35:01.671Z,9.7
2023-04-16T06:36:17.903Z,9.8
2023-04-16T06:37:34.145Z,9.8
2023-04-16T06:38:50.381Z,9.9
2023-04-16T06:40:06.620Z,9.9
2023-04-16T06:41:22.872Z,9.9
2023-04-16T06:42:39.112Z,9.9
2023-04-16T06:43:55.338Z,9.9
2023-04-16T06:45:11.576Z,10
2023-04-16T06:46:27.820Z,10
2023-04-16T06:47:43.084Z,10
2023-04-16T06:48:59.322Z,10
2023-04-16T06:50:15.552Z,10
2023-04-16T06:51:31.798Z,9.9
2023-04-16T06:52:48.038Z,10
2023-04-16T06:54:04.283Z,10
2023-04-16T06:55:20.515Z,10
2023-04-16T06:56:36.765Z,10
2023-04-16T06:57:52.995Z,10
2023-04-16T06:59:09.245Z,10
2023-04-16T07:00:25.471Z,10.1
2023-04-16T07:01:41.732Z,10.1
2023-04-16T07:02:57.958Z,10.1
2023-04-16T07:04:13.210Z,10.1
2023-04-16T07:05:29.464Z,10.1
2023-04-16T07:08:01.926Z,10.2
2023-04-16T07:09:18.181Z,10.2
2023-04-16T07:10:34.409Z,10.2
2023-04-16T07:11:50.657Z,10.2
2023-04-16T07:13:06.892Z,10.2
2023-04-16T07:14:23.141Z,10.2
2023-04-16T07:15:39.381Z,10.3
2023-04-16T07:16:55.610Z,10.3
2023-04-16T07:18:11.860Z,10.4
2023-04-16T07:19:28.092Z,10.4
2023-04-16T07:20:43.361Z,10.5
2023-04-16T07:23:15.836Z,10.6
2023-04-16T07:24:32.067Z,10.6
2023-04-16T07:25:48.313Z,10.6
2023-04-16T07:27:04.554Z,10.6
2023-04-16T07:28:20.789Z,10.6
2023-04-16T07:29:37.027Z,10.6
2023-04-16T07:30:53.280Z,10.7
2023-04-16T07:32:09.521Z,10.7
2023-04-16T07:33:25.757Z,10.7
2023-04-16T07:34:41.991Z,10.6
2023-04-16T07:35:58.226Z,10.6
2023-04-16T07:38:29.729Z,10.6
2023-04-16T07:39:45.963Z,10.6
2023-04-16T07:41:02.212Z,10.6
2023-04-16T07:42:18.438Z,10.5
2023-04-16T07:43:34.691Z,10.5
2023-04-16T07:44:50.934Z,10.5
2023-04-16T07:46:07.161Z,10.5
2023-04-16T07:47:23.402Z,10.5
2023-04-16T07:48:39.655Z,10.5
2023-04-16T07:49:55.895Z,10.5
2023-04-16T07:51:12.122Z,10.5
2023-04-16T07:52:28.371Z,10.6
2023-04-16T07:53:43.625Z,10.6
2023-04-16T07:54:59.866Z,10.6
2023-04-16T07:56:16.093Z,10.7
2023-04-16T07:57:32.333Z,10.7
2023-04-16T07:58:48.575Z,10.7
2023-04-16T08:00:04.814Z,10.8
2023-04-16T08:01:21.068Z,10.8
2023-04-16T08:02:37.295Z,10.9
2023-04-16T08:03:53.539Z,10.9
2023-04-16T08:05:09.779Z,10.9
2023-04-16T08:06:26.022Z,10.9
2023-04-16T08:07:42.254Z,11
2023-04-16T08:08:58.514Z,11.1
2023-04-16T08:10:13.751Z,11.1
2023-04-16T08:11:30.008Z,11.1
2023-04-16T08:12:46.241Z,11.1
2023-04-16T08:14:02.473Z,11.2
2023-04-16T08:15:18.716Z,11.2
2023-04-16T08:16:34.968Z,11.2
2023-04-16T08:17:51.192Z,11.3
2023-04-16T08:19:07.445Z,11.3
2023-04-16T08:20:23.683Z,11.3
2023-04-16T08:21:39.916Z,11.4
2023-04-16T08:24:12.391Z,11.5
2023-04-16T08:25:28.645Z,11.6
2023-04-16T08:26:43.900Z,11.6
2023-04-16T08:28:00.144Z,11.6
2023-04-16T08:29:16.379Z,11.7
2023-04-16T08:30:32.624Z,11.8
2023-04-16T08:31:48.851Z,11.8
2023-04-16T08:33:05.091Z,12
2023-04-16T08:34:21.344Z,12
2023-04-16T08:35:37.573Z,12.1
2023-04-16T08:38:10.053Z,12.2
2023-04-16T08:39:26.301Z,12.3
2023-04-16T08:40:42.525Z,12.4
2023-04-16T08:41:58.777Z,12.4
2023-04-16T08:43:14.031Z,12.5
2023-04-16T08:44:30.274Z,12.6
2023-04-16T08:47:02.741Z,12.8
2023-04-16T08:48:18.013Z,12.9
2023-04-16T08:49:33.267Z,12.9
2023-04-16T08:50:49.499Z,12.9
2023-04-16T08:52:05.754Z,13
2023-04-16T08:53:21.990Z,13
2023-04-16T08:54:38.224Z,13.1
2023-04-16T08:55:54.459Z,13.1
2023-04-16T08:57:10.713Z,13.1
2023-04-16T08:58:26.953Z,13.2
2023-04-16T08:59:43.192Z,13.2
2023-04-16T09:00:59.421Z,13.1
2023-04-16T09:03:30.921Z,13
2023-04-16T09:04:46.180Z,12.9
2023-04-16T09:06:02.432Z,12.9
2023-04-16T09:07:18.668Z,12.9
2023-04-16T09:09:51.136Z,12.8
2023-04-16T09:11:06.407Z,12.7
2023-04-16T09:12:21.670Z,12.7
2023-04-16T09:13:37.904Z,12.7
2023-04-16T09:14:54.133Z,12.6
2023-04-16T09:17:26.622Z,12.5
2023-04-16T09:18:42.865Z,12.5
2023-04-16T09:19:59.106Z,12.4
2023-04-16T09:21:15.335Z,12.4
2023-04-16T09:22:31.578Z,12.4
2023-04-16T09:23:47.822Z,12.4
2023-04-16T09:25:04.067Z,12.4
2023-04-16T09:27:36.534Z,12.4
2023-04-16T09:28:51.795Z,12.3
2023-04-16T09:31:24.266Z,12.3
2023-04-16T09:32:40.514Z,12.3
2023-04-16T09:33:56.748Z,12.3
2023-04-16T09:35:13.005Z,12.2
2023-04-16T09:36:29.236Z,12.2
2023-04-16T09:37:45.481Z,12.2
2023-04-16T09:39:01.719Z,12.2
2023-04-16T09:40:17.952Z,12.2
2023-04-16T09:41:34.186Z,12.2
2023-04-16T09:42:50.429Z,12.2
2023-04-16T09:44:06.674Z,12.2
2023-04-16T09:45:23.029Z,12.3
2023-04-16T09:46:39.279Z,12.3
2023-04-16T09:47:55.518Z,12.3
2023-04-16T09:49:11.752Z,12.3
2023-04-16T09:50:27.997Z,12.3
2023-04-16T09:51:44.232Z,12.3
2023-04-16T09:53:00.468Z,12.3
2023-04-16T09:54:15.735Z,12.3
2023-04-16T09:55:30.995Z,12.4
2023-04-16T09:56:47.236Z,12.4
2023-04-16T09:58:03.477Z,12.4
2023-04-16T10:00:35.947Z,12.4
2023-04-16T10:01:52.192Z,12.4
2023-04-16T10:03:08.433Z,12.5
2023-04-16T10:04:24.665Z,12.4
2023-04-16T10:05:40.916Z,12.5
2023-04-16T10:06:57.159Z,12.5
2023-04-16T10:08:13.401Z,12.5
2023-04-16T10:10:45.871Z,12.4
2023-04-16T10:12:01.129Z,12.4
2023-04-16T10:13:16.385Z,12.4
2023-04-16T10:14:32.621Z,12.5
2023-04-16T10:15:48.874Z,12.5
2023-04-16T10:17:05.101Z,12.5
2023-04-16T10:18:21.339Z,12.5
2023-04-16T10:19:37.597Z,12.5
2023-04-16T10:20:53.820Z,12.6
2023-04-16T10:22:10.064Z,12.6
2023-04-16T10:23:26.303Z,12.7
2023-04-16T10:24:42.554Z,12.7
2023-04-16T10:25:57.815Z,12.7
2023-04-16T10:27:13.062Z,12.8
2023-04-16T10:28:29.299Z,12.8
2023-04-16T10:29:44.557Z,12.8
2023-04-16T10:31:00.813Z,12.7
2023-04-16T10:33:33.298Z,12.9
2023-04-16T10:34:49.520Z,13
2023-04-16T10:36:05.765Z,13
2023-04-16T10:37:22.005Z,13
2023-04-16T10:38:38.256Z,13
2023-04-16T10:39:54.494Z,12.9
2023-04-16T10:41:10.731Z,12.9
2023-04-16T10:42:26.969Z,12.8
2023-04-16T10:43:43.205Z,12.8
2023-04-16T10:44:59.435Z,12.8
2023-04-16T10:46:15.816Z,12.8
2023-04-16T10:47:32.042Z,12.8
2023-04-16T10:48:48.291Z,12.7
2023-04-16T10:50:04.530Z,12.7
2023-04-16T10:51:20.762Z,12.7
2023-04-16T10:52:37.000Z,12.7
2023-04-16T10:53:53.380Z,12.8
2023-04-16T10:55:08.639Z,12.8
2023-04-16T10:56:24.882Z,12.8
2023-04-16T10:57:41.115Z,12.8
2023-04-16T10:58:57.356Z,12.9
2023-04-16T11:00:13.607Z,12.9
2023-04-16T11:01:29.849Z,12.9
2023-04-16T11:02:46.084Z,12.9
2023-04-16T11:04:02.321Z,13
2023-04-16T11:05:18.563Z,13
2023-04-16T11:06:34.798Z,13
2023-04-16T11:07:51.035Z,12.9
2023-04-16T11:09:07.283Z,12.9
2023-04-16T11:10:23.518Z,12.9
2023-04-16T11:11:38.768Z,12.8
2023-04-16T11:12:55.029Z,12.8
2023-04-16T11:14:11.268Z,12.8
2023-04-16T11:15:27.490Z,12.7
2023-04-16T11:16:43.731Z,12.7
2023-04-16T11:19:16.217Z,12.6
2023-04-16T11:20:32.451Z,12.5
2023-04-16T11:21:48.688Z,12.5
2023-04-16T11:23:04.947Z,12.5
2023-04-16T11:24:21.169Z,12.4
2023-04-16T11:26:53.654Z,12.4
2023-04-16T11:28:09.897Z,12.2
2023-04-16T11:29:25.163Z,12.2
2023-04-16T11:30:41.387Z,12.2
2023-04-16T11:31:57.628Z,12.1
2023-04-16T11:33:13.869Z,12
2023-04-16T11:34:30.122Z,11.9
2023-04-16T11:35:46.363Z,11.8
2023-04-16T11:37:02.597Z,11.8
2023-04-16T11:38:18.841Z,11.7
2023-04-16T11:39:35.071Z,11.6
2023-04-16T11:40:51.317Z,11.5
2023-04-16T11:42:07.553Z,11.5
2023-04-16T11:43:23.802Z,11.4
2023-04-16T11:44:40.033Z,11.3
2023-04-16T11:45:55.299Z,11.2
2023-04-16T11:47:11.534Z,11.2
2023-04-16T11:48:27.776Z,11.1
2023-04-16T11:49:44.012Z,11.1
2023-04-16T11:51:00.241Z,11.1
2023-04-16T11:52:16.496Z,11
2023-04-16T11:53:32.735Z,11
2023-04-16T11:54:48.960Z,11
2023-04-16T11:57:21.442Z,10.9
2023-04-16T11:58:37.689Z,10.8
2023-04-16T11:59:53.920Z,10.9
2023-04-16T12:01:10.175Z,10.8
2023-04-16T12:02:26.415Z,10.8
2023-04-16T12:03:41.671Z,10.9
2023-04-16T12:04:57.897Z,10.8
2023-04-16T12:06:14.143Z,10.8
2023-04-16T12:07:30.376Z,10.8
2023-04-16T12:08:46.620Z,10.8
2023-04-16T12:10:02.865Z,10.7
2023-04-16T12:12:35.347Z,10.8
2023-04-16T12:13:51.592Z,10.8
2023-04-16T12:15:07.824Z,10.8
2023-04-16T12:16:24.072Z,10.8
2023-04-16T12:17:40.303Z,11.2
2023-04-16T12:18:56.543Z,11.4
2023-04-16T12:20:11.810Z,11.6
2023-04-16T12:21:28.051Z,11.8
2023-04-16T12:22:44.275Z,12
2023-04-16T12:24:00.526Z,11.9
2023-04-16T12:25:16.753Z,11.7
2023-04-16T12:26:32.993Z,11.6
2023-04-16T12:27:49.240Z,11.5
2023-04-16T12:29:05.471Z,11.3
2023-04-16T12:30:21.711Z,11.2
2023-04-16T12:31:37.970Z,11.1
2023-04-16T12:32:54.199Z,11
2023-04-16T12:34:10.443Z,10.9
2023-04-16T12:35:26.690Z,10.8
2023-04-16T12:36:42.921Z,10.8
2023-04-16T12:37:59.286Z,10.7
2023-04-16T12:39:15.516Z,10.6
2023-04-16T12:40:31.756Z,10.6
2023-04-16T12:41:48.004Z,10.5
2023-04-16T12:43:04.247Z,10.5
2023-04-16T12:44:20.487Z,10.5
2023-04-16T12:45:36.730Z,10.5
2023-04-16T12:46:52.973Z,10.5
2023-04-16T12:48:09.211Z,10.5
2023-04-16T12:50:41.672Z,10.6
2023-04-16T12:51:57.924Z,10.6
2023-04-16T12:53:14.156Z,10.7
2023-04-16T12:54:29.414Z,10.7
2023-04-16T12:55:45.665Z,10.7
2023-04-16T12:57:01.888Z,10.7
2023-04-16T12:58:18.146Z,10.6
2023-04-16T12:59:34.374Z,10.6
2023-04-16T13:00:50.625Z,10.6
2023-04-16T13:02:06.862Z,10.6
2023-04-16T13:03:23.105Z,10.6
2023-04-16T13:04:39.350Z,10.5
2023-04-16T13:05:55.575Z,10.5
2023-04-16T13:07:11.826Z,10.5
2023-04-16T13:08:28.064Z,10.5
2023-04-16T13:09:44.296Z,10.5
2023-04-16T13:11:00.541Z,10.4
2023-04-16T13:12:16.784Z,10.4
2023-04-16T13:13:32.027Z,10.4
2023-04-16T13:14:48.284Z,10.5
2023-04-16T13:16:04.526Z,10.5
2023-04-16T13:17:20.760Z,10.5
2023-04-16T13:18:36.987Z,10.6
2023-04-16T13:19:53.228Z,10.6
2023-04-16T13:21:09.481Z,10.5
2023-04-16T13:22:25.714Z,10.5
2023-04-16T13:23:41.948Z,10.5
2023-04-16T13:24:58.187Z,10.5
2023-04-16T13:26:14.433Z,10.5
2023-04-16T13:27:30.674Z,10.5
2023-04-16T13:28:46.921Z,10.5
2023-04-16T13:30:02.164Z,10.4
2023-04-16T13:31:18.408Z,10.4
2023-04-16T13:32:34.660Z,10.4
2023-04-16T13:33:50.895Z,10.4
2023-04-16T13:35:07.140Z,10.4
2023-04-16T13:36:23.366Z,10.4
2023-04-16T13:38:55.861Z,10.4
2023-04-16T13:40:12.086Z,10.4
2023-04-16T13:41:28.340Z,10.4
2023-04-16T13:44:00.806Z,10.4
2023-04-16T13:45:17.047Z,10.4
2023-04-16T13:46:33.411Z,10.4
2023-04-16T13:47:49.665Z,10.4
2023-04-16T13:49:05.900Z,10.4
2023-04-16T13:50:22.137Z,10.4
2023-04-16T13:51:38.381Z,10.4
2023-04-16T13:52:54.607Z,10.5
2023-04-16T13:54:10.850Z,10.5
2023-04-16T13:55:27.098Z,10.5
2023-04-16T13:56:43.332Z,10.5
2023-04-16T13:57:59.571Z,10.5
2023-04-16T13:59:15.813Z,10.5
2023-04-16T14:00:32.052Z,10.5
2023-04-16T14:01:48.286Z,10.5
2023-04-16T14:03:03.551Z,10.5
2023-04-16T14:04:19.787Z,10.5
2023-04-16T14:05:36.029Z,10.5
2023-04-16T14:08:08.506Z,10.5
2023-04-16T14:09:24.742Z,10.5
2023-04-16T14:10:40.999Z,10.5
2023-04-16T14:11:57.238Z,10.6
2023-04-16T14:13:13.470Z,10.6
2023-04-16T14:14:29.711Z,10.6
2023-04-16T14:15:45.950Z,10.5
2023-04-16T14:17:02.197Z,10.5
2023-04-16T14:18:18.434Z,10.5
2023-04-16T14:19:34.661Z,10.5
2023-04-16T14:22:06.164Z,10.5
2023-04-16T14:23:22.397Z,10.4
2023-04-16T14:24:38.653Z,10.4
2023-04-16T14:25:54.892Z,10.5
2023-04-16T14:27:11.131Z,10.5
2023-04-16T14:29:43.597Z,10.4
2023-04-16T14:30:59.844Z,10.4
2023-04-16T14:32:15.103Z,10.4
2023-04-16T14:33:30.358Z,10.5
2023-04-16T14:34:46.601Z,10.4
2023-04-16T14:36:02.842Z,10.4
2023-04-16T14:37:19.091Z,10.4
2023-04-16T14:38:35.325Z,10.4
2023-04-16T14:39:51.568Z,10.4
2023-04-16T14:41:07.806Z,10.4
2023-04-16T14:42:24.043Z,10.4
2023-04-16T14:43:40.280Z,10.4
2023-04-16T14:44:55.550Z,10.4
2023-04-16T14:46:10.812Z,10.3
2023-04-16T14:47:26.055Z,10.4
2023-04-16T14:49:58.550Z,10.3
2023-04-16T14:51:14.777Z,10.3
2023-04-16T14:53:47.261Z,10.3
2023-04-16T14:55:03.511Z,10.3
2023-04-16T14:56:19.756Z,10.4
2023-04-16T14:57:35.984Z,10.3
2023-04-16T14:58:52.221Z,10.3
2023-04-16T15:00:08.457Z,10.3
2023-04-16T15:01:24.707Z,10.4
2023-04-16T15:02:39.975Z,10.3
2023-04-16T15:03:55.232Z,10.3
2023-04-16T15:05:11.462Z,10.3
2023-04-16T15:07:43.938Z,10.3
2023-04-16T15:09:00.180Z,10.3
2023-04-16T15:10:16.422Z,10.3
2023-04-16T15:11:32.666Z,10.3
2023-04-16T15:12:48.901Z,10.3
2023-04-16T15:14:05.145Z,10.3
2023-04-16T15:15:21.377Z,10.2
2023-04-16T15:16:37.625Z,10.2
2023-04-16T15:17:53.858Z,10.1
2023-04-16T15:19:10.109Z,10.1
2023-04-16T15:20:26.355Z,10.1
2023-04-16T15:21:42.582Z,10.1
2023-04-16T15:22:58.815Z,10.1
2023-04-16T15:24:14.086Z,10.1
2023-04-16T15:25:30.311Z,10.1
2023-04-16T15:28:02.798Z,10.1
2023-04-16T15:29:19.033Z,10
2023-04-16T15:30:35.287Z,10
2023-04-16T15:31:51.510Z,10
2023-04-16T15:33:07.765Z,10
2023-04-16T15:34:24.139Z,10
2023-04-16T15:35:40.394Z,10
2023-04-16T15:36:55.647Z,10
2023-04-16T15:38:11.880Z,10
2023-04-16T15:39:28.124Z,10
2023-04-16T15:40:44.367Z,9.9
2023-04-16T15:43:16.847Z,10
2023-04-16T15:44:33.070Z,9.9
2023-04-16T15:45:49.323Z,9.9
2023-04-16T15:47:05.565Z,9.9
2023-04-16T15:48:21.809Z,9.9
2023-04-16T15:49:38.045Z,10
2023-04-16T15:50:54.279Z,9.9
2023-04-16T15:52:10.512Z,10
2023-04-16T15:53:26.880Z,10
2023-04-16T15:54:43.122Z,10
2023-04-16T15:55:59.368Z,9.9
2023-04-16T15:57:15.596Z,10
2023-04-16T15:58:31.840Z,10
2023-04-16T16:01:04.328Z,10.1
2023-04-16T16:02:20.565Z,10
2023-04-16T16:03:36.795Z,10.1
2023-04-16T16:04:53.031Z,10.1
2023-04-16T16:06:09.272Z,10.1
2023-04-16T16:07:25.520Z,10.1
2023-04-16T16:08:41.769Z,10.1
2023-04-16T16:09:57.019Z,10.1
2023-04-16T16:11:13.248Z,10.1
2023-04-16T16:12:29.508Z,10.1
2023-04-16T16:13:45.727Z,10.1
2023-04-16T16:15:01.976Z,10.1
2023-04-16T16:16:18.217Z,10.1
2023-04-16T16:17:34.466Z,10.1
2023-04-16T16:18:50.701Z,10.1
2023-04-16T16:20:06.943Z,10.1
2023-04-16T16:21:23.183Z,10.1
2023-04-16T16:22:39.421Z,10.1
2023-04-16T16:23:55.648Z,10
2023-04-16T16:25:11.903Z,10
2023-04-16T16:26:27.156Z,10
2023-04-16T16:27:43.394Z,10
2023-04-16T16:28:59.637Z,10
2023-04-16T16:30:15.883Z,10
2023-04-16T16:31:32.109Z,10
2023-04-16T16:32:48.363Z,10
2023-04-16T16:34:04.591Z,10
2023-04-16T16:35:20.827Z,10
2023-04-16T16:36:37.076Z,9.9
2023-04-16T16:37:53.309Z,10
2023-04-16T16:39:09.559Z,9.9
2023-04-16T16:40:25.802Z,10
2023-04-16T16:41:42.031Z,10
2023-04-16T16:42:57.302Z,10
2023-04-16T16:44:13.536Z,10
2023-04-16T16:45:29.767Z,10
2023-04-16T16:46:46.005Z,10
2023-04-16T16:48:02.242Z,10
2023-04-16T16:49:18.492Z,10
2023-04-16T16:50:34.727Z,10
2023-04-16T16:51:50.981Z,10
2023-04-16T16:53:07.220Z,10
2023-04-16T16:54:23.458Z,10
2023-04-16T16:55:39.689Z,9.9
2023-04-16T16:56:55.936Z,10
2023-04-16T16:58:12.167Z,9.9
2023-04-16T16:59:27.425Z,9.9
2023-04-16T17:00:43.673Z,9.9
2023-04-16T17:01:59.900Z,9.9
2023-04-16T17:03:16.155Z,9.8
2023-04-16T17:04:32.387Z,9.9
2023-04-16T17:05:48.618Z,9.8
2023-04-16T17:07:04.868Z,9.9
2023-04-16T17:08:21.102Z,9.9
2023-04-16T17:09:37.359Z,9.8
2023-04-16T17:10:53.593Z,9.9
2023-04-16T17:12:09.836Z,9.8
2023-04-16T17:13:26.077Z,9.8
2023-04-16T17:14:42.317Z,9.8
2023-04-16T17:15:57.557Z,9.8
2023-04-16T17:17:13.814Z,9.8
2023-04-16T17:18:30.054Z,9.8
2023-04-16T17:19:46.280Z,9.8
2023-04-16T17:21:02.531Z,9.8
2023-04-16T17:22:18.769Z,9.8
2023-04-16T17:23:35.007Z,9.8
2023-04-16T17:24:51.250Z,9.8
2023-04-16T17:26:07.492Z,9.8
2023-04-16T17:27:23.732Z,9.8
2023-04-16T17:28:39.969Z,9.8
2023-04-16T17:29:56.202Z,9.8
2023-04-16T17:31:12.440Z,9.8
2023-04-16T17:32:28.685Z,9.7
2023-04-16T17:33:43.951Z,9.7
2023-04-16T17:35:00.177Z,9.7
2023-04-16T17:36:16.413Z,9.6
2023-04-16T17:37:32.667Z,9.6
2023-04-16T17:38:48.911Z,9.6
2023-04-16T17:40:05.140Z,9.6
2023-04-16T17:41:21.379Z,9.6
2023-04-16T17:42:37.615Z,9.6
2023-04-16T17:43:53.861Z,9.5
2023-04-16T17:45:10.096Z,9.5
2023-04-16T17:46:26.337Z,9.5
2023-04-16T17:47:42.594Z,9.5
2023-04-16T17:48:58.825Z,9.5
2023-04-16T17:50:14.082Z,9.5
2023-04-16T17:51:30.319Z,9.5
2023-04-16T17:52:46.552Z,9.5
2023-04-16T17:55:19.040Z,9.5
2023-04-16T17:56:35.272Z,9.4
2023-04-16T17:57:51.519Z,9.4
2023-04-16T17:59:07.755Z,9.4
2023-04-16T18:00:23.992Z,9.4
2023-04-16T18:01:40.234Z,9.4
2023-04-16T18:02:56.487Z,9.4
2023-04-16T18:04:12.731Z,9.4
2023-04-16T18:05:28.962Z,9.3
2023-04-16T18:06:44.224Z,9.4
2023-04-16T18:08:00.461Z,9.3
2023-04-16T18:09:16.691Z,9.3
2023-04-16T18:10:32.940Z,9.3
2023-04-16T18:11:49.168Z,9.3
2023-04-16T18:13:05.409Z,9.3
2023-04-16T18:14:21.653Z,9.3