createdAt,value
2019-03-04T00:00:42.436Z,12.30
2019-03-04T00:03:12.077Z,12.28
2019-03-04T00:05:41.551Z,12.29
2019-03-04T00:08:11.029Z,12.24
2019-03-04T00:10:40.573Z,12.22
2019-03-04T00:13:10.043Z,12.26
2019-03-04T00:15:39.536Z,12.32
2019-03-04T00:18:09.087Z,12.26
2019-03-04T00:20:38.573Z,12.22
2019-03-04T00:23:08.125Z,12.26
2019-03-04T00:25:37.683Z,12.18
2019-03-04T00:28:07.284Z,12.28
2019-03-04T00:30:36.840Z,12.21
2019-03-04T00:33:06.394Z,12.29
2019-03-04T00:35:36.195Z,12.23
2019-03-04T00:38:05.689Z,12.12
2019-03-04T00:40:35.167Z,12.10
2019-03-04T00:43:04.646Z,12.12
2019-03-04T00:45:34.214Z,12.11
2019-03-04T00:48:03.688Z,12.16
2019-03-04T00:50:33.161Z,12.18
2019-03-04T00:53:02.620Z,12.23
2019-03-04T00:55:32.251Z,12.24
2019-03-04T00:58:01.745Z,12.21
2019-03-04T01:00:31.244Z,12.10
2019-03-04T01:03:00.794Z,12.06
2019-03-04T01:05:30.353Z,12.05
2019-03-04T01:07:59.839Z,12.09
2019-03-04T01:10:29.322Z,12.12
2019-03-04T01:12:58.860Z,12.12
2019-03-04T01:15:28.531Z,12.11
2019-03-04T01:17:58.054Z,12.17
2019-03-04T01:20:27.529Z,12.27
2019-03-04T01:22:56.994Z,12.31
2019-03-04T01:25:26.458Z,12.20
2019-03-04T01:27:55.913Z,12.15
2019-03-04T01:30:25.437Z,12.09
2019-03-04T01:32:54.897Z,12.06
2019-03-04T01:35:24.445Z,12.11
2019-03-04T01:37:53.920Z,12.12
2019-03-04T01:40:23.415Z,12.10
2019-03-04T01:42:52.975Z,12.05
2019-03-04T01:45:22.524Z,11.97
2019-03-04T01:47:51.986Z,11.97
2019-03-04T01:50:21.455Z,12.00
2019-03-04T01:52:50.989Z,12.02
2019-03-04T01:55:20.620Z,12.01
2019-03-04T01:57:50.125Z,12.03
2019-03-04T02:00:20.238Z,12.03
2019-03-04T02:02:49.793Z,11.99
2019-03-04T02:05:19.934Z,11.86
2019-03-04T02:07:49.495Z,11.74
2019-03-04T02:10:19.484Z,11.70
2019-03-04T02:12:49.236Z,11.82
2019-03-04T02:15:19.351Z,11.93
2019-03-04T02:17:48.930Z,11.90
2019-03-04T02:20:18.803Z,12.00
2019-03-04T02:22:48.381Z,11.84
2019-03-04T02:25:18.716Z,11.81
2019-03-04T02:27:53.655Z,11.77
2019-03-04T02:30:25.415Z,11.76
2019-03-04T02:32:54.907Z,11.81
2019-03-04T02:35:24.460Z,11.89
2019-03-04T02:37:53.946Z,12.03
2019-03-04T02:40:23.413Z,12.00
2019-03-04T02:42:52.899Z,12.05
2019-03-04T02:45:22.448Z,12.05
2019-03-04T02:47:51.956Z,12.06
2019-03-04T02:50:21.488Z,12.15
2019-03-04T02:52:50.961Z,12.14
2019-03-04T02:55:20.426Z,12.14
2019-03-04T02:57:49.908Z,12.13
2019-03-04T03:00:19.475Z,12.15
2019-03-04T03:02:48.989Z,12.12
2019-03-04T03:05:18.534Z,12.16
2019-03-04T03:07:48.006Z,12.16
2019-03-04T03:10:17.606Z,12.15
2019-03-04T03:12:47.081Z,12.15
2019-03-04T03:15:17.708Z,12.09
2019-03-04T03:17:47.220Z,12.06
2019-03-04T03:20:16.767Z,12.06
2019-03-04T03:22:46.310Z,11.99
2019-03-04T03:25:15.869Z,12.18
2019-03-04T03:27:45.425Z,12.17
2019-03-04T03:30:15.067Z,12.15
2019-03-04T03:32:44.900Z,12.12
2019-03-04T03:35:14.530Z,12.13
2019-03-04T03:37:44.067Z,12.10
2019-03-04T03:40:13.633Z,12.14
2019-03-04T03:42:43.102Z,12.10
2019-03-04T03:45:12.645Z,12.06
2019-03-04T03:47:42.123Z,12.03
2019-03-04T03:50:11.671Z,12.02
2019-03-04T03:52:41.156Z,12.07
2019-03-04T03:55:10.721Z,12.01
2019-03-04T03:57:40.204Z,12.02
2019-03-04T04:00:13.224Z,12.02
2019-03-04T04:02:42.792Z,12.01
2019-03-04T04:05:12.227Z,11.97
2019-03-04T04:07:41.776Z,11.87
2019-03-04T04:10:12.001Z,11.91
2019-03-04T04:12:41.484Z,11.97
2019-03-04T04:15:11.038Z,11.90
2019-03-04T04:17:40.601Z,11.95
2019-03-04T04:20:10.336Z,11.86
2019-03-04T04:22:39.904Z,11.82
2019-03-04T04:25:09.748Z,12.00
2019-03-04T04:27:39.315Z,11.97
2019-03-04T04:30:09.505Z,11.90
2019-03-04T04:32:39.064Z,11.86
2019-03-04T04:35:08.615Z,11.86
2019-03-04T04:37:38.190Z,11.83
2019-03-04T04:40:07.871Z,11.80
2019-03-04T04:42:37.922Z,11.83
2019-03-04T04:45:07.506Z,11.84
2019-03-04T04:47:37.036Z,11.79
2019-03-04T04:50:08.147Z,11.82
2019-03-04T04:52:37.663Z,11.76
2019-03-04T04:55:07.208Z,11.71
2019-03-04T04:57:36.657Z,11.71
2019-03-04T05:00:09.223Z,11.71
2019-03-04T05:02:38.789Z,11.70
2019-03-04T05:05:08.420Z,11.67
2019-03-04T05:07:37.888Z,11.64
2019-03-04T05:10:10.663Z,11.56
2019-03-04T05:12:40.204Z,11.46
2019-03-04T05:15:10.813Z,11.54
2019-03-04T05:17:40.357Z,11.58
2019-03-04T05:20:15.347Z,11.60
2019-03-04T05:22:44.888Z,11.57
2019-03-04T05:25:14.534Z,11.61
2019-03-04T05:27:44.067Z,11.50
2019-03-04T05:30:18.010Z,11.43
2019-03-04T05:32:47.472Z,11.38
2019-03-04T05:35:17.229Z,11.44
2019-03-04T05:37:46.667Z,11.24
2019-03-04T05:40:16.789Z,11.16
2019-03-04T05:42:46.239Z,11.06
2019-03-04T05:45:16.042Z,10.80
2019-03-04T05:47:45.510Z,10.72
2019-03-04T05:50:15.800Z,10.78
2019-03-04T05:52:45.231Z,10.88
2019-03-04T05:55:15.110Z,10.93
2019-03-04T05:57:44.654Z,10.92
2019-03-04T06:00:16.250Z,10.89
2019-03-04T06:02:45.802Z,11.06
2019-03-04T06:05:15.448Z,11.17
2019-03-04T06:08:03.920Z,10.95
2019-03-04T06:10:33.416Z,10.86
2019-03-04T06:13:02.869Z,11.13
2019-03-04T06:15:32.421Z,11.36
2019-03-04T06:18:01.932Z,11.09
2019-03-04T06:20:31.425Z,12.21
2019-03-04T06:23:00.895Z,12.62
2019-03-04T06:25:30.436Z,12.76
2019-03-04T06:27:59.904Z,12.20
2019-03-04T06:30:29.381Z,11.80
2019-03-04T06:32:58.868Z,11.50
2019-03-04T06:35:29.027Z,11.36
2019-03-04T06:37:58.505Z,11.31
2019-03-04T06:40:27.974Z,11.25
2019-03-04T06:42:57.506Z,11.17
2019-03-04T06:45:26.964Z,11.19
2019-03-04T06:47:56.506Z,11.11
2019-03-04T06:50:47.639Z,11.14
2019-03-04T06:53:21.932Z,11.16
2019-03-04T06:56:13.569Z,11.12
2019-03-04T06:58:46.106Z,11.07
2019-03-04T07:01:20.393Z,11.10
2019-03-04T07:04:13.127Z,10.91
2019-03-04T07:06:42.591Z,10.94
2019-03-04T07:09:17.377Z,10.93
2019-03-04T07:11:50.819Z,11.25
2019-03-04T07:14:20.432Z,11.29
2019-03-04T07:16:50.926Z,11.33
2019-03-04T07:19:31.154Z,11.42
2019-03-04T07:22:00.635Z,11.43
2019-03-04T07:24:30.126Z,11.40
2019-03-04T07:26:59.697Z,11.59
2019-03-04T07:29:29.132Z,11.54
2019-03-04T07:31:58.671Z,11.56
2019-03-04T07:34:28.123Z,11.57
2019-03-04T07:36:57.607Z,11.59
2019-03-04T07:39:27.142Z,11.59
2019-03-04T07:41:58.458Z,11.61
2019-03-04T07:44:27.928Z,11.69
2019-03-04T07:46:57.390Z,11.74
2019-03-04T07:49:27.001Z,11.66
2019-03-04T07:51:56.489Z,11.70
2019-03-04T07:54:26.014Z,11.63
2019-03-04T07:56:55.496Z,11.62
2019-03-04T07:59:24.921Z,11.71
2019-03-04T08:01:54.463Z,11.82
2019-03-04T08:04:23.911Z,11.83
2019-03-04T08:07:41.009Z,11.88
2019-03-04T08:10:42.612Z,11.89
2019-03-04T08:13:21.585Z,11.86
2019-03-04T08:15:53.644Z,12.04
2019-03-04T08:18:23.100Z,12.07
2019-03-04T08:20:52.560Z,12.11
2019-03-04T08:23:22.101Z,12.65
2019-03-04T08:25:51.657Z,13.05
2019-03-04T08:28:21.141Z,13.21
2019-03-04T08:30:50.581Z,13.13
2019-03-04T08:33:20.102Z,13.14
2019-03-04T08:35:49.608Z,13.12
2019-03-04T08:38:19.108Z,13.04
2019-03-04T08:40:48.579Z,13.05
2019-03-04T08:43:18.146Z,13.16
2019-03-04T08:45:47.633Z,13.36
2019-03-04T08:48:17.099Z,13.39
2019-03-04T08:50:46.632Z,13.45
2019-03-04T08:53:16.123Z,13.64
2019-03-04T08:55:45.740Z,13.85
2019-03-04T08:58:15.165Z,13.86
2019-03-04T09:00:44.690Z,13.92
2019-03-04T09:03:14.245Z,13.97
2019-03-04T09:05:43.696Z,13.96
2019-03-04T09:08:13.159Z,14.13
2019-03-04T09:10:42.618Z,14.12
2019-03-04T09:13:12.196Z,14.06
2019-03-04T09:15:41.751Z,14.15
2019-03-04T09:18:11.289Z,14.13
2019-03-04T09:20:40.760Z,14.33
2019-03-04T09:23:10.300Z,14.25
2019-03-04T09:25:49.666Z,14.30
2019-03-04T09:28:19.146Z,14.33
2019-03-04T09:30:48.596Z,14.32
2019-03-04T09:33:18.243Z,14.37
2019-03-04T09:35:47.696Z,14.36
2019-03-04T09:38:17.215Z,14.34
2019-03-04T09:40:46.645Z,14.38
2019-03-04T09:43:16.137Z,14.44
2019-03-04T09:45:45.602Z,14.41
2019-03-04T09:48:15.214Z,14.44
2019-03-04T09:50:44.697Z,14.33
2019-03-04T09:53:14.169Z,14.24
2019-03-04T09:55:43.710Z,14.13
2019-03-04T09:58:13.175Z,14.05
2019-03-04T10:00:59.841Z,14.11
2019-03-04T10:03:57.495Z,14.22
2019-03-04T10:06:52.459Z,14.00
2019-03-04T10:09:51.117Z,14.05
2019-03-04T10:12:43.238Z,13.92
2019-03-04T10:15:25.197Z,13.86
2019-03-04T10:18:32.578Z,13.86
2019-03-04T10:21:45.270Z,13.80
2019-03-04T10:25:08.542Z,13.79
2019-03-04T10:28:20.725Z,13.80
2019-03-04T10:31:34.728Z,13.77
2019-03-04T10:34:38.083Z,13.82
2019-03-04T10:38:22.549Z,13.79
2019-03-04T10:41:21.812Z,13.78
2019-03-04T10:44:37.501Z,13.82
2019-03-04T10:47:02.646Z,14.03
2019-03-04T10:49:34.461Z,14.04
2019-03-04T10:52:04.118Z,14.28
2019-03-04T10:54:33.598Z,14.37
2019-03-04T10:57:03.158Z,14.43
2019-03-04T10:59:32.665Z,14.49
2019-03-04T11:02:02.212Z,14.49
2019-03-04T11:04:31.681Z,14.50
2019-03-04T11:07:01.167Z,14.47
2019-03-04T11:09:30.645Z,14.43
2019-03-04T11:12:00.379Z,14.42
2019-03-04T11:14:29.872Z,14.32
2019-03-04T11:16:59.374Z,13.97
2019-03-04T11:19:29.094Z,13.74
2019-03-04T11:21:58.589Z,13.53
2019-03-04T11:24:28.041Z,13.47
2019-03-04T11:26:57.903Z,13.35
2019-03-04T11:29:27.439Z,13.37
2019-03-04T11:31:57.004Z,13.27
2019-03-04T11:34:26.474Z,13.09
2019-03-04T11:36:55.933Z,13.09
2019-03-04T11:39:46.940Z,13.07
2019-03-04T11:42:16.418Z,13.28
2019-03-04T11:44:45.945Z,13.29
2019-03-04T11:47:16.803Z,13.27
2019-03-04T11:49:46.278Z,13.23
2019-03-04T11:52:15.766Z,13.11
2019-03-04T11:54:45.226Z,13.16
2019-03-04T11:57:14.792Z,12.98
2019-03-04T11:59:44.317Z,13.02
2019-03-04T12:02:20.934Z,13.15
2019-03-04T12:04:50.477Z,12.98
2019-03-04T12:07:19.954Z,12.93
2019-03-04T12:09:49.425Z,13.06
2019-03-04T12:12:18.919Z,12.95
2019-03-04T12:14:48.476Z,12.85
2019-03-04T12:17:18.054Z,12.89
2019-03-04T12:19:47.578Z,12.80
2019-03-04T12:22:17.031Z,12.75
2019-03-04T12:24:46.497Z,12.77
2019-03-04T12:27:16.666Z,12.75
2019-03-04T12:29:46.125Z,12.66
2019-03-04T12:32:22.378Z,12.72
2019-03-04T12:34:52.370Z,12.55
2019-03-04T12:37:21.971Z,12.78
2019-03-04T12:39:51.427Z,12.48
2019-03-04T12:42:20.884Z,12.45
2019-03-04T12:44:50.371Z,12.43
2019-03-04T12:47:19.835Z,12.43
2019-03-04T12:49:49.324Z,12.26
2019-03-04T12:52:18.848Z,12.39
2019-03-04T12:54:48.335Z,12.30
2019-03-04T12:57:17.877Z,12.22
2019-03-04T12:59:47.332Z,12.34
2019-03-04T13:02:16.834Z,12.10
2019-03-04T13:04:46.272Z,12.16
2019-03-04T13:07:15.817Z,12.24
2019-03-04T13:09:45.260Z,12.03
2019-03-04T13:12:14.794Z,12.01
2019-03-04T13:14:44.277Z,12.08
2019-03-04T13:17:13.728Z,11.95
2019-03-04T13:19:43.205Z,11.86
2019-03-04T13:22:12.674Z,12.05
2019-03-04T13:24:42.206Z,11.84
2019-03-04T13:27:11.748Z,11.73
2019-03-04T13:29:41.271Z,11.72
2019-03-04T13:32:10.844Z,11.94
2019-03-04T13:34:40.281Z,11.79
2019-03-04T13:37:09.965Z,11.99
2019-03-04T13:39:39.450Z,11.93
2019-03-04T13:42:09.138Z,11.72
2019-03-04T13:44:38.695Z,11.81
2019-03-04T13:47:08.218Z,11.72
2019-03-04T13:49:37.999Z,11.68
2019-03-04T13:52:07.445Z,11.64
2019-03-04T13:54:36.900Z,11.77
2019-03-04T13:57:06.369Z,11.73
2019-03-04T13:59:36.396Z,11.76
2019-03-04T14:02:05.948Z,11.76
2019-03-04T14:04:35.416Z,11.70
2019-03-04T14:07:04.893Z,11.71
2019-03-04T14:09:34.368Z,11.78
2019-03-04T14:12:03.889Z,11.70
2019-03-04T14:14:33.357Z,11.59
2019-03-04T14:17:02.853Z,11.57
2019-03-04T14:19:32.398Z,11.61
2019-03-04T14:22:01.870Z,11.63
2019-03-04T14:24:31.360Z,11.69
2019-03-04T14:27:00.820Z,11.63
2019-03-04T14:29:30.282Z,11.40
2019-03-04T14:31:59.742Z,11.63
2019-03-04T14:34:29.320Z,11.41
2019-03-04T14:36:58.774Z,11.48
2019-03-04T14:39:28.251Z,11.32
2019-03-04T14:41:57.737Z,11.35
2019-03-04T14:44:27.231Z,11.41
2019-03-04T14:46:56.701Z,11.40
2019-03-04T14:49:26.239Z,11.41
2019-03-04T14:51:55.690Z,11.44
2019-03-04T14:54:25.237Z,11.41
2019-03-04T14:56:54.713Z,11.42
2019-03-04T14:59:24.176Z,11.36
2019-03-04T15:01:53.851Z,11.22
2019-03-04T15:04:23.326Z,11.48
2019-03-04T15:06:52.900Z,11.50
2019-03-04T15:09:22.363Z,11.28
2019-03-04T15:11:51.845Z,11.27
2019-03-04T15:14:21.318Z,11.31
2019-03-04T15:16:50.806Z,11.17
2019-03-04T15:19:20.305Z,11.40
2019-03-04T15:21:49.845Z,11.25
2019-03-04T15:24:19.437Z,11.24
2019-03-04T15:26:48.977Z,11.26
2019-03-04T15:29:18.514Z,11.22
2019-03-04T15:31:48.044Z,11.07
2019-03-04T15:34:17.591Z,10.93
2019-03-04T15:36:47.042Z,10.90
2019-03-04T15:39:23.077Z,11.02
2019-03-04T15:41:50.190Z,11.32
2019-03-04T15:44:19.157Z,11.37
2019-03-04T15:46:48.702Z,11.86
2019-03-04T15:49:18.164Z,12.56
2019-03-04T15:51:47.702Z,13.16
2019-03-04T15:54:17.648Z,13.53
2019-03-04T15:56:47.066Z,14.09
2019-03-04T15:59:16.586Z,14.86
2019-03-04T16:01:46.570Z,15.19
2019-03-04T16:04:16.037Z,15.31
2019-03-04T16:06:45.521Z,15.13
2019-03-04T16:09:18.373Z,14.69
2019-03-04T16:11:47.926Z,14.24
2019-03-04T16:14:17.716Z,13.90
2019-03-04T16:16:47.213Z,13.24
2019-03-04T16:19:16.746Z,13.39
2019-03-04T16:21:46.297Z,13.84
2019-03-04T16:24:15.816Z,14.02
2019-03-04T16:26:47.003Z,14.10
2019-03-04T16:29:16.471Z,13.76
2019-03-04T16:31:45.929Z,13.55
2019-03-04T16:34:15.390Z,12.89
2019-03-04T16:36:44.938Z,12.68
2019-03-04T16:39:16.000Z,12.56
2019-03-04T16:41:45.567Z,12.38
2019-03-04T16:44:15.046Z,12.42
2019-03-04T16:46:44.547Z,12.00
2019-03-04T16:49:14.012Z,12.01
2019-03-04T16:51:43.554Z,12.06
2019-03-04T16:54:13.101Z,11.78
2019-03-04T16:56:42.551Z,11.74
2019-03-04T16:59:12.098Z,11.74
2019-03-04T17:01:41.661Z,11.74
2019-03-04T17:04:11.196Z,11.47
2019-03-04T17:06:40.676Z,11.20
2019-03-04T17:09:16.971Z,11.30
2019-03-04T17:11:46.444Z,11.12
2019-03-04T17:14:15.905Z,11.25
2019-03-04T17:16:45.373Z,10.95
2019-03-04T17:19:14.968Z,10.84
2019-03-04T17:21:44.537Z,10.79
2019-03-04T17:24:14.075Z,10.91
2019-03-04T17:26:43.628Z,10.98
2019-03-04T17:29:13.122Z,10.85
2019-03-04T17:31:42.636Z,10.65
2019-03-04T17:34:12.120Z,10.57
2019-03-04T17:36:41.940Z,10.88
2019-03-04T17:39:11.489Z,10.69
2019-03-04T17:41:41.020Z,10.81
2019-03-04T17:44:10.612Z,11.10
2019-03-04T17:46:40.133Z,10.69
2019-03-04T17:49:09.713Z,10.88
2019-03-04T17:51:39.263Z,10.83
2019-03-04T17:54:08.729Z,10.94
2019-03-04T17:56:38.301Z,11.57
2019-03-04T17:59:07.826Z,12.52
2019-03-04T18:01:37.365Z,12.66
2019-03-04T18:04:06.928Z,12.75
2019-03-04T18:06:36.439Z,11.85
2019-03-04T18:09:07.332Z,11.59
2019-03-04T18:11:36.917Z,11.78
2019-03-04T18:14:07.449Z,11.49
2019-03-04T18:16:36.933Z,11.05
2019-03-04T18:19:06.472Z,10.38
2019-03-04T18:21:36.778Z,10.52
2019-03-04T18:24:06.558Z,10.07
2019-03-04T18:26:46.801Z,9.91
2019-03-04T18:29:22.214Z,9.39
2019-03-04T18:32:00.019Z,9.47
2019-03-04T18:34:56.564Z,9.56
2019-03-04T18:38:01.669Z,9.61
2019-03-04T18:40:58.286Z,9.68
2019-03-04T18:43:40.739Z,9.53
2019-03-04T18:46:37.055Z,9.17
2019-03-04T18:49:06.949Z,9.01
2019-03-04T18:51:38.199Z,9.06
2019-03-04T18:54:10.504Z,9.28
2019-03-04T18:56:40.032Z,8.81
2019-03-04T18:59:09.791Z,9.05
2019-03-04T19:01:39.723Z,8.67
2019-03-04T19:04:09.312Z,8.92
2019-03-04T19:06:38.858Z,9.20
2019-03-04T19:09:09.506Z,9.21
2019-03-04T19:11:39.382Z,8.82
2019-03-04T19:14:08.918Z,8.87
2019-03-04T19:16:38.493Z,8.65
2019-03-04T19:19:07.959Z,8.72
2019-03-04T19:21:37.469Z,9.62
2019-03-04T19:24:07.049Z,9.87
2019-03-04T19:26:36.595Z,10.73
2019-03-04T19:29:06.223Z,10.98
2019-03-04T19:31:35.675Z,9.65
2019-03-04T19:34:05.264Z,9.67
2019-03-04T19:36:34.702Z,9.14
2019-03-04T19:39:06.630Z,9.31
2019-03-04T19:41:36.177Z,9.49
2019-03-04T19:44:05.721Z,9.35
2019-03-04T19:46:35.269Z,9.71
2019-03-04T19:49:04.846Z,9.48
2019-03-04T19:51:34.425Z,9.41
2019-03-04T19:54:03.993Z,9.31
2019-03-04T19:56:33.515Z,9.27
2019-03-04T19:59:03.210Z,9.53
2019-03-04T20:01:32.648Z,10.47
2019-03-04T20:04:02.254Z,10.58
2019-03-04T20:06:31.795Z,10.64
2019-03-04T20:09:01.271Z,10.92
2019-03-04T20:11:30.923Z,10.98
2019-03-04T20:14:00.470Z,11.55
2019-03-04T20:16:29.938Z,10.91
2019-03-04T20:18:59.435Z,11.12
2019-03-04T20:21:29.255Z,10.69
2019-03-04T20:23:58.776Z,11.02
2019-03-04T20:26:28.240Z,11.41
2019-03-04T20:28:57.773Z,11.60
2019-03-04T20:31:27.223Z,10.99
2019-03-04T20:33:56.743Z,11.35
2019-03-04T20:36:26.236Z,11.35
2019-03-04T20:38:55.768Z,11.26
2019-03-04T20:41:25.233Z,10.50
2019-03-04T20:43:54.708Z,10.97
2019-03-04T20:46:24.230Z,10.92
2019-03-04T20:48:53.661Z,11.06
2019-03-04T20:51:23.132Z,11.16
2019-03-04T20:53:52.581Z,11.31
2019-03-04T20:56:22.172Z,10.14
2019-03-04T20:58:51.616Z,10.02
2019-03-04T21:01:21.275Z,8.54
2019-03-04T21:03:50.737Z,8.79
2019-03-04T21:06:20.255Z,8.28
2019-03-04T21:08:49.741Z,8.37
2019-03-04T21:11:19.303Z,8.22
2019-03-04T21:13:48.759Z,8.63
2019-03-04T21:16:18.227Z,8.54
2019-03-04T21:18:47.781Z,8.08
2019-03-04T21:21:17.339Z,8.54
2019-03-04T21:23:48.491Z,8.48
2019-03-04T21:26:21.045Z,9.07
2019-03-04T21:29:18.016Z,9.28
2019-03-04T21:31:58.612Z,8.96
2019-03-04T21:35:18.623Z,8.51
2019-03-04T21:37:49.674Z,8.61
2019-03-04T21:40:26.876Z,8.38
2019-03-04T21:43:09.505Z,8.70
2019-03-04T21:46:31.121Z,8.83
2019-03-04T21:49:03.852Z,8.14
2019-03-04T21:52:00.612Z,8.22
2019-03-04T21:54:30.130Z,8.40
2019-03-04T21:57:23.739Z,8.41
2019-03-04T21:59:53.360Z,7.86
2019-03-04T22:02:50.034Z,8.15
2019-03-04T22:05:19.656Z,7.81
2019-03-04T22:07:49.795Z,8.18
2019-03-04T22:10:19.336Z,7.99
2019-03-04T22:12:49.004Z,8.10
2019-03-04T22:15:18.558Z,8.32
2019-03-04T22:17:48.125Z,8.42
2019-03-04T22:20:17.582Z,8.29
2019-03-04T22:22:47.183Z,8.15
2019-03-04T22:25:16.783Z,8.05
2019-03-04T22:27:46.296Z,8.11
2019-03-04T22:30:16.343Z,8.01
2019-03-04T22:32:45.813Z,8.18
2019-03-04T22:35:17.166Z,7.65
2019-03-04T22:37:46.748Z,7.97
2019-03-04T22:40:17.494Z,8.05
2019-03-04T22:42:47.004Z,8.43
2019-03-04T22:45:17.606Z,8.19
2019-03-04T22:47:47.513Z,8.19
2019-03-04T22:50:17.648Z,8.28
2019-03-04T22:52:47.233Z,8.04
2019-03-04T22:55:26.131Z,8.29
2019-03-04T22:57:55.580Z,7.86
2019-03-04T23:01:32.472Z,7.98
2019-03-04T23:04:25.142Z,8.59
2019-03-04T23:07:06.166Z,8.35
2019-03-04T23:09:41.357Z,8.27
2019-03-04T23:12:15.305Z,8.93
2019-03-04T23:14:44.985Z,8.92
2019-03-04T23:17:14.468Z,8.69
2019-03-04T23:19:43.938Z,8.21
2019-03-04T23:22:13.413Z,8.41
2019-03-04T23:24:42.883Z,8.22
2019-03-04T23:27:12.616Z,8.16
2019-03-04T23:29:42.098Z,8.61
2019-03-04T23:32:11.666Z,8.02
2019-03-04T23:34:41.141Z,8.46
2019-03-04T23:37:10.717Z,7.94
2019-03-04T23:39:40.274Z,8.49
2019-03-04T23:42:09.746Z,8.60
2019-03-04T23:44:39.283Z,8.49
2019-03-04T23:47:08.994Z,8.79
2019-03-04T23:49:38.464Z,8.91
2019-03-04T23:52:07.921Z,8.79
2019-03-04T23:54:37.389Z,9.34
2019-03-04T23:57:06.861Z,9.28
2019-03-04T23:59:36.347Z,9.02
