createdAt,value
2023-04-16T00:00:55.285Z,9.10
2023-04-16T00:03:23.961Z,9.07
2023-04-16T00:05:51.697Z,9.04
2023-04-16T00:08:19.599Z,9.04
2023-04-16T00:10:47.284Z,9.05
2023-04-16T00:13:14.935Z,9.01
2023-04-16T00:15:42.613Z,9.05
2023-04-16T00:18:11.646Z,9.02
2023-04-16T00:20:39.339Z,8.99
2023-04-16T00:23:07.015Z,9.00
2023-04-16T00:25:34.654Z,8.98
2023-04-16T00:28:02.286Z,8.99
2023-04-16T00:30:29.943Z,8.99
2023-04-16T00:32:57.649Z,8.99
2023-04-16T00:35:26.725Z,9.02
2023-04-16T00:37:54.366Z,9.02
2023-04-16T00:40:22.157Z,9.01
2023-04-16T00:42:49.783Z,9.01
2023-04-16T00:45:17.494Z,9.02
2023-04-16T00:47:45.217Z,9.03
2023-04-16T00:50:13.230Z,9.02
2023-04-16T00:52:42.296Z,9.03
2023-04-16T00:55:13.238Z,9.02
2023-04-16T00:57:41.086Z,9.07
2023-04-16T01:00:09.792Z,9.07
2023-04-16T01:02:37.759Z,9.09
2023-04-16T01:05:06.477Z,9.09
2023-04-16T01:07:34.118Z,9.10
2023-04-16T01:10:03.613Z,9.07
2023-04-16T01:12:32.480Z,9.05
2023-04-16T01:15:00.662Z,9.04
2023-04-16T01:17:28.375Z,9.06
2023-04-16T01:19:59.774Z,9.07
2023-04-16T01:22:29.120Z,9.07
2023-04-16T01:24:56.873Z,9.07
2023-04-16T01:27:24.478Z,9.07
2023-04-16T01:29:52.298Z,9.05
2023-04-16T01:32:19.991Z,9.02
2023-04-16T01:34:47.670Z,9.06
2023-04-16T01:37:15.703Z,9.04
2023-04-16T01:39:44.677Z,9.07
2023-04-16T01:42:12.271Z,9.07
2023-04-16T01:44:39.906Z,9.11
2023-04-16T01:47:07.826Z,9.09
2023-04-16T01:49:36.380Z,9.09
2023-04-16T01:52:04.001Z,9.12
2023-04-16T01:54:31.820Z,9.10
2023-04-16T01:57:01.703Z,9.06
2023-04-16T01:59:29.371Z,9.04
2023-04-16T02:01:57.160Z,9.04
2023-04-16T02:04:24.892Z,9.08
2023-04-16T02:06:52.510Z,9.09
2023-04-16T02:09:20.123Z,9.08
2023-04-16T02:11:47.725Z,9.11
2023-04-16T02:14:16.739Z,9.09
2023-04-16T02:16:44.436Z,9.11
2023-04-16T02:19:12.157Z,9.10
2023-04-16T02:21:39.796Z,9.08
2023-04-16T02:24:07.463Z,9.07
2023-04-16T02:26:35.116Z,9.11
2023-04-16T02:29:03.002Z,9.08
2023-04-16T02:31:32.156Z,9.05
2023-04-16T02:34:00.176Z,9.10
2023-04-16T02:36:27.859Z,9.11
2023-04-16T02:38:55.494Z,9.05
2023-04-16T02:41:23.170Z,9.04
2023-04-16T02:43:50.883Z,9.01
2023-04-16T02:46:18.673Z,9.05
2023-04-16T02:48:47.664Z,9.08
2023-04-16T02:51:15.385Z,9.07
2023-04-16T02:53:45.818Z,9.06
2023-04-16T02:56:13.696Z,9.01
2023-04-16T02:58:41.399Z,9.03
2023-04-16T03:01:09.052Z,9.05
2023-04-16T03:03:36.784Z,9.06
2023-04-16T03:06:05.973Z,9.04
2023-04-16T03:08:33.667Z,9.08
2023-04-16T03:11:01.510Z,9.10
2023-04-16T03:13:29.154Z,9.09
2023-04-16T03:15:56.855Z,9.08
2023-04-16T03:18:24.542Z,9.07
2023-04-16T03:20:53.149Z,9.10
2023-04-16T03:23:22.191Z,9.08
2023-04-16T03:25:49.870Z,9.04
2023-04-16T03:28:17.584Z,9.05
2023-04-16T03:30:51.532Z,9.00
2023-04-16T03:33:19.421Z,8.98
2023-04-16T03:35:47.169Z,8.93
2023-04-16T03:38:14.869Z,8.88
2023-04-16T03:40:43.875Z,8.82
2023-04-16T03:43:11.458Z,8.85
2023-04-16T03:45:45.138Z,8.80
2023-04-16T03:48:12.985Z,8.81
2023-04-16T03:50:41.196Z,8.73
2023-04-16T03:53:08.873Z,8.73
2023-04-16T03:55:36.906Z,8.71
2023-04-16T03:58:05.947Z,8.73
2023-04-16T04:00:33.819Z,8.69
2023-04-16T04:03:01.690Z,8.77
2023-04-16T04:05:29.518Z,8.77
2023-04-16T04:07:57.126Z,8.74
2023-04-16T04:10:24.820Z,8.74
2023-04-16T04:12:52.479Z,8.72
2023-04-16T04:15:21.556Z,8.69
2023-04-16T04:17:49.239Z,8.66
2023-04-16T04:20:17.018Z,8.63
2023-04-16T04:22:44.699Z,8.60
2023-04-16T04:25:12.410Z,8.59
2023-04-16T04:27:40.115Z,8.62
2023-04-16T04:30:08.994Z,8.66
2023-04-16T04:32:38.011Z,8.60
2023-04-16T04:35:06.166Z,8.59
2023-04-16T04:37:33.804Z,8.56
2023-04-16T04:40:01.508Z,8.61
2023-04-16T04:42:29.161Z,8.61
2023-04-16T04:44:56.819Z,8.60
2023-04-16T04:47:24.586Z,8.60
2023-04-16T04:49:53.707Z,8.59
2023-04-16T04:52:21.507Z,8.57
2023-04-16T04:54:49.242Z,8.62
2023-04-16T04:57:16.912Z,8.58
2023-04-16T04:59:44.567Z,8.59
2023-04-16T05:02:12.344Z,8.59
2023-04-16T05:04:40.099Z,8.61
2023-04-16T05:07:09.173Z,8.61
2023-04-16T05:09:36.853Z,8.62
2023-04-16T05:12:05.152Z,8.60
2023-04-16T05:14:32.755Z,8.57
2023-04-16T05:17:00.471Z,8.56
2023-04-16T05:19:28.387Z,8.52
2023-04-16T05:21:56.174Z,8.52
2023-04-16T05:24:25.382Z,8.53
2023-04-16T05:26:53.017Z,8.57
2023-04-16T05:29:20.777Z,8.54
2023-04-16T05:31:48.400Z,8.54
2023-04-16T05:34:16.174Z,8.53
2023-04-16T05:36:43.936Z,8.54
2023-04-16T05:39:11.827Z,8.52
2023-04-16T05:41:40.921Z,8.55
2023-04-16T05:44:08.574Z,8.54
2023-04-16T05:46:36.340Z,8.55
2023-04-16T05:49:03.981Z,8.51
2023-04-16T05:51:32.364Z,8.47
2023-04-16T05:53:59.994Z,8.50
2023-04-16T05:56:27.861Z,8.47
2023-04-16T05:58:56.896Z,8.52
2023-04-16T06:01:24.586Z,8.57
2023-04-16T06:03:52.258Z,8.57
2023-04-16T06:06:20.023Z,8.61
2023-04-16T06:08:47.776Z,8.57
2023-04-16T06:11:15.727Z,8.55
2023-04-16T06:13:43.788Z,8.56
2023-04-16T06:16:12.839Z,8.60
2023-04-16T06:18:40.572Z,8.61
2023-04-16T06:21:08.300Z,8.63
2023-04-16T06:23:35.971Z,8.67
2023-04-16T06:26:03.616Z,8.64
2023-04-16T06:28:31.286Z,8.66
2023-04-16T06:30:59.035Z,8.66
2023-04-16T06:33:28.102Z,8.66
2023-04-16T06:35:56.565Z,8.69
2023-04-16T06:38:24.225Z,8.73
2023-04-16T06:40:51.918Z,8.71
2023-04-16T06:43:19.826Z,8.70
2023-04-16T06:45:47.452Z,8.70
2023-04-16T06:48:15.410Z,8.70
2023-04-16T06:50:44.497Z,8.66
2023-04-16T06:53:12.304Z,8.70
2023-04-16T06:55:39.954Z,8.70
2023-04-16T06:58:07.577Z,8.79
2023-04-16T07:00:35.429Z,8.79
2023-04-16T07:03:03.318Z,8.75
2023-04-16T07:05:31.650Z,8.79
2023-04-16T07:08:00.924Z,8.82
2023-04-16T07:10:28.586Z,8.81
2023-04-16T07:12:56.277Z,8.82
2023-04-16T07:15:24.010Z,8.83
2023-04-16T07:17:51.764Z,8.85
2023-04-16T07:20:19.551Z,8.89
2023-04-16T07:22:47.383Z,8.83
2023-04-16T07:25:16.394Z,8.85
2023-04-16T07:27:44.104Z,8.88
2023-04-16T07:30:12.280Z,8.90
2023-04-16T07:32:39.961Z,8.87
2023-04-16T07:35:08.440Z,8.92
2023-04-16T07:37:36.042Z,8.95
2023-04-16T07:40:04.148Z,8.98
2023-04-16T07:42:33.245Z,8.95
2023-04-16T07:45:00.883Z,8.97
2023-04-16T07:47:28.658Z,8.98
2023-04-16T07:49:56.351Z,9.01
2023-04-16T07:52:23.984Z,9.02
2023-04-16T07:54:52.030Z,9.03
2023-04-16T07:57:19.755Z,9.00
2023-04-16T07:59:48.892Z,9.03
2023-04-16T08:02:17.579Z,9.06
2023-04-16T08:04:45.591Z,8.96
2023-04-16T08:07:13.401Z,8.98
2023-04-16T08:09:48.904Z,8.98
2023-04-16T08:12:17.353Z,8.94
2023-04-16T08:14:45.037Z,8.94
2023-04-16T08:17:14.511Z,8.94
2023-04-16T08:19:43.792Z,8.94
2023-04-16T08:22:11.735Z,8.95
2023-04-16T08:24:39.428Z,8.96
2023-04-16T08:27:17.941Z,9.02
2023-04-16T08:29:46.651Z,9.10
2023-04-16T08:32:15.773Z,9.16
2023-04-16T08:34:43.505Z,9.14
2023-04-16T08:37:11.204Z,9.23
2023-04-16T08:39:38.890Z,9.16
2023-04-16T08:42:11.128Z,9.11
2023-04-16T08:44:44.732Z,9.09
2023-04-16T08:47:16.676Z,9.12
2023-04-16T08:49:45.818Z,9.10
2023-04-16T08:52:19.401Z,9.08
2023-04-16T08:54:56.328Z,9.08
2023-04-16T08:57:27.334Z,9.04
2023-04-16T08:59:56.889Z,9.13
2023-04-16T09:02:27.466Z,9.11
2023-04-16T09:04:56.493Z,9.08
2023-04-16T09:07:25.199Z,9.08
2023-04-16T09:09:54.838Z,9.13
2023-04-16T09:12:24.694Z,9.18
2023-04-16T09:14:52.550Z,9.24
2023-04-16T09:17:20.802Z,9.31
2023-04-16T09:19:49.847Z,9.35
2023-04-16T09:22:17.893Z,9.40
2023-04-16T09:24:45.647Z,9.52
2023-04-16T09:27:13.668Z,9.51
2023-04-16T09:29:42.408Z,9.47
2023-04-16T09:32:11.633Z,9.43
2023-04-16T09:34:59.800Z,9.45
2023-04-16T09:37:29.658Z,9.49
2023-04-16T09:39:58.738Z,9.50
2023-04-16T09:42:28.660Z,9.52
2023-04-16T09:44:59.400Z,9.60
2023-04-16T09:47:40.971Z,9.64
2023-04-16T09:50:12.615Z,9.63
2023-04-16T09:52:41.043Z,9.59
2023-04-16T09:55:09.251Z,9.60
2023-04-16T09:57:39.013Z,9.48
2023-04-16T10:00:10.266Z,9.50
2023-04-16T10:02:42.817Z,9.45
2023-04-16T10:05:18.671Z,9.40
2023-04-16T10:07:48.641Z,9.40
2023-04-16T10:10:16.656Z,9.38
2023-04-16T10:12:44.598Z,9.40
2023-04-16T10:15:12.621Z,9.39
2023-04-16T10:17:40.647Z,9.43
2023-04-16T10:20:09.371Z,9.43
2023-04-16T10:22:38.886Z,9.44
2023-04-16T10:25:08.823Z,9.46
2023-04-16T10:27:38.109Z,9.52
2023-04-16T10:30:08.298Z,9.63
2023-04-16T10:32:37.966Z,9.75
2023-04-16T10:35:06.817Z,9.73
2023-04-16T10:37:34.554Z,9.75
2023-04-16T10:40:23.492Z,9.81
2023-04-16T10:42:56.024Z,9.79
2023-04-16T10:45:28.452Z,9.76
2023-04-16T10:47:57.701Z,9.72
2023-04-16T10:50:25.626Z,9.70
2023-04-16T10:53:21.080Z,9.63
2023-04-16T10:56:15.522Z,9.66
2023-04-16T10:58:43.342Z,9.66
2023-04-16T11:01:16.402Z,9.76
2023-04-16T11:03:45.617Z,9.83
2023-04-16T11:06:16.481Z,9.91
2023-04-16T11:08:54.096Z,9.95
2023-04-16T11:11:23.988Z,9.94
2023-04-16T11:13:56.949Z,9.96
2023-04-16T11:16:26.299Z,9.97
2023-04-16T11:18:56.324Z,9.98
2023-04-16T11:21:25.181Z,10.06
2023-04-16T11:23:54.421Z,10.01
2023-04-16T11:26:28.608Z,10.01
2023-04-16T11:28:57.316Z,10.04
2023-04-16T11:31:27.084Z,10.08
2023-04-16T11:33:57.099Z,10.10
2023-04-16T11:37:06.239Z,10.11
2023-04-16T11:39:12.802Z,10.09
2023-04-16T11:41:45.313Z,10.10
2023-04-16T11:44:23.938Z,10.12
2023-04-16T11:46:52.471Z,10.15
2023-04-16T11:49:28.639Z,10.23
2023-04-16T11:51:56.413Z,10.25
2023-04-16T11:54:25.672Z,10.26
2023-04-16T11:56:54.884Z,10.29
2023-04-16T11:59:24.211Z,10.30
2023-04-16T12:01:53.214Z,10.27
2023-04-16T12:04:23.030Z,10.26
2023-04-16T12:07:06.766Z,10.25
2023-04-16T12:09:37.864Z,10.29
2023-04-16T12:12:26.404Z,10.27
2023-04-16T12:14:56.705Z,10.25
2023-04-16T12:17:25.094Z,10.28
2023-04-16T12:19:53.719Z,10.27
2023-04-16T12:22:28.764Z,10.19
2023-04-16T12:25:00.868Z,10.19
2023-04-16T12:27:42.399Z,10.13
2023-04-16T12:30:10.864Z,10.08
2023-04-16T12:32:38.710Z,10.11
2023-04-16T12:35:06.791Z,10.06
2023-04-16T12:37:35.314Z,10.04
2023-04-16T12:40:04.726Z,10.07
2023-04-16T12:42:35.971Z,9.93
2023-04-16T12:45:05.000Z,9.92
2023-04-16T12:47:32.851Z,9.93
2023-04-16T12:50:00.650Z,9.90
2023-04-16T12:52:28.409Z,9.88
2023-04-16T12:54:56.087Z,9.92
2023-04-16T12:57:28.430Z,9.90
2023-04-16T12:59:58.289Z,9.84
2023-04-16T13:02:26.856Z,9.81
2023-04-16T13:04:55.420Z,9.79
2023-04-16T13:07:24.103Z,9.83
2023-04-16T13:09:51.816Z,9.81
2023-04-16T13:12:19.542Z,9.78
2023-04-16T13:14:47.199Z,9.76
2023-04-16T13:17:16.287Z,9.75
2023-04-16T13:19:44.032Z,9.71
2023-04-16T13:22:11.682Z,9.73
2023-04-16T13:24:39.433Z,9.73
2023-04-16T13:27:08.375Z,9.75
2023-04-16T13:29:36.995Z,9.74
2023-04-16T13:32:05.383Z,9.73
2023-04-16T13:34:34.421Z,9.74
2023-04-16T13:37:02.115Z,9.69
2023-04-16T13:39:29.812Z,9.70
2023-04-16T13:41:57.547Z,9.69
2023-04-16T13:44:25.269Z,9.69
2023-04-16T13:46:53.824Z,9.72
2023-04-16T13:49:22.582Z,9.74
2023-04-16T13:51:51.647Z,9.71
2023-04-16T13:54:19.319Z,9.70
2023-04-16T13:56:46.997Z,9.73
2023-04-16T13:59:16.644Z,9.76
2023-04-16T14:01:44.343Z,9.78
2023-04-16T14:04:12.071Z,9.79
2023-04-16T14:06:39.740Z,9.83
2023-04-16T14:09:10.597Z,9.85
2023-04-16T14:11:38.703Z,9.89
2023-04-16T14:14:06.553Z,9.93
2023-04-16T14:16:34.353Z,9.95
2023-04-16T14:19:02.143Z,10.01
2023-04-16T14:21:29.823Z,10.01
2023-04-16T14:23:57.484Z,9.98
2023-04-16T14:26:26.640Z,9.99
2023-04-16T14:28:54.326Z,9.98
2023-04-16T14:31:22.070Z,10.01
2023-04-16T14:33:49.748Z,10.03
2023-04-16T14:36:17.457Z,9.99
2023-04-16T14:38:45.247Z,9.95
2023-04-16T14:41:13.861Z,9.89
2023-04-16T14:43:44.242Z,9.85
2023-04-16T14:46:11.953Z,9.81
2023-04-16T14:48:39.600Z,9.81
2023-04-16T14:51:07.345Z,9.84
2023-04-16T14:53:36.464Z,9.89
2023-04-16T14:56:04.252Z,9.86
2023-04-16T14:58:32.115Z,9.90
2023-04-16T15:01:01.147Z,9.88
2023-04-16T15:03:29.079Z,9.81
2023-04-16T15:05:57.072Z,9.79
2023-04-16T15:08:25.036Z,9.78
2023-04-16T15:10:52.929Z,9.72
2023-04-16T15:13:20.616Z,9.70
2023-04-16T15:15:48.629Z,9.66
2023-04-16T15:18:17.790Z,9.70
2023-04-16T15:20:45.964Z,9.60
2023-04-16T15:23:13.622Z,9.61
2023-04-16T15:25:41.554Z,9.61
2023-04-16T15:28:09.266Z,9.63
2023-04-16T15:30:38.318Z,9.65
2023-04-16T15:33:06.037Z,9.64
2023-04-16T15:35:38.809Z,9.65
2023-04-16T15:38:06.502Z,9.69
2023-04-16T15:40:34.304Z,9.68
2023-04-16T15:43:02.021Z,9.68
2023-04-16T15:45:29.788Z,9.71
2023-04-16T15:47:57.463Z,9.67
2023-04-16T15:50:26.455Z,9.71
2023-04-16T15:52:55.470Z,9.68
2023-04-16T15:55:23.429Z,9.66
2023-04-16T15:57:51.307Z,9.67
2023-04-16T16:00:19.120Z,9.66
2023-04-16T16:02:48.015Z,9.63
2023-04-16T16:05:17.009Z,9.57
2023-04-16T16:07:44.864Z,9.54
2023-04-16T16:10:14.092Z,9.52
2023-04-16T16:12:42.131Z,9.47
2023-04-16T16:15:10.967Z,9.49
2023-04-16T16:17:38.974Z,9.53
2023-04-16T16:20:10.253Z,9.51
2023-04-16T16:22:39.081Z,9.47
2023-04-16T16:25:08.008Z,9.49
2023-04-16T16:27:37.179Z,9.48
2023-04-16T16:30:07.240Z,9.50
2023-04-16T16:32:35.141Z,9.51
2023-04-16T16:35:02.887Z,9.47
2023-04-16T16:37:30.503Z,9.43
2023-04-16T16:39:58.153Z,9.40
2023-04-16T16:42:26.564Z,9.32
2023-04-16T16:44:57.430Z,9.35
2023-04-16T16:47:25.419Z,9.35
2023-04-16T16:49:54.588Z,9.29
2023-04-16T16:52:23.902Z,9.28
2023-04-16T16:54:51.618Z,9.25
2023-04-16T16:57:19.876Z,9.27
2023-04-16T16:59:48.385Z,9.28
2023-04-16T17:02:17.599Z,9.26
2023-04-16T17:04:45.416Z,9.18
2023-04-16T17:07:13.054Z,9.17
2023-04-16T17:09:40.778Z,9.18
2023-04-16T17:12:08.506Z,9.21
2023-04-16T17:14:36.241Z,9.14
2023-04-16T17:17:03.924Z,9.14
2023-04-16T17:19:33.070Z,9.12
2023-04-16T17:22:00.717Z,9.10
2023-04-16T17:24:28.432Z,9.08
2023-04-16T17:26:56.330Z,9.05
2023-04-16T17:29:26.038Z,9.07
2023-04-16T17:31:54.223Z,9.07
2023-04-16T17:34:22.290Z,9.04
2023-04-16T17:36:51.459Z,9.07
2023-04-16T17:39:19.126Z,9.03
2023-04-16T17:41:46.834Z,8.98
2023-04-16T17:44:14.596Z,8.99
2023-04-16T17:46:42.403Z,8.97
2023-04-16T17:49:10.118Z,8.97
2023-04-16T17:51:37.758Z,8.90
2023-04-16T17:54:07.177Z,8.90
2023-04-16T17:56:34.880Z,8.83
2023-04-16T17:59:02.561Z,8.83
2023-04-16T18:01:30.718Z,8.79
2023-04-16T18:03:58.649Z,8.77
2023-04-16T18:06:27.493Z,8.74
2023-04-16T18:08:55.387Z,8.72
2023-04-16T18:11:24.383Z,8.73
2023-04-16T18:13:53.701Z,8.71
2023-04-16T18:16:22.397Z,8.67
2023-04-16T18:18:50.326Z,8.66
2023-04-16T18:21:17.929Z,8.66
2023-04-16T18:23:45.796Z,8.63
2023-04-16T18:26:13.452Z,8.66
2023-04-16T18:28:42.478Z,8.68
2023-04-16T18:31:10.827Z,8.63
2023-04-16T18:33:55.803Z,8.59
2023-04-16T18:36:24.810Z,8.59
2023-04-16T18:39:00.168Z,8.58
2023-04-16T18:41:30.037Z,8.54
2023-04-16T18:43:59.470Z,8.49
2023-04-16T18:46:27.817Z,8.48
2023-04-16T18:48:55.650Z,8.50
2023-04-16T18:51:23.615Z,8.49
2023-04-16T18:53:51.565Z,8.44
2023-04-16T18:56:19.426Z,8.44
2023-04-16T18:58:47.968Z,8.43
2023-04-16T19:01:17.869Z,8.41
2023-04-16T19:03:46.342Z,8.45
2023-04-16T19:06:14.072Z,8.45
2023-04-16T19:08:42.257Z,8.52
2023-04-16T19:11:09.929Z,8.44
2023-04-16T19:13:38.562Z,8.37
2023-04-16T19:16:11.780Z,8.36
2023-04-16T19:18:40.960Z,8.35
2023-04-16T19:21:10.716Z,8.36
2023-04-16T19:23:38.592Z,8.40
2023-04-16T19:26:06.645Z,8.41
2023-04-16T19:28:34.362Z,8.41
2023-04-16T19:31:02.458Z,8.40
2023-04-16T19:33:30.133Z,8.37
2023-04-16T19:36:00.158Z,8.37
2023-04-16T19:38:28.203Z,8.33
2023-04-16T19:40:56.226Z,8.32
2023-04-16T19:43:24.107Z,8.35
2023-04-16T19:45:53.792Z,8.37
2023-04-16T19:48:21.696Z,8.33
2023-04-16T19:50:49.517Z,8.36
2023-04-16T19:53:18.741Z,8.30
2023-04-16T19:55:46.897Z,8.31
2023-04-16T19:58:14.630Z,8.33
2023-04-16T20:00:42.620Z,8.36
2023-04-16T20:03:10.787Z,8.32
2023-04-16T20:05:38.510Z,8.34
2023-04-16T20:08:07.069Z,8.35
2023-04-16T20:10:36.109Z,8.37
2023-04-16T20:13:05.270Z,8.36
2023-04-16T20:15:33.263Z,8.35
2023-04-16T20:18:00.899Z,8.32
2023-04-16T20:20:28.951Z,8.31
2023-04-16T20:22:56.791Z,8.24
2023-04-16T20:25:26.464Z,8.24
2023-04-16T20:27:55.483Z,8.21
2023-04-16T20:30:29.206Z,8.18
2023-04-16T20:32:56.975Z,8.25
2023-04-16T20:35:25.000Z,8.21
2023-04-16T20:37:52.652Z,8.25
2023-04-16T20:40:21.115Z,8.21
2023-04-16T20:42:51.088Z,8.21
2023-04-16T20:45:20.396Z,8.21
2023-04-16T20:47:48.423Z,8.24
2023-04-16T20:50:16.539Z,8.22
2023-04-16T20:52:44.419Z,8.22
2023-04-16T20:55:13.029Z,8.27
2023-04-16T20:57:40.724Z,8.20
2023-04-16T21:00:12.357Z,8.24
2023-04-16T21:02:41.576Z,8.20
2023-04-16T21:05:13.993Z,8.27
2023-04-16T21:07:42.223Z,8.21
2023-04-16T21:10:11.051Z,8.16
2023-04-16T21:12:38.861Z,8.16
2023-04-16T21:15:07.540Z,8.13
2023-04-16T21:17:35.257Z,8.13
2023-04-16T21:20:07.122Z,8.12
2023-04-16T21:22:34.801Z,8.13
2023-04-16T21:25:03.093Z,8.14
2023-04-16T21:27:30.824Z,8.11
2023-04-16T21:29:58.679Z,8.07
2023-04-16T21:32:26.408Z,8.10
2023-04-16T21:34:54.034Z,8.02
2023-04-16T21:37:23.411Z,7.96
2023-04-16T21:39:51.102Z,7.95
2023-04-16T21:42:19.123Z,7.98
2023-04-16T21:44:46.849Z,7.96
2023-04-16T21:47:14.626Z,7.95
2023-04-16T21:49:43.106Z,7.97
2023-04-16T21:52:14.125Z,7.84
2023-04-16T21:54:43.820Z,7.83
2023-04-16T21:57:11.692Z,7.78
2023-04-16T21:59:39.828Z,7.72
2023-04-16T22:02:08.172Z,7.69
2023-04-16T22:04:38.405Z,7.65
2023-04-16T22:07:09.357Z,7.62
2023-04-16T22:09:37.127Z,7.62
2023-04-16T22:12:11.156Z,7.62
2023-04-16T22:14:44.097Z,7.59
2023-04-16T22:17:17.697Z,7.61
2023-04-16T22:19:45.501Z,7.57
2023-04-16T22:22:13.718Z,7.50
2023-04-16T22:24:41.419Z,7.47
2023-04-16T22:27:10.811Z,7.42
2023-04-16T22:29:38.432Z,7.54
2023-04-16T22:32:07.871Z,7.47
2023-04-16T22:34:35.906Z,7.41
2023-04-16T22:37:03.738Z,7.40
2023-04-16T22:39:31.979Z,7.43
2023-04-16T22:41:59.675Z,7.41
2023-04-16T22:44:29.065Z,7.42
2023-04-16T22:46:56.704Z,7.32
2023-04-16T22:49:24.411Z,7.35
2023-04-16T22:51:52.111Z,7.35
2023-04-16T22:54:19.695Z,7.28
2023-04-16T22:56:48.805Z,7.28
2023-04-16T22:59:16.444Z,7.30
2023-04-16T23:01:46.134Z,7.25
2023-04-16T23:04:13.858Z,7.30
2023-04-16T23:06:42.025Z,7.27
2023-04-16T23:09:10.886Z,7.24
2023-04-16T23:11:38.729Z,7.23
2023-04-16T23:14:06.675Z,7.21
2023-04-16T23:16:34.359Z,7.26
2023-04-16T23:19:03.850Z,7.32
2023-04-16T23:21:32.401Z,7.36
2023-04-16T23:24:00.125Z,7.34
2023-04-16T23:26:28.141Z,7.42
2023-04-16T23:28:56.952Z,7.38
2023-04-16T23:31:25.252Z,7.36
2023-04-16T23:33:54.020Z,7.33
2023-04-16T23:36:23.051Z,7.33
2023-04-16T23:38:51.002Z,7.40
2023-04-16T23:41:18.603Z,7.42
2023-04-16T23:43:47.101Z,7.39
2023-04-16T23:46:14.805Z,7.39
2023-04-16T23:48:42.443Z,7.35
2023-04-16T23:51:10.504Z,7.34
2023-04-16T23:53:40.671Z,7.30
2023-04-16T23:56:11.434Z,7.31
2023-04-16T23:58:39.162Z,7.34
