createdAt,value
2023-04-29T00:00:21.103Z,11.90
2023-04-29T00:02:48.555Z,11.80
2023-04-29T00:05:16.664Z,11.80
2023-04-29T00:07:44.024Z,11.80
2023-04-29T00:10:14.864Z,11.80
2023-04-29T00:12:42.298Z,11.70
2023-04-29T00:15:10.347Z,11.70
2023-04-29T00:17:37.870Z,11.60
2023-04-29T00:20:08.533Z,11.40
2023-04-29T00:22:35.807Z,11.30
2023-04-29T00:25:02.491Z,11.30
2023-04-29T00:27:30.029Z,11.20
2023-04-29T00:29:58.469Z,11.20
2023-04-29T00:32:25.683Z,11.20
2023-04-29T00:34:52.797Z,11.20
2023-04-29T00:37:19.830Z,11.30
2023-04-29T00:39:47.450Z,11.30
2023-04-29T00:42:14.515Z,11.40
2023-04-29T00:44:41.687Z,11.40
2023-04-29T00:47:11.532Z,11.50
2023-04-29T00:49:39.903Z,11.40
2023-04-29T00:52:09.887Z,11.40
2023-04-29T00:54:37.184Z,11.30
2023-04-29T00:57:07.430Z,11.40
2023-04-29T00:59:35.119Z,11.30
2023-04-29T01:02:05.475Z,11.40
2023-04-29T01:04:32.230Z,11.40
2023-04-29T01:07:10.610Z,11.50
2023-04-29T01:10:02.053Z,11.50
2023-04-29T01:12:36.391Z,11.50
2023-04-29T01:15:06.590Z,11.60
2023-04-29T01:17:55.966Z,11.50
2023-04-29T01:20:24.585Z,11.40
2023-04-29T01:22:51.331Z,11.40
2023-04-29T01:25:18.499Z,11.40
2023-04-29T01:28:54.744Z,11.40
2023-04-29T01:31:32.760Z,11.40
2023-04-29T01:34:28.470Z,11.30
2023-04-29T01:37:07.030Z,11.30
2023-04-29T01:39:49.188Z,11.30
2023-04-29T01:42:42.138Z,11.20
2023-04-29T01:45:16.423Z,11.10
2023-04-29T01:47:43.760Z,11.10
2023-04-29T01:50:12.782Z,11.10
2023-04-29T01:52:39.880Z,11.00
2023-04-29T01:55:07.047Z,11.00
2023-04-29T01:57:49.063Z,11.00
2023-04-29T02:00:34.731Z,11.00
2023-04-29T02:03:02.235Z,11.00
2023-04-29T02:05:36.394Z,11.00
2023-04-29T02:08:04.335Z,11.10
2023-04-29T02:10:33.489Z,11.10
2023-04-29T02:13:23.568Z,11.20
2023-04-29T02:15:50.851Z,11.20
2023-04-29T02:18:19.169Z,11.30
2023-04-29T02:20:50.773Z,11.30
2023-04-29T02:23:17.478Z,11.30
2023-04-29T02:25:45.247Z,11.30
2023-04-29T02:28:12.726Z,11.30
2023-04-29T02:30:41.039Z,11.30
2023-04-29T02:33:08.827Z,11.40
2023-04-29T02:35:35.918Z,11.40
2023-04-29T02:38:03.221Z,11.40
2023-04-29T02:40:30.348Z,11.40
2023-04-29T02:42:59.537Z,11.40
2023-04-29T02:45:29.591Z,11.40
2023-04-29T02:47:57.163Z,11.50
2023-04-29T02:50:25.891Z,11.50
2023-04-29T02:52:53.505Z,11.50
2023-04-29T02:55:20.686Z,11.50
2023-04-29T02:57:47.739Z,11.40
2023-04-29T03:00:15.019Z,11.40
2023-04-29T03:02:42.574Z,11.30
2023-04-29T03:05:10.050Z,11.30
2023-04-29T03:07:37.734Z,11.40
2023-04-29T03:10:06.452Z,11.40
2023-04-29T03:12:36.267Z,11.40
2023-04-29T03:15:03.803Z,11.40
2023-04-29T03:17:30.688Z,11.40
2023-04-29T03:19:58.151Z,11.40
2023-04-29T03:22:25.737Z,11.40
2023-04-29T03:24:53.271Z,11.50
2023-04-29T03:27:20.914Z,11.50
2023-04-29T03:29:49.327Z,11.50
2023-04-29T03:32:16.319Z,11.50
2023-04-29T03:34:45.558Z,11.50
2023-04-29T03:37:27.671Z,11.60
2023-04-29T03:40:05.407Z,11.50
2023-04-29T03:42:32.468Z,11.50
2023-04-29T03:44:59.835Z,11.50
2023-04-29T03:47:27.214Z,11.50
2023-04-29T03:49:54.504Z,11.60
2023-04-29T03:52:21.781Z,11.60
2023-04-29T03:54:51.175Z,11.60
2023-04-29T03:57:18.486Z,11.60
2023-04-29T03:59:50.147Z,11.60
2023-04-29T04:02:31.972Z,11.60
2023-04-29T04:04:59.534Z,11.70
2023-04-29T04:07:27.068Z,11.60
2023-04-29T04:10:23.992Z,11.70
2023-04-29T04:12:51.242Z,11.70
2023-04-29T04:15:18.444Z,11.70
2023-04-29T04:17:45.952Z,11.70
2023-04-29T04:20:13.361Z,11.70
2023-04-29T04:22:41.075Z,11.60
2023-04-29T04:25:17.103Z,11.70
2023-04-29T04:27:44.243Z,11.50
2023-04-29T04:30:19.578Z,11.50
2023-04-29T04:32:47.131Z,11.60
2023-04-29T04:35:15.051Z,11.50
2023-04-29T04:37:42.108Z,11.50
2023-04-29T04:40:12.107Z,11.50
2023-04-29T04:42:57.177Z,11.40
2023-04-29T04:45:24.659Z,11.40
2023-04-29T04:47:52.029Z,11.40
2023-04-29T04:50:29.462Z,11.40
2023-04-29T04:52:57.268Z,11.40
2023-04-29T04:55:42.900Z,11.30
2023-04-29T04:58:10.256Z,11.30
2023-04-29T05:00:39.123Z,11.30
2023-04-29T05:03:06.820Z,11.30
2023-04-29T05:05:34.362Z,11.30
2023-04-29T05:08:01.515Z,11.40
2023-04-29T05:10:38.243Z,11.40
2023-04-29T05:13:06.429Z,11.40
2023-04-29T05:15:35.757Z,11.40
2023-04-29T05:18:04.287Z,11.40
2023-04-29T05:20:31.945Z,11.40
2023-04-29T05:23:01.931Z,11.50
2023-04-29T05:25:31.497Z,11.50
2023-04-29T05:27:59.158Z,11.50
2023-04-29T05:30:29.901Z,11.40
2023-04-29T05:32:57.381Z,11.40
2023-04-29T05:35:25.332Z,11.50
2023-04-29T05:37:55.148Z,11.40
2023-04-29T05:40:31.381Z,11.50
2023-04-29T05:43:25.545Z,11.50
2023-04-29T05:45:53.134Z,11.50
2023-04-29T05:48:20.027Z,11.40
2023-04-29T05:50:48.447Z,11.50
2023-04-29T05:53:15.769Z,11.60
2023-04-29T05:55:45.311Z,11.50
2023-04-29T05:58:12.762Z,11.50
2023-04-29T06:00:40.744Z,11.50
2023-04-29T06:03:15.039Z,11.40
2023-04-29T06:05:42.823Z,11.50
2023-04-29T06:08:18.489Z,11.50
2023-04-29T06:10:52.160Z,11.50
2023-04-29T06:13:19.953Z,11.50
2023-04-29T06:15:47.852Z,11.50
2023-04-29T06:18:15.997Z,11.60
2023-04-29T06:20:43.282Z,11.60
2023-04-29T06:23:10.625Z,11.60
2023-04-29T06:25:38.090Z,11.60
2023-04-29T06:28:08.386Z,11.60
2023-04-29T06:30:36.729Z,11.60
2023-04-29T06:33:04.841Z,11.70
2023-04-29T06:35:32.167Z,11.60
2023-04-29T06:38:12.739Z,11.70
2023-04-29T06:40:54.829Z,11.60
2023-04-29T06:43:43.474Z,11.60
2023-04-29T06:46:32.375Z,11.60
2023-04-29T06:49:07.596Z,11.70
2023-04-29T06:51:38.205Z,11.70
2023-04-29T06:54:05.046Z,11.80
2023-04-29T06:56:31.798Z,11.80
2023-04-29T06:58:59.088Z,11.80
2023-04-29T07:01:26.330Z,11.90
2023-04-29T07:03:54.038Z,11.80
2023-04-29T07:06:21.494Z,11.70
2023-04-29T07:08:48.880Z,11.80
2023-04-29T07:11:15.610Z,11.70
2023-04-29T07:13:42.707Z,11.60
2023-04-29T07:16:20.408Z,11.60
2023-04-29T07:18:50.661Z,11.60
2023-04-29T07:21:18.336Z,11.50
2023-04-29T07:23:46.090Z,11.60
2023-04-29T07:26:15.822Z,11.60
2023-04-29T07:28:44.924Z,11.60
2023-04-29T07:31:12.613Z,11.60
2023-04-29T07:33:41.242Z,11.60
2023-04-29T07:36:10.693Z,11.60
2023-04-29T07:38:38.323Z,11.60
2023-04-29T07:41:06.276Z,11.60
2023-04-29T07:43:34.569Z,11.60
2023-04-29T07:46:02.043Z,11.60
2023-04-29T07:48:29.460Z,11.60
2023-04-29T07:50:57.257Z,11.70
2023-04-29T07:53:24.732Z,11.60
2023-04-29T07:55:52.291Z,11.70
2023-04-29T07:58:22.489Z,11.70
2023-04-29T08:00:50.013Z,11.80
2023-04-29T08:03:17.285Z,11.80
2023-04-29T08:05:45.368Z,11.80
2023-04-29T08:08:15.830Z,11.80
2023-04-29T08:10:43.963Z,11.90
2023-04-29T08:13:10.773Z,11.90
2023-04-29T08:15:38.231Z,11.80
2023-04-29T08:18:06.032Z,11.80
2023-04-29T08:20:33.175Z,11.80
2023-04-29T08:23:00.928Z,11.90
2023-04-29T08:25:29.069Z,11.70
2023-04-29T08:27:56.706Z,11.70
2023-04-29T08:30:24.512Z,11.80
2023-04-29T08:32:51.397Z,11.80
2023-04-29T08:35:19.733Z,11.80
2023-04-29T08:37:47.866Z,11.80
2023-04-29T08:40:15.478Z,11.90
2023-04-29T08:42:42.522Z,11.90
2023-04-29T08:45:10.284Z,12.00
2023-04-29T08:47:37.719Z,12.00
2023-04-29T08:50:06.582Z,12.00
2023-04-29T08:52:33.573Z,12.00
2023-04-29T08:55:02.735Z,12.00
2023-04-29T08:57:30.114Z,12.00
2023-04-29T08:59:58.116Z,12.00
2023-04-29T09:02:25.711Z,12.00
2023-04-29T09:05:06.155Z,12.00
2023-04-29T09:07:33.397Z,11.90
2023-04-29T09:10:01.100Z,11.90
2023-04-29T09:12:30.332Z,12.00
2023-04-29T09:14:59.572Z,11.90
2023-04-29T09:18:09.771Z,11.90
2023-04-29T09:20:37.769Z,11.90
2023-04-29T09:23:04.932Z,11.90
2023-04-29T09:25:32.009Z,11.90
2023-04-29T09:27:59.049Z,12.00
2023-04-29T09:30:27.324Z,12.10
2023-04-29T09:33:05.433Z,12.00
2023-04-29T09:35:33.115Z,12.00
2023-04-29T09:52:53.923Z,12.20
2023-04-29T09:55:21.706Z,12.30
2023-04-29T09:57:48.960Z,12.30
2023-04-29T10:00:16.550Z,12.40
2023-04-29T10:02:44.919Z,12.50
2023-04-29T10:05:12.310Z,12.60
2023-04-29T10:07:40.319Z,12.70
2023-04-29T10:10:10.925Z,12.80
2023-04-29T10:12:38.762Z,12.90
2023-04-29T10:15:12.425Z,12.90
2023-04-29T10:17:45.194Z,12.90
2023-04-29T10:20:23.427Z,12.80
2023-04-29T10:22:51.393Z,12.80
2023-04-29T10:25:22.443Z,12.70
2023-04-29T10:27:52.034Z,12.70
2023-04-29T10:30:19.693Z,12.70
2023-04-29T10:32:51.749Z,12.70
2023-04-29T10:35:20.518Z,12.60
2023-04-29T10:37:48.888Z,12.60
2023-04-29T10:40:49.384Z,12.60
2023-04-29T10:43:16.278Z,12.60
2023-04-29T10:45:43.465Z,12.70
2023-04-29T10:48:12.938Z,12.70
2023-04-29T10:50:48.703Z,12.60
2023-04-29T10:53:16.508Z,12.60
2023-04-29T10:55:43.504Z,12.70
2023-04-29T10:58:35.537Z,12.60
2023-04-29T11:01:02.697Z,12.50
2023-04-29T11:04:00.877Z,12.50
2023-04-29T11:06:37.052Z,12.50
2023-04-29T11:09:34.326Z,12.60
2023-04-29T11:12:03.693Z,12.60
2023-04-29T11:14:38.789Z,12.60
2023-04-29T11:17:09.929Z,12.70
2023-04-29T11:19:41.111Z,12.80
2023-04-29T11:22:21.372Z,12.70
2023-04-29T11:24:52.134Z,12.70
2023-04-29T11:27:20.556Z,12.70
2023-04-29T11:29:47.795Z,12.80
2023-04-29T11:32:15.041Z,12.70
2023-04-29T11:34:42.407Z,12.70
2023-04-29T11:37:10.494Z,12.70
2023-04-29T11:39:37.527Z,12.70
2023-04-29T11:42:07.587Z,12.70
2023-04-29T11:44:37.967Z,12.60
2023-04-29T11:47:08.139Z,12.70
2023-04-29T11:49:35.331Z,12.70
2023-04-29T11:52:03.043Z,12.80
2023-04-29T11:54:30.492Z,12.70
2023-04-29T11:56:58.313Z,12.80
2023-04-29T11:59:25.605Z,12.70
2023-04-29T12:01:52.661Z,12.70
2023-04-29T12:04:19.769Z,12.80
2023-04-29T12:06:47.433Z,12.80
2023-04-29T12:09:16.036Z,12.90
2023-04-29T12:11:44.508Z,12.90
2023-04-29T12:14:11.480Z,12.90
2023-04-29T12:16:38.756Z,13.00
2023-04-29T12:19:06.419Z,13.00
2023-04-29T12:21:34.646Z,13.10
2023-04-29T12:24:03.042Z,13.10
2023-04-29T12:26:31.856Z,13.10
2023-04-29T12:29:01.104Z,13.20
2023-04-29T12:31:37.398Z,13.20
2023-04-29T12:34:07.469Z,13.30
2023-04-29T12:36:37.716Z,13.30
2023-04-29T12:39:09.685Z,13.20
2023-04-29T12:41:42.962Z,13.20
2023-04-29T12:44:13.347Z,13.20
2023-04-29T12:46:41.547Z,13.20
2023-04-29T12:49:08.693Z,13.20
2023-04-29T12:51:36.716Z,13.10
2023-04-29T12:54:04.664Z,13.10
2023-04-29T12:56:32.860Z,13.20
2023-04-29T12:59:09.948Z,13.10
2023-04-29T13:01:37.664Z,13.20
2023-04-29T13:04:06.508Z,13.20
2023-04-29T13:06:34.298Z,13.00
2023-04-29T13:09:01.540Z,13.00
2023-04-29T13:11:34.148Z,13.10
2023-04-29T13:14:01.881Z,13.20
2023-04-29T13:16:29.699Z,13.20
2023-04-29T13:19:08.854Z,13.20
2023-04-29T13:21:44.444Z,13.30
2023-04-29T13:24:12.349Z,13.40
2023-04-29T13:26:39.682Z,13.50
2023-04-29T13:29:07.405Z,13.50
2023-04-29T13:31:34.364Z,13.50
2023-04-29T13:34:02.586Z,13.50
2023-04-29T13:36:30.468Z,13.40
2023-04-29T13:38:57.558Z,13.40
2023-04-29T13:41:26.670Z,13.40
2023-04-29T13:43:55.755Z,13.30
2023-04-29T13:46:26.208Z,13.20
2023-04-29T13:49:22.707Z,13.10
2023-04-29T13:54:50.118Z,13.00
2023-04-29T13:59:50.051Z,13.00
2023-04-29T14:04:50.089Z,13.10
2023-04-29T14:07:17.072Z,13.10
2023-04-29T14:09:44.292Z,13.20
2023-04-29T14:12:11.555Z,13.20
2023-04-29T14:14:38.954Z,13.30
2023-04-29T14:17:07.394Z,13.40
2023-04-29T14:19:34.775Z,13.50
2023-04-29T14:22:02.538Z,13.50
2023-04-29T14:24:30.205Z,13.60
2023-04-29T14:26:58.062Z,13.60
2023-04-29T14:29:26.130Z,13.70
2023-04-29T14:31:53.224Z,13.80
2023-04-29T14:34:20.031Z,13.70
2023-04-29T14:36:46.938Z,13.60
2023-04-29T14:39:14.034Z,13.60
2023-04-29T14:41:41.183Z,13.70
2023-04-29T14:44:08.481Z,13.70
2023-04-29T14:46:35.588Z,13.70
2023-04-29T14:49:03.619Z,13.80
2023-04-29T14:51:31.220Z,13.80
2023-04-29T14:53:58.947Z,13.70
2023-04-29T14:56:27.742Z,13.80
2023-04-29T14:58:54.865Z,13.90
2023-04-29T15:01:22.406Z,14.00
2023-04-29T15:03:49.612Z,14.10
2023-04-29T15:06:16.686Z,14.20
2023-04-29T15:08:43.818Z,14.20
2023-04-29T15:11:11.149Z,14.20
2023-04-29T15:13:38.264Z,14.00
2023-04-29T15:16:06.642Z,13.90
2023-04-29T15:18:33.861Z,13.80
2023-04-29T15:21:00.846Z,13.80
2023-04-29T15:23:28.458Z,13.70
2023-04-29T15:25:56.809Z,13.70
2023-04-29T15:28:25.738Z,13.70
2023-04-29T15:30:53.328Z,13.60
2023-04-29T15:33:20.635Z,13.60
2023-04-29T15:35:47.796Z,13.40
2023-04-29T15:38:15.347Z,13.50
2023-04-29T15:40:42.036Z,13.50
2023-04-29T15:43:09.098Z,13.50
2023-04-29T15:45:35.976Z,13.50
2023-04-29T15:48:04.120Z,13.50
2023-04-29T15:50:31.337Z,13.40
2023-04-29T15:52:59.953Z,13.40
2023-04-29T15:55:27.042Z,13.40
2023-04-29T15:57:54.455Z,13.40
2023-04-29T16:00:21.417Z,13.30
2023-04-29T16:02:48.393Z,13.30
2023-04-29T16:05:15.543Z,13.40
2023-04-29T16:07:42.658Z,13.50
2023-04-29T16:10:11.016Z,13.50
2023-04-29T16:12:37.963Z,13.50
2023-04-29T16:15:06.001Z,13.50
2023-04-29T16:17:33.089Z,13.60
2023-04-29T16:20:00.158Z,13.50
2023-04-29T16:22:28.195Z,13.40
2023-04-29T16:24:55.437Z,13.40
2023-04-29T16:27:22.285Z,13.30
2023-04-29T16:29:49.912Z,13.20
2023-04-29T16:32:17.549Z,13.30
2023-04-29T16:34:44.545Z,13.30
2023-04-29T16:37:12.675Z,13.30
2023-04-29T16:39:40.730Z,13.30
2023-04-29T16:42:07.822Z,13.20
2023-04-29T16:44:34.827Z,13.20
2023-04-29T16:47:03.180Z,13.10
2023-04-29T16:49:30.446Z,13.10
2023-04-29T16:51:58.156Z,13.10
2023-04-29T16:54:24.942Z,13.10
2023-04-29T16:56:51.782Z,13.00
2023-04-29T16:59:19.460Z,13.00
2023-04-29T17:01:46.923Z,12.90
2023-04-29T17:04:14.442Z,12.80
2023-04-29T17:06:41.852Z,12.80
2023-04-29T17:09:09.345Z,12.90
2023-04-29T17:11:38.893Z,12.80
2023-04-29T17:14:06.065Z,12.80
2023-04-29T17:16:34.061Z,12.80
2023-04-29T17:19:00.810Z,12.80
2023-04-29T17:21:28.604Z,12.80
2023-04-29T17:23:55.262Z,12.80
2023-04-29T17:26:22.919Z,12.80
2023-04-29T17:28:50.224Z,12.80
2023-04-29T17:31:17.316Z,12.90
2023-04-29T17:33:54.912Z,12.90
2023-04-29T17:36:25.039Z,12.80
2023-04-29T17:38:52.991Z,12.70
2023-04-29T17:41:20.027Z,12.70
2023-04-29T17:43:47.671Z,12.80
2023-04-29T17:46:15.280Z,12.80
2023-04-29T17:48:43.220Z,12.70
2023-04-29T17:51:10.578Z,12.80
2023-04-29T17:53:37.378Z,13.00
2023-04-29T17:56:05.292Z,13.00
2023-04-29T17:58:31.995Z,12.90
2023-04-29T18:00:59.480Z,12.90
2023-04-29T18:03:27.309Z,13.00
2023-04-29T18:05:55.740Z,12.90
2023-04-29T18:08:22.914Z,12.90
2023-04-29T18:10:50.067Z,12.90
2023-04-29T18:13:17.079Z,12.90
2023-04-29T18:15:44.154Z,12.70
2023-04-29T18:18:10.975Z,12.70
2023-04-29T18:20:40.397Z,12.70
2023-04-29T18:23:08.070Z,12.60
2023-04-29T18:25:38.548Z,12.50
2023-04-29T18:28:23.043Z,12.50
2023-04-29T18:30:52.229Z,12.50
2023-04-29T18:33:19.849Z,12.50
2023-04-29T18:35:47.662Z,12.40
2023-04-29T18:38:17.579Z,12.40
2023-04-29T18:40:44.858Z,12.40
2023-04-29T18:43:17.296Z,12.40
2023-04-29T18:45:47.369Z,12.40
2023-04-29T18:48:14.815Z,12.30
2023-04-29T18:50:42.176Z,12.30
2023-04-29T18:53:09.812Z,12.20
2023-04-29T18:55:37.574Z,12.20
2023-04-29T18:58:09.475Z,12.20
2023-04-29T19:00:40.210Z,12.20
2023-04-29T19:03:07.750Z,12.20
2023-04-29T19:05:35.119Z,12.30
2023-04-29T19:08:02.073Z,12.30
2023-04-29T19:10:29.357Z,12.20
2023-04-29T19:12:56.614Z,12.10
2023-04-29T19:15:28.428Z,12.10
2023-04-29T19:17:55.746Z,12.10
2023-04-29T19:20:22.869Z,12.20
2023-04-29T19:22:49.878Z,12.10
2023-04-29T19:25:17.594Z,12.10
2023-04-29T19:27:48.993Z,12.20
2023-04-29T19:30:16.510Z,12.20
2023-04-29T19:32:44.826Z,12.10
2023-04-29T19:35:11.934Z,12.10
2023-04-29T19:37:38.953Z,12.10
2023-04-29T19:40:10.705Z,12.00
2023-04-29T19:42:37.918Z,12.00
2023-04-29T19:45:07.863Z,12.00
2023-04-29T19:47:35.225Z,12.00
2023-04-29T19:50:02.209Z,12.00
2023-04-29T19:52:29.775Z,12.00
2023-04-29T19:54:57.274Z,11.90
2023-04-29T19:57:25.204Z,11.90
2023-04-29T19:59:52.724Z,11.90
2023-04-29T20:02:19.731Z,11.90
2023-04-29T20:04:48.428Z,11.80
2023-04-29T20:07:16.013Z,11.70
2023-04-29T20:09:44.966Z,11.80
2023-04-29T20:12:12.764Z,11.80
2023-04-29T20:14:41.190Z,11.70
2023-04-29T20:17:08.544Z,11.70
2023-04-29T20:19:36.055Z,11.70
2023-04-29T20:22:02.814Z,11.70
2023-04-29T20:24:29.977Z,11.70
2023-04-29T20:26:57.184Z,11.70
2023-04-29T20:29:25.116Z,11.70
2023-04-29T20:31:52.562Z,11.70
2023-04-29T20:34:20.000Z,11.60
2023-04-29T20:36:48.261Z,11.60
2023-04-29T20:39:15.414Z,11.60
2023-04-29T20:41:43.318Z,11.60
2023-04-29T20:44:10.382Z,11.60
2023-04-29T20:46:38.082Z,11.50
2023-04-29T20:49:05.282Z,11.40
2023-04-29T20:51:32.761Z,11.50
2023-04-29T20:54:00.278Z,11.50
2023-04-29T20:56:26.998Z,11.40
2023-04-29T20:58:56.419Z,11.40
2023-04-29T21:01:23.518Z,11.40
2023-04-29T21:03:50.684Z,11.40
2023-04-29T21:06:18.195Z,11.40
2023-04-29T21:08:44.904Z,11.50
2023-04-29T21:11:12.457Z,11.40
2023-04-29T21:13:39.588Z,11.50
2023-04-29T21:16:07.242Z,11.40
2023-04-29T21:18:35.364Z,11.40
2023-04-29T21:21:03.126Z,11.50
2023-04-29T21:23:30.437Z,11.40
2023-04-29T21:25:57.775Z,11.40
2023-04-29T21:28:24.756Z,11.30
2023-04-29T21:30:52.105Z,11.30
2023-04-29T21:33:19.674Z,11.30
2023-04-29T21:35:51.785Z,11.30
2023-04-29T21:38:18.851Z,11.20
2023-04-29T21:40:47.269Z,11.20
2023-04-29T21:43:15.527Z,11.10
2023-04-29T21:45:42.488Z,11.10
2023-04-29T21:48:14.865Z,11.10
2023-04-29T21:50:42.751Z,11.10
2023-04-29T21:53:10.277Z,11.10
2023-04-29T21:55:39.187Z,11.20
2023-04-29T21:58:06.242Z,11.10
2023-04-29T22:00:36.073Z,11.20
2023-04-29T22:03:03.742Z,11.20
2023-04-29T22:05:31.222Z,11.20
2023-04-29T22:08:00.238Z,11.20
2023-04-29T22:10:27.005Z,11.10
2023-04-29T22:12:55.650Z,11.10
2023-04-29T22:15:28.704Z,11.10
2023-04-29T22:17:57.791Z,11.10
2023-04-29T22:20:25.445Z,11.20
2023-04-29T22:22:52.576Z,11.20
2023-04-29T22:25:21.549Z,11.00
2023-04-29T22:27:48.870Z,10.90
2023-04-29T22:30:17.565Z,10.90
2023-04-29T22:32:45.025Z,11.00
2023-04-29T22:35:12.519Z,11.00
2023-04-29T22:37:39.754Z,11.00
2023-04-29T22:40:08.739Z,11.10
2023-04-29T22:42:35.805Z,11.00
2023-04-29T22:45:04.190Z,11.00
2023-04-29T22:47:31.362Z,11.00
2023-04-29T22:49:58.321Z,11.00
2023-04-29T22:52:27.182Z,11.00
2023-04-29T22:54:54.395Z,11.00
2023-04-29T22:57:21.202Z,11.00
2023-04-29T22:59:49.051Z,11.00
2023-04-29T23:02:15.964Z,10.90
2023-04-29T23:04:43.267Z,10.90
2023-04-29T23:07:11.417Z,10.90
2023-04-29T23:09:38.996Z,10.90
2023-04-29T23:12:06.406Z,10.90
2023-04-29T23:14:33.511Z,10.70
2023-04-29T23:17:00.869Z,10.70
2023-04-29T23:19:27.963Z,10.70
2023-04-29T23:21:55.217Z,10.60
2023-04-29T23:24:22.269Z,10.70
2023-04-29T23:26:49.870Z,10.80
2023-04-29T23:29:16.879Z,10.80
2023-04-29T23:31:44.571Z,10.80
2023-04-29T23:34:13.232Z,10.80
2023-04-29T23:36:40.444Z,10.80
2023-04-29T23:39:07.883Z,10.80
2023-04-29T23:41:35.390Z,10.80
2023-04-29T23:44:02.739Z,10.80
2023-04-29T23:46:30.841Z,10.80
2023-04-29T23:48:58.368Z,10.80
2023-04-29T23:51:26.401Z,10.90
2023-04-29T23:53:53.311Z,10.80
2023-04-29T23:56:20.326Z,10.90
2023-04-29T23:58:47.161Z,10.90
