createdAt,value
2023-03-16T00:02:04.803Z,8.38
2023-03-16T00:07:26.475Z,9.65
2023-03-16T00:12:47.449Z,7.10
2023-03-16T00:18:08.353Z,6.30
2023-03-16T00:23:29.342Z,7.40
2023-03-16T00:28:50.043Z,8.32
2023-03-16T00:34:11.556Z,8.88
2023-03-16T00:39:35.750Z,11.27
2023-03-16T00:44:58.065Z,8.90
2023-03-16T00:50:22.275Z,8.13
2023-03-16T00:55:43.132Z,8.95
2023-03-16T01:01:09.997Z,9.68
2023-03-16T01:06:31.901Z,5.03
2023-03-16T01:11:54.603Z,6.72
2023-03-16T01:17:17.358Z,5.85
2023-03-16T01:22:38.771Z,5.60
2023-03-16T01:27:59.549Z,6.47
2023-03-16T01:33:21.905Z,6.18
2023-03-16T01:38:43.909Z,7.20
2023-03-16T01:44:05.822Z,7.80
2023-03-16T01:49:32.899Z,5.07
2023-03-16T01:55:02.820Z,27.77
2023-03-16T02:00:31.540Z,31.75
2023-03-16T02:06:13.055Z,10.95
2023-03-16T02:11:39.035Z,9.07
2023-03-16T02:17:06.692Z,8.95
2023-03-16T02:22:28.453Z,7.18
2023-03-16T02:28:08.515Z,10.30
2023-03-16T02:33:35.769Z,7.82
2023-03-16T02:38:57.979Z,7.72
2023-03-16T02:44:25.152Z,7.15
2023-03-16T02:49:47.028Z,7.03
2023-03-16T02:55:09.872Z,5.22
2023-03-16T03:00:30.665Z,5.43
2023-03-16T03:05:51.359Z,4.70
2023-03-16T03:11:11.974Z,5.25
2023-03-16T03:16:33.437Z,5.10
2023-03-16T03:21:56.831Z,11.95
2023-03-16T03:27:17.563Z,10.80
2023-03-16T03:32:39.837Z,7.25
2023-03-16T03:38:00.989Z,4.85
2023-03-16T03:43:22.193Z,5.20
2023-03-16T03:48:44.957Z,6.05
2023-03-16T03:54:05.571Z,7.70
2023-03-16T03:59:29.583Z,5.28
2023-03-16T04:05:07.316Z,5.10
2023-03-16T04:10:31.236Z,4.53
2023-03-16T04:15:58.217Z,4.05
2023-03-16T04:21:22.694Z,4.38
2023-03-16T04:26:47.760Z,4.97
2023-03-16T04:32:09.314Z,3.17
2023-03-16T04:37:31.297Z,4.25
2023-03-16T04:42:52.510Z,5.72
2023-03-16T04:48:14.763Z,6.95
2023-03-16T04:53:35.802Z,5.60
2023-03-16T04:59:04.818Z,4.40
2023-03-16T05:04:35.618Z,3.65
2023-03-16T05:09:58.850Z,6.05
2023-03-16T05:15:20.515Z,4.85
2023-03-16T05:20:56.097Z,5.53
2023-03-16T05:26:19.776Z,3.97
2023-03-16T05:31:41.291Z,6.20
2023-03-16T05:37:09.080Z,39.05
2023-03-16T05:42:30.801Z,33.45
2023-03-16T05:47:55.586Z,56.72
2023-03-16T05:53:16.798Z,53.30
2023-03-16T05:58:37.385Z,67.25
2023-03-16T06:04:03.343Z,45.03
2023-03-16T06:09:27.997Z,46.60
2023-03-16T06:14:48.598Z,51.10
2023-03-16T06:20:13.170Z,22.58
2023-03-16T06:25:37.747Z,35.70
2023-03-16T06:31:01.041Z,40.55
2023-03-16T06:36:26.115Z,49.72
2023-03-16T06:41:50.337Z,29.15
2023-03-16T06:47:12.243Z,32.95
2023-03-16T06:52:33.437Z,48.38
2023-03-16T06:57:54.518Z,30.58
2023-03-16T07:03:15.339Z,24.50
2023-03-16T07:08:42.591Z,18.80
2023-03-16T07:14:04.582Z,19.92
2023-03-16T07:19:28.030Z,16.48
2023-03-16T07:24:57.451Z,18.30
2023-03-16T07:30:20.459Z,13.98
2023-03-16T07:35:43.821Z,12.75
2023-03-16T07:41:04.935Z,13.27
2023-03-16T07:46:27.960Z,12.10
2023-03-16T07:51:49.839Z,11.27
2023-03-16T07:57:14.068Z,15.90
2023-03-16T08:02:38.438Z,12.38
2023-03-16T08:08:01.790Z,12.45
2023-03-16T08:13:23.729Z,15.35
2023-03-16T08:18:45.175Z,14.98
2023-03-16T08:24:06.778Z,16.27
2023-03-16T08:29:27.854Z,11.60
2023-03-16T08:34:50.163Z,13.02
2023-03-16T08:40:17.115Z,7.22
2023-03-16T08:45:39.481Z,7.72
2023-03-16T08:51:05.924Z,13.90
2023-03-16T08:56:26.711Z,15.35
2023-03-16T09:01:47.967Z,15.40
2023-03-16T09:07:09.849Z,10.77
2023-03-16T09:12:32.409Z,9.60
2023-03-16T09:17:54.392Z,10.32
2023-03-16T09:23:15.998Z,10.13
2023-03-16T09:28:38.886Z,8.55
2023-03-16T09:33:59.834Z,11.95
2023-03-16T09:39:22.958Z,8.10
2023-03-16T09:45:18.956Z,5.55
2023-03-16T09:50:48.791Z,5.80
2023-03-16T09:56:15.842Z,5.95
2023-03-16T10:01:52.414Z,4.45
2023-03-16T10:07:25.960Z,2.30
2023-03-16T10:12:51.590Z,4.75
2023-03-16T10:18:28.524Z,8.88
2023-03-16T10:23:49.904Z,5.07
2023-03-16T10:29:14.672Z,6.20
2023-03-16T10:34:35.771Z,2.50
2023-03-16T10:39:57.366Z,2.70
2023-03-16T10:45:38.417Z,2.67
2023-03-16T10:51:03.559Z,3.70
2023-03-16T10:56:28.185Z,3.88
2023-03-16T11:01:50.226Z,5.38
2023-03-16T11:07:19.322Z,5.75
2023-03-16T11:12:40.335Z,4.53
2023-03-16T11:18:01.405Z,1.95
2023-03-16T11:23:30.570Z,4.75
2023-03-16T11:29:02.265Z,5.50
2023-03-16T11:34:29.080Z,5.68
2023-03-16T11:40:15.687Z,6.68
2023-03-16T11:45:43.078Z,5.70
2023-03-16T11:51:22.733Z,3.75
2023-03-16T11:56:51.096Z,3.33
2023-03-16T12:02:32.015Z,5.88
2023-03-16T12:08:09.994Z,2.35
2023-03-16T12:13:40.095Z,6.70
2023-03-16T12:19:08.788Z,3.25
2023-03-16T12:24:43.676Z,4.93
2023-03-16T12:30:14.856Z,3.33
2023-03-16T12:35:35.832Z,5.18
2023-03-16T12:41:10.300Z,2.33
2023-03-16T12:46:42.669Z,3.50
2023-03-16T12:52:11.249Z,4.85
2023-03-16T12:57:33.125Z,6.13
2023-03-16T13:02:56.347Z,3.80
2023-03-16T13:08:21.032Z,4.53
2023-03-16T13:14:01.896Z,6.20
2023-03-16T13:19:26.062Z,8.07
2023-03-16T13:25:14.082Z,6.90
2023-03-16T13:30:35.367Z,3.97
2023-03-16T13:35:58.537Z,4.35
2023-03-16T13:41:19.280Z,3.83
2023-03-16T13:46:40.416Z,4.38
2023-03-16T13:52:03.809Z,3.50
2023-03-16T13:57:28.483Z,3.97
2023-03-16T14:02:59.054Z,4.30
2023-03-16T14:08:24.526Z,2.40
2023-03-16T14:13:53.594Z,3.85
2023-03-16T14:19:25.832Z,4.88
2023-03-16T14:24:57.002Z,3.58
2023-03-16T14:30:26.126Z,5.10
2023-03-16T14:35:46.886Z,4.13
2023-03-16T14:41:27.131Z,9.70
2023-03-16T14:52:34.003Z,3.58
2023-03-16T14:57:55.076Z,3.70
2023-03-16T15:03:17.455Z,2.22
2023-03-16T15:08:44.482Z,4.47
2023-03-16T15:14:37.136Z,4.20
2023-03-16T15:19:58.196Z,6.90
2023-03-16T15:25:39.385Z,4.75
2023-03-16T15:31:02.291Z,5.05
2023-03-16T15:36:24.372Z,6.00
2023-03-16T15:41:47.724Z,4.22
2023-03-16T15:47:09.290Z,2.95
2023-03-16T15:52:37.618Z,10.50
2023-03-16T15:58:00.108Z,3.20
2023-03-16T16:03:22.205Z,4.00
2023-03-16T16:08:42.881Z,4.55
2023-03-16T16:14:04.288Z,5.88
2023-03-16T16:19:25.539Z,4.22
2023-03-16T16:24:47.124Z,3.95
2023-03-16T16:30:31.773Z,10.57
2023-03-16T16:35:55.041Z,12.18
2023-03-16T16:41:29.179Z,5.07
2023-03-16T16:46:51.145Z,4.25
2023-03-16T16:52:21.102Z,10.68
2023-03-16T16:57:43.142Z,3.40
2023-03-16T17:03:06.669Z,22.58
2023-03-16T17:08:28.608Z,13.63
2023-03-16T17:13:50.775Z,14.82
2023-03-16T17:19:24.430Z,16.88
2023-03-16T17:24:45.132Z,13.98
2023-03-16T17:30:30.287Z,15.15
2023-03-16T17:35:51.068Z,12.27
2023-03-16T17:41:27.058Z,10.80
2023-03-16T17:46:48.855Z,11.55
2023-03-16T17:52:18.827Z,14.82
2023-03-16T17:57:40.225Z,13.85
2023-03-16T18:03:04.349Z,13.27
2023-03-16T18:08:30.152Z,12.15
2023-03-16T18:13:51.993Z,8.82
2023-03-16T18:19:26.869Z,12.55
2023-03-16T18:24:49.677Z,15.93
2023-03-16T18:30:11.808Z,17.50
2023-03-16T18:35:33.196Z,12.77
2023-03-16T18:40:53.853Z,11.82
2023-03-16T18:46:28.066Z,11.52
2023-03-16T18:51:53.386Z,10.02
2023-03-16T18:57:21.355Z,11.20
2023-03-16T19:02:43.711Z,11.93
2023-03-16T19:08:05.154Z,11.48
2023-03-16T19:13:26.473Z,13.65
2023-03-16T19:18:47.030Z,10.98
2023-03-16T19:24:17.736Z,8.23
2023-03-16T19:29:38.862Z,9.73
2023-03-16T19:34:59.369Z,11.45
2023-03-16T19:40:23.321Z,9.27
2023-03-16T19:45:45.246Z,9.88
2023-03-16T19:51:06.748Z,8.02
2023-03-16T19:56:28.640Z,10.60
2023-03-16T20:01:49.523Z,9.05
2023-03-16T20:07:17.121Z,10.15
2023-03-16T20:12:41.264Z,11.95
2023-03-16T20:18:02.301Z,9.90
2023-03-16T20:23:25.004Z,6.50
2023-03-16T20:28:46.769Z,7.25
2023-03-16T20:34:21.668Z,7.30
2023-03-16T20:39:42.574Z,7.63
2023-03-16T20:45:14.113Z,8.95
2023-03-16T20:50:35.755Z,7.38
2023-03-16T20:55:57.014Z,10.05
2023-03-16T21:01:20.724Z,12.00
2023-03-16T21:06:43.776Z,9.43
2023-03-16T21:12:07.364Z,7.60
2023-03-16T21:17:37.183Z,8.75
2023-03-16T21:22:59.212Z,8.43
2023-03-16T21:28:20.815Z,6.75
2023-03-16T21:33:42.030Z,9.27
2023-03-16T21:39:17.471Z,7.47
2023-03-16T21:44:38.405Z,12.80
2023-03-16T21:49:59.301Z,16.60
2023-03-16T21:55:26.959Z,12.25
2023-03-16T22:00:48.415Z,18.13
2023-03-16T22:06:12.584Z,25.05
2023-03-16T22:11:34.438Z,27.25
2023-03-16T22:16:55.877Z,25.30
2023-03-16T22:22:17.572Z,27.23
2023-03-16T22:27:39.025Z,24.50
2023-03-16T22:33:01.026Z,38.03
2023-03-16T22:38:22.466Z,43.45
2023-03-16T22:43:44.859Z,61.00
2023-03-16T22:49:14.240Z,29.52
2023-03-16T22:54:34.859Z,25.70
2023-03-16T22:59:56.084Z,34.95
2023-03-16T23:05:24.342Z,25.67
2023-03-16T23:10:46.200Z,18.20
2023-03-16T23:16:24.229Z,8.32
2023-03-16T23:21:44.854Z,11.18
2023-03-16T23:27:14.523Z,7.68
2023-03-16T23:32:35.444Z,9.20
2023-03-16T23:37:56.858Z,5.70
2023-03-16T23:43:17.854Z,7.75
2023-03-16T23:48:42.966Z,6.28
2023-03-16T23:54:17.882Z,7.07
2023-03-16T23:59:38.673Z,6.30
