createdAt,value
2024-03-08T12:47:37.109Z,9.309060
2024-03-08T12:48:37.232Z,9.308996
2024-03-08T12:49:37.056Z,9.309052
2024-03-08T12:50:37.025Z,9.308994
2024-03-08T12:51:36.998Z,9.308997
2024-03-08T12:52:37.080Z,9.309079
2024-03-08T12:53:36.949Z,9.309042
2024-03-08T12:54:36.873Z,9.308952
2024-03-08T12:55:37.510Z,9.308986
2024-03-08T12:56:38.367Z,9.309031
2024-03-08T12:57:37.069Z,9.309001
2024-03-08T12:58:37.621Z,9.308947
2024-03-08T12:59:36.975Z,9.308960
2024-03-08T13:00:36.930Z,9.308960
2024-03-08T13:01:36.977Z,9.308904
2024-03-08T13:02:36.908Z,9.308903
2024-03-08T13:03:36.876Z,9.308949
2024-03-08T13:04:36.926Z,9.308945
2024-03-08T13:05:36.960Z,9.308988
2024-03-08T13:06:36.787Z,9.309039
2024-03-08T13:07:37.129Z,9.309017
2024-03-08T13:08:36.694Z,9.309002
2024-03-08T13:09:36.673Z,9.308992
2024-03-08T13:10:36.973Z,9.309017
2024-03-08T13:11:36.725Z,9.308961
2024-03-08T13:12:37.060Z,9.308969
2024-03-08T13:13:36.715Z,9.308934
2024-03-08T13:14:36.703Z,9.308926
2024-03-08T13:15:36.733Z,9.308928
2024-03-08T13:16:36.827Z,9.308910
2024-03-08T13:17:36.721Z,9.308936
2024-03-08T13:18:36.887Z,9.308959
2024-03-08T13:19:36.847Z,9.308945
2024-03-08T13:20:43.183Z,9.308945
2024-03-08T13:21:39.104Z,9.308971
2024-03-08T13:22:36.803Z,9.308972
2024-03-08T13:23:36.756Z,9.308939
2024-03-08T13:24:37.044Z,9.308981
2024-03-08T13:25:36.952Z,9.308936
2024-03-08T13:26:36.762Z,9.309048
2024-03-08T13:27:36.684Z,9.309053
2024-03-08T13:28:36.738Z,9.309031
2024-03-08T13:29:36.699Z,9.309054
2024-03-08T13:30:36.876Z,9.309023
2024-03-08T13:31:36.661Z,9.308995
2024-03-08T13:32:36.700Z,9.308952
2024-03-08T13:33:37.651Z,9.308979
2024-03-08T13:34:36.651Z,9.308928
2024-03-08T13:35:37.054Z,9.308980
2024-03-08T13:36:36.601Z,9.309036
2024-03-08T13:37:36.796Z,9.309027
2024-03-08T13:38:36.699Z,9.309041
2024-03-08T13:39:36.482Z,9.309059
2024-03-08T13:40:36.573Z,9.309040
2024-03-08T13:41:36.487Z,9.309003
2024-03-08T13:42:36.663Z,9.309020
2024-03-08T13:43:36.429Z,9.309074
2024-03-08T13:44:36.412Z,9.309021
2024-03-08T13:45:36.383Z,9.308999
2024-03-08T13:46:36.459Z,9.309028
2024-03-08T13:47:36.417Z,9.309033
2024-03-08T13:48:36.355Z,9.309050
2024-03-08T13:49:36.571Z,9.309098
2024-03-08T13:50:36.582Z,9.309063
2024-03-08T13:51:36.551Z,9.309059
2024-03-08T13:52:36.758Z,9.309027
2024-03-08T13:53:36.475Z,9.309062
2024-03-08T13:54:36.457Z,9.309067
2024-03-08T13:55:36.710Z,9.309014
2024-03-08T13:56:36.349Z,9.309017
2024-03-08T13:57:36.499Z,9.309041
2024-03-08T13:58:37.181Z,9.309022
2024-03-08T13:59:36.489Z,9.309014
2024-03-08T14:00:36.626Z,9.309015
2024-03-08T14:01:36.395Z,9.309021
2024-03-08T14:02:36.647Z,9.309023
2024-03-08T14:03:36.580Z,9.309069
2024-03-08T14:04:36.773Z,9.309079
2024-03-08T14:05:36.498Z,9.309079
2024-03-08T14:07:36.556Z,9.309010
2024-03-08T14:08:36.364Z,9.309031
2024-03-08T14:09:37.375Z,9.309060
2024-03-08T14:10:36.417Z,9.309105
2024-03-08T14:11:36.484Z,9.309123
2024-03-08T14:12:36.342Z,9.309035
2024-03-08T14:13:36.690Z,9.309091
2024-03-08T14:14:36.341Z,9.309032
2024-03-08T14:15:36.666Z,9.309038
2024-03-08T14:16:36.228Z,9.308986
2024-03-08T14:17:36.304Z,9.308925
2024-03-08T14:18:36.158Z,9.308995
2024-03-08T14:19:36.247Z,9.309092
2024-03-08T14:20:36.217Z,9.309071
2024-03-08T14:21:36.184Z,9.308985
2024-03-08T14:22:36.358Z,9.309075
2024-03-08T14:23:36.182Z,9.309045
2024-03-08T14:24:36.177Z,9.308988
2024-03-08T14:25:36.336Z,9.309012
2024-03-08T14:26:36.558Z,9.309019
2024-03-08T14:27:36.075Z,9.309040
2024-03-08T14:28:36.289Z,9.309070
2024-03-08T14:29:36.410Z,9.309024
2024-03-08T14:30:36.613Z,9.309057
2024-03-08T14:31:36.333Z,9.309031
2024-03-08T14:32:36.168Z,9.309011
2024-03-08T14:33:36.317Z,9.309021
2024-03-08T14:34:36.434Z,9.308947
2024-03-08T14:35:36.284Z,9.309011
2024-03-08T14:36:36.323Z,9.308954
2024-03-08T14:47:59.301Z,9.309059
2024-03-08T15:26:19.967Z,9.308906
2024-03-08T15:27:19.588Z,9.308886
2024-03-08T15:28:19.417Z,9.308909
2024-03-08T18:46:40.789Z,9.309236
2024-03-08T18:47:40.838Z,9.309272
2024-03-08T18:48:40.540Z,9.309241
2024-03-08T18:49:40.499Z,9.309091
2024-03-08T18:50:41.113Z,9.309108
2024-03-08T18:51:40.526Z,9.309156
2024-03-08T18:52:40.409Z,9.309154
2024-03-08T18:53:40.370Z,9.309224
2024-03-08T18:54:41.113Z,9.309226
2024-03-08T18:55:40.431Z,9.309349
2024-03-08T18:56:41.150Z,9.309288
2024-03-08T18:57:40.362Z,9.309281
2024-03-08T18:58:45.766Z,9.309123
2024-03-08T18:59:41.401Z,9.309205
2024-03-08T19:00:40.735Z,9.309318
2024-03-08T19:01:40.718Z,9.309299
2024-03-08T19:02:40.308Z,9.309334
2024-03-08T19:03:40.209Z,9.309340
2024-03-08T19:04:40.273Z,9.309276
2024-03-08T19:05:40.193Z,9.309086
2024-03-08T19:06:44.193Z,9.309023
2024-03-08T19:07:41.683Z,9.309156
2024-03-08T19:08:40.167Z,9.309104
2024-03-08T19:09:40.181Z,9.309026
2024-03-08T19:10:43.197Z,9.309015
2024-03-08T19:11:40.209Z,9.308990
2024-03-08T19:12:40.203Z,9.309086
2024-03-08T19:13:40.356Z,9.309073
2024-03-08T19:14:40.271Z,9.309231
2024-03-08T19:15:40.229Z,9.309143
2024-03-08T19:16:40.560Z,9.308965
2024-03-08T19:17:40.353Z,9.308972
2024-03-08T19:18:40.287Z,9.309023
2024-03-08T19:19:40.228Z,9.309061
2024-03-08T19:20:40.319Z,9.309085
2024-03-08T19:21:40.221Z,9.309086
2024-03-08T19:22:40.193Z,9.309072
2024-03-08T19:23:40.253Z,9.309069
2024-03-08T19:24:40.223Z,9.309041
2024-03-08T19:25:40.305Z,9.309066
2024-03-08T19:26:40.218Z,9.309045
2024-03-08T19:27:40.508Z,9.309047
2024-03-08T19:28:41.172Z,9.309055
2024-03-08T19:29:40.139Z,9.309053
2024-03-08T19:30:40.022Z,9.309073
2024-03-08T19:31:40.049Z,9.309063
2024-03-08T19:32:40.088Z,9.309042
2024-03-08T19:33:40.026Z,9.309031
2024-03-08T19:34:40.097Z,9.309077
2024-03-08T19:35:40.174Z,9.309068
2024-03-08T19:36:39.959Z,9.309085
2024-03-08T19:37:39.937Z,9.309015
2024-03-08T19:38:40.044Z,9.309011
2024-03-08T19:39:40.567Z,9.308998
2024-03-08T19:40:40.128Z,9.309002
2024-03-08T19:41:40.091Z,9.308953
2024-03-08T19:42:40.006Z,9.309027
2024-03-08T19:43:40.254Z,9.309084
2024-03-08T19:44:40.301Z,9.308940
2024-03-08T19:45:40.101Z,9.309074
2024-03-08T19:46:40.104Z,9.309077
2024-03-08T19:47:40.026Z,9.309010
2024-03-08T19:48:40.037Z,9.308978
2024-03-08T19:49:39.969Z,9.308978
2024-03-08T19:50:40.029Z,9.308990
2024-03-08T19:51:40.648Z,9.308951
2024-03-08T19:52:40.135Z,9.308844
2024-03-08T19:53:40.000Z,9.309046
2024-03-08T19:54:40.129Z,9.308967
2024-03-08T19:55:40.323Z,9.308929
2024-03-08T19:56:40.362Z,9.308953
2024-03-08T19:57:39.957Z,9.308960
2024-03-08T19:58:40.711Z,9.308915
2024-03-08T19:59:39.994Z,9.308903
2024-03-08T20:00:39.839Z,9.308952
2024-03-08T20:01:40.735Z,9.308837
2024-03-08T20:02:39.894Z,9.308855
2024-03-08T20:03:40.741Z,9.308922
2024-03-08T20:04:39.822Z,9.308872
2024-03-08T20:05:39.839Z,9.308865
2024-03-08T20:06:39.883Z,9.308890
2024-03-08T20:07:40.187Z,9.308935
2024-03-08T20:08:39.867Z,9.308890
2024-03-08T20:09:39.822Z,9.308966
2024-03-08T20:10:40.277Z,9.309002
2024-03-08T20:11:40.188Z,9.309012
2024-03-08T20:12:39.786Z,9.309005
2024-03-08T20:13:39.947Z,9.308961
2024-03-08T20:14:40.602Z,9.308923
2024-03-08T20:15:39.904Z,9.309049
2024-03-08T20:16:39.896Z,9.309081
2024-03-08T20:17:40.637Z,9.309110
2024-03-08T20:18:39.921Z,9.309039
2024-03-08T20:19:39.937Z,9.309025
2024-03-08T20:20:39.782Z,9.308906
2024-03-08T20:21:39.882Z,9.308949
2024-03-08T20:22:40.109Z,9.308995
2024-03-08T20:23:39.808Z,9.308955
2024-03-08T20:24:39.874Z,9.309014
2024-03-08T20:25:39.777Z,9.308922
2024-03-08T20:26:39.635Z,9.308934
2024-03-08T20:27:39.650Z,9.309087
2024-03-08T20:28:39.619Z,9.309116
2024-03-08T20:29:39.699Z,9.309238
2024-03-08T20:30:39.658Z,9.309118
2024-03-08T20:31:39.681Z,9.308981
2024-03-08T20:32:40.130Z,9.308967
2024-03-08T20:33:39.609Z,9.308908
2024-03-08T20:34:39.686Z,9.308907
2024-03-08T20:35:39.649Z,9.308892
2024-03-08T20:36:39.533Z,9.309029
2024-03-08T20:37:39.656Z,9.308911
2024-03-08T20:38:39.966Z,9.308984
2024-03-08T20:39:39.624Z,9.308940
2024-03-08T20:40:40.061Z,9.308907
2024-03-08T20:41:39.615Z,9.308963
2024-03-08T20:42:39.781Z,9.309077
2024-03-08T20:43:39.700Z,9.309039
2024-03-08T20:44:39.720Z,9.308951
2024-03-08T20:45:40.180Z,9.308895
2024-03-08T20:46:39.657Z,9.308897
2024-03-08T20:47:39.666Z,9.308898
2024-03-08T20:48:40.146Z,9.308869
2024-03-08T20:49:39.932Z,9.309036
2024-03-08T20:50:40.091Z,9.309031
2024-03-08T20:51:40.089Z,9.308862
2024-03-08T20:52:39.540Z,9.308830
2024-03-08T20:53:39.512Z,9.308869
2024-03-08T20:54:39.624Z,9.308914
2024-03-08T20:55:39.583Z,9.308969
2024-03-08T20:56:42.227Z,9.308972
2024-03-08T20:57:40.490Z,9.308956
2024-03-08T20:58:39.572Z,9.308990
2024-03-08T20:59:39.626Z,9.309064
2024-03-08T21:00:39.398Z,9.308990
2024-03-08T21:01:39.425Z,9.308916
2024-03-08T21:02:39.417Z,9.308884
2024-03-08T21:03:39.473Z,9.309035
2024-03-08T21:04:39.376Z,9.309176
2024-03-08T21:05:40.127Z,9.309098
2024-03-08T21:06:39.472Z,9.308990
2024-03-08T21:07:39.429Z,9.308880
2024-03-08T21:08:39.892Z,9.308883
2024-03-08T21:09:39.495Z,9.308911
2024-03-08T21:10:39.795Z,9.308999
2024-03-08T21:11:39.558Z,9.309084
2024-03-08T21:12:40.848Z,9.309105
2024-03-08T21:13:39.609Z,9.309064
2024-03-08T21:14:39.429Z,9.308993
2024-03-08T21:15:39.371Z,9.309124
2024-03-08T21:16:39.931Z,9.309165
2024-03-08T21:17:39.630Z,9.309126
2024-03-08T21:18:39.348Z,9.309172
2024-03-08T21:19:39.427Z,9.309022
2024-03-08T21:20:39.319Z,9.308967
2024-03-08T21:21:39.344Z,9.309118
2024-03-08T21:22:39.467Z,9.309106
2024-03-08T21:23:39.320Z,9.309049
2024-03-08T21:24:39.387Z,9.309012
2024-03-08T21:25:39.485Z,9.309084
2024-03-08T21:26:39.325Z,9.309049
2024-03-08T21:27:39.172Z,9.309092
2024-03-08T21:28:39.298Z,9.309063
2024-03-08T21:29:39.321Z,9.308959
2024-03-08T21:30:39.269Z,9.308969
2024-03-08T21:31:39.191Z,9.309072
2024-03-08T21:32:39.158Z,9.308991
2024-03-08T21:33:39.082Z,9.308997
2024-03-08T21:34:39.205Z,9.309033
2024-03-08T21:35:39.243Z,9.309149
2024-03-08T21:36:39.273Z,9.309128
2024-03-08T21:37:39.189Z,9.309053
2024-03-08T21:38:39.210Z,9.309018
2024-03-08T21:39:39.313Z,9.309065
2024-03-08T21:40:41.961Z,9.309045
2024-03-08T21:41:40.223Z,9.309115
2024-03-08T21:42:39.193Z,9.308980
2024-03-08T21:43:39.632Z,9.309062
2024-03-08T21:44:39.136Z,9.309099
2024-03-08T21:45:39.370Z,9.309054
2024-03-08T21:46:39.246Z,9.309081
2024-03-08T21:47:39.233Z,9.309105
2024-03-08T21:48:39.120Z,9.309113
2024-03-08T21:49:39.317Z,9.309116
2024-03-08T21:50:39.239Z,9.309070
2024-03-08T21:51:39.385Z,9.309018
2024-03-08T21:52:39.038Z,9.309063
2024-03-08T21:53:39.750Z,9.309092
2024-03-08T21:54:39.145Z,9.309097
2024-03-08T21:55:39.053Z,9.309099
2024-03-08T21:56:39.092Z,9.309093
2024-03-08T21:57:39.154Z,9.309114
2024-03-08T21:58:38.987Z,9.309067
2024-03-08T21:59:39.298Z,9.309057
2024-03-08T22:00:39.137Z,9.309061
2024-03-08T22:01:39.732Z,9.309098
2024-03-08T22:02:39.234Z,9.309046
2024-03-08T22:03:39.644Z,9.309128
2024-03-08T22:04:39.828Z,9.308997
2024-03-08T22:05:39.025Z,9.309074
2024-03-08T22:22:49.522Z,9.309114
2024-03-08T22:23:49.653Z,9.309073
2024-03-08T22:24:49.679Z,9.309173
2024-03-08T22:25:49.552Z,9.309230
2024-03-08T22:26:49.589Z,9.309236
2024-03-08T22:27:49.503Z,9.309170
2024-03-08T22:28:49.575Z,9.309179
2024-03-08T22:29:49.441Z,9.309221
2024-03-08T22:30:49.684Z,9.309243
2024-03-08T22:31:49.690Z,9.309209
2024-03-08T22:32:49.766Z,9.309187
2024-03-08T22:33:49.662Z,9.309250
2024-03-08T22:34:49.895Z,9.309261
2024-03-08T22:35:49.656Z,9.309233
2024-03-08T22:36:49.709Z,9.309160
2024-03-08T22:37:49.913Z,9.309268
2024-03-08T22:38:49.647Z,9.309271
2024-03-08T22:39:49.579Z,9.309298
2024-03-08T22:40:49.584Z,9.309265
2024-03-08T22:41:49.609Z,9.309208
2024-03-08T22:42:49.825Z,9.309128
2024-03-08T22:43:49.648Z,9.309164
2024-03-08T22:44:49.469Z,9.309221
2024-03-08T22:45:49.658Z,9.309352
2024-03-08T22:46:49.587Z,9.309322
2024-03-08T22:47:50.093Z,9.309229
2024-03-08T22:48:49.640Z,9.309233
2024-03-08T22:49:49.478Z,9.309259
2024-03-08T22:50:49.469Z,9.309228
2024-03-08T22:51:49.443Z,9.309237
2024-03-08T22:52:50.049Z,9.309315
2024-03-08T22:53:49.310Z,9.309270
2024-03-08T22:54:49.307Z,9.309211
2024-03-08T22:55:49.392Z,9.309195
2024-03-08T22:56:49.371Z,9.309264
2024-03-08T22:57:49.259Z,9.309163
2024-03-08T22:58:49.485Z,9.309133
2024-03-08T22:59:49.312Z,9.309149
2024-03-08T23:00:49.450Z,9.309143
2024-03-08T23:01:49.461Z,9.309135
2024-03-08T23:02:49.419Z,9.309171
2024-03-08T23:03:49.335Z,9.309158
2024-03-08T23:04:49.397Z,9.309194
2024-03-08T23:05:49.491Z,9.309243
2024-03-08T23:06:49.333Z,9.309308
2024-03-08T23:07:49.208Z,9.309309
2024-03-08T23:08:49.474Z,9.309215
2024-03-08T23:09:49.355Z,9.309107
2024-03-08T23:10:49.430Z,9.309120
2024-03-08T23:11:49.266Z,9.309051
2024-03-08T23:12:49.276Z,9.309305
2024-03-08T23:13:49.480Z,9.309131
2024-03-08T23:14:49.331Z,9.309173
2024-03-08T23:15:49.349Z,9.309183
2024-03-08T23:16:49.432Z,9.309372
2024-03-08T23:17:49.347Z,9.309397
2024-03-08T23:18:49.712Z,9.309401
2024-03-08T23:19:49.436Z,9.309177
2024-03-08T23:20:49.262Z,9.309143
2024-03-08T23:21:49.314Z,9.309232
2024-03-08T23:22:49.350Z,9.309342
2024-03-08T23:23:49.227Z,9.309305
2024-03-08T23:24:49.297Z,9.309267
2024-03-08T23:25:50.158Z,9.309313
2024-03-08T23:26:49.101Z,9.309331
2024-03-08T23:27:49.113Z,9.309195
2024-03-08T23:28:49.242Z,9.309155
2024-03-08T23:29:49.210Z,9.309110
2024-03-08T23:30:49.176Z,9.309063
2024-03-08T23:31:49.042Z,9.309212
2024-03-08T23:32:49.088Z,9.309233
2024-03-08T23:33:49.138Z,9.309218
2024-03-08T23:34:49.040Z,9.309125
2024-03-08T23:35:49.090Z,9.309126
2024-03-08T23:36:49.129Z,9.309276
2024-03-08T23:37:50.971Z,9.309192
2024-03-08T23:38:48.977Z,9.309187
2024-03-08T23:39:49.101Z,9.309236
2024-03-08T23:40:49.161Z,9.309228
2024-03-08T23:41:49.128Z,9.309148
2024-03-08T23:42:49.355Z,9.309141
2024-03-08T23:43:49.208Z,9.309108
2024-03-08T23:44:49.032Z,9.309203
2024-03-08T23:45:49.362Z,9.309098
2024-03-08T23:46:49.645Z,9.309086
2024-03-08T23:47:49.189Z,9.309165
2024-03-08T23:48:49.014Z,9.309098
2024-03-08T23:49:49.012Z,9.309095
2024-03-08T23:50:48.978Z,9.309137
2024-03-08T23:51:49.085Z,9.309219
2024-03-08T23:52:49.258Z,9.309085
2024-03-08T23:53:48.927Z,9.309131
2024-03-08T23:54:49.160Z,9.309138
2024-03-08T23:55:49.089Z,9.309084
2024-03-08T23:56:48.961Z,9.309050
2024-03-08T23:57:49.210Z,9.309024
2024-03-08T23:58:49.181Z,9.309055
2024-03-08T23:59:48.967Z,9.309053
