createdAt,value
2018-06-23T00:01:35.646Z,14.24
2018-06-23T00:04:04.798Z,14.31
2018-06-23T00:06:33.903Z,14.19
2018-06-23T00:09:03.069Z,14.25
2018-06-23T00:11:32.240Z,14.15
2018-06-23T00:14:01.381Z,14.14
2018-06-23T00:16:30.526Z,14.18
2018-06-23T00:18:59.629Z,14.10
2018-06-23T00:21:28.952Z,14.04
2018-06-23T00:23:58.049Z,13.82
2018-06-23T00:26:30.580Z,13.81
2018-06-23T00:29:00.521Z,13.78
2018-06-23T00:31:29.676Z,13.91
2018-06-23T00:33:58.777Z,13.67
2018-06-23T00:36:27.889Z,13.80
2018-06-23T00:38:57.027Z,13.57
2018-06-23T00:41:26.145Z,13.57
2018-06-23T00:43:55.225Z,13.68
2018-06-23T00:46:24.316Z,13.73
2018-06-23T00:48:53.437Z,13.75
2018-06-23T00:51:22.526Z,13.72
2018-06-23T00:53:51.609Z,13.82
2018-06-23T00:56:20.730Z,13.80
2018-06-23T00:59:00.897Z,13.81
2018-06-23T01:01:30.121Z,13.76
2018-06-23T01:03:59.214Z,13.65
2018-06-23T01:06:28.328Z,13.90
2018-06-23T01:08:57.410Z,13.78
2018-06-23T01:11:26.537Z,13.83
2018-06-23T01:13:55.625Z,13.79
2018-06-23T01:16:24.737Z,13.78
2018-06-23T01:18:53.938Z,13.51
2018-06-23T01:21:23.021Z,13.46
2018-06-23T01:23:52.127Z,13.35
2018-06-23T01:26:21.228Z,13.52
2018-06-23T01:28:50.341Z,13.24
2018-06-23T01:31:19.453Z,13.12
2018-06-23T01:33:48.557Z,13.03
2018-06-23T01:36:17.662Z,13.20
2018-06-23T01:38:46.781Z,13.17
2018-06-23T01:41:15.881Z,13.24
2018-06-23T01:43:44.997Z,13.35
2018-06-23T01:46:14.113Z,13.19
2018-06-23T01:48:43.206Z,13.33
2018-06-23T01:51:12.414Z,13.08
2018-06-23T01:53:41.497Z,13.16
2018-06-23T01:56:10.613Z,13.11
2018-06-23T01:58:39.716Z,13.18
2018-06-23T02:01:08.818Z,13.13
2018-06-23T02:03:37.921Z,13.01
2018-06-23T02:06:07.049Z,13.04
2018-06-23T02:08:36.216Z,13.01
2018-06-23T02:11:05.378Z,13.08
2018-06-23T02:13:34.469Z,13.07
2018-06-23T02:16:08.824Z,12.91
2018-06-23T02:18:43.121Z,12.98
2018-06-23T02:21:17.473Z,12.92
2018-06-23T02:23:51.841Z,13.04
2018-06-23T02:26:26.269Z,12.88
2018-06-23T02:29:00.737Z,12.96
2018-06-23T02:31:35.139Z,12.92
2018-06-23T02:34:09.484Z,13.05
2018-06-23T02:36:38.585Z,13.17
2018-06-23T02:39:09.041Z,13.21
2018-06-23T02:41:38.141Z,13.01
2018-06-23T02:44:07.290Z,13.13
2018-06-23T02:46:36.422Z,12.96
2018-06-23T02:49:05.545Z,12.83
2018-06-23T02:51:34.653Z,12.73
2018-06-23T02:54:03.794Z,12.75
2018-06-23T02:56:32.889Z,12.90
2018-06-23T02:59:01.991Z,12.67
2018-06-23T03:01:31.119Z,12.54
2018-06-23T03:04:00.192Z,12.58
2018-06-23T03:06:29.297Z,12.91
2018-06-23T03:08:58.393Z,12.75
2018-06-23T03:11:27.521Z,12.69
2018-06-23T03:13:56.662Z,12.72
2018-06-23T03:16:25.777Z,12.67
2018-06-23T03:18:54.889Z,12.79
2018-06-23T03:21:23.988Z,12.58
2018-06-23T03:23:53.185Z,12.73
2018-06-23T03:26:22.353Z,12.82
2018-06-23T03:28:51.429Z,12.76
2018-06-23T03:31:20.517Z,12.86
2018-06-23T03:33:49.607Z,12.91
2018-06-23T03:36:18.697Z,12.81
2018-06-23T03:38:47.787Z,12.81
2018-06-23T03:41:16.894Z,12.79
2018-06-23T03:43:46.017Z,12.70
2018-06-23T03:46:15.068Z,12.79
2018-06-23T03:48:44.197Z,12.59
2018-06-23T03:51:13.289Z,12.64
2018-06-23T03:53:42.470Z,12.78
2018-06-23T03:56:11.586Z,12.72
2018-06-23T03:58:40.681Z,12.57
2018-06-23T04:01:09.868Z,12.66
2018-06-23T04:03:39.029Z,12.62
2018-06-23T04:06:08.141Z,12.59
2018-06-23T04:08:37.217Z,12.73
2018-06-23T04:11:06.322Z,12.68
2018-06-23T04:13:35.413Z,12.74
2018-06-23T04:16:04.626Z,12.66
2018-06-23T04:18:33.717Z,12.60
2018-06-23T04:21:02.857Z,12.54
2018-06-23T04:23:31.993Z,12.74
2018-06-23T04:26:01.169Z,12.60
2018-06-23T04:28:30.185Z,12.75
2018-06-23T04:30:59.289Z,12.84
2018-06-23T04:33:29.404Z,12.80
2018-06-23T04:35:58.529Z,12.74
2018-06-23T04:38:27.758Z,12.53
2018-06-23T04:40:56.865Z,12.71
2018-06-23T04:43:25.973Z,12.66
2018-06-23T04:45:55.090Z,12.51
2018-06-23T04:48:24.465Z,12.39
2018-06-23T04:50:53.551Z,12.34
2018-06-23T04:53:22.750Z,12.30
2018-06-23T04:55:52.341Z,12.52
2018-06-23T04:58:21.482Z,12.37
2018-06-23T05:00:50.622Z,12.50
2018-06-23T05:03:19.729Z,12.27
2018-06-23T05:05:48.833Z,12.12
2018-06-23T05:08:18.349Z,12.23
2018-06-23T05:10:47.429Z,12.19
2018-06-23T05:13:16.525Z,12.21
2018-06-23T05:15:45.657Z,12.22
2018-06-23T05:18:14.761Z,12.36
2018-06-23T05:20:43.849Z,12.47
2018-06-23T05:23:12.941Z,12.19
2018-06-23T05:25:42.113Z,12.24
2018-06-23T05:28:11.322Z,12.35
2018-06-23T05:30:40.449Z,12.40
2018-06-23T05:33:09.533Z,12.54
2018-06-23T05:35:38.630Z,12.46
2018-06-23T05:38:08.133Z,12.32
2018-06-23T05:40:37.233Z,12.44
2018-06-23T05:43:06.341Z,12.41
2018-06-23T05:45:35.432Z,12.36
2018-06-23T05:48:04.601Z,12.42
2018-06-23T05:50:33.729Z,12.57
2018-06-23T05:53:02.844Z,12.64
2018-06-23T05:55:31.977Z,12.63
2018-06-23T05:58:01.118Z,12.94
2018-06-23T06:00:30.200Z,12.81
2018-06-23T06:02:59.369Z,12.98
2018-06-23T06:05:28.577Z,13.18
2018-06-23T06:07:57.697Z,13.21
2018-06-23T06:10:27.187Z,13.29
2018-06-23T06:12:56.427Z,13.39
2018-06-23T06:15:25.530Z,13.29
2018-06-23T06:17:54.639Z,13.29
2018-06-23T06:20:23.750Z,13.49
2018-06-23T06:22:52.897Z,13.56
2018-06-23T06:25:22.413Z,13.61
2018-06-23T06:27:51.510Z,13.57
2018-06-23T06:30:20.657Z,13.78
2018-06-23T06:32:49.757Z,13.88
2018-06-23T06:35:19.021Z,14.14
2018-06-23T06:37:48.077Z,14.15
2018-06-23T06:40:17.169Z,13.98
2018-06-23T06:42:47.337Z,13.93
2018-06-23T06:45:16.549Z,14.05
2018-06-23T06:47:45.757Z,14.21
2018-06-23T06:50:15.927Z,14.14
2018-06-23T06:52:45.205Z,14.17
2018-06-23T06:55:15.345Z,14.37
2018-06-23T06:57:44.582Z,14.45
2018-06-23T07:00:13.914Z,14.60
2018-06-23T07:02:43.141Z,14.49
2018-06-23T07:05:12.285Z,14.64
2018-06-23T07:07:41.485Z,14.48
2018-06-23T07:10:14.023Z,14.56
2018-06-23T07:12:43.185Z,14.71
2018-06-23T07:15:14.932Z,14.61
2018-06-23T07:17:45.337Z,14.59
2018-06-23T07:20:15.301Z,14.48
2018-06-23T07:22:44.554Z,14.32
2018-06-23T07:25:13.686Z,14.39
2018-06-23T07:27:42.893Z,14.24
2018-06-23T07:30:13.098Z,14.15
2018-06-23T07:32:42.294Z,14.24
2018-06-23T07:35:11.556Z,14.26
2018-06-23T07:37:40.529Z,14.55
2018-06-23T07:40:09.738Z,14.42
2018-06-23T07:42:39.197Z,14.64
2018-06-23T07:45:09.433Z,14.72
2018-06-23T07:47:38.609Z,14.58
2018-06-23T07:50:07.691Z,14.63
2018-06-23T07:52:36.781Z,14.72
2018-06-23T07:55:05.981Z,14.69
2018-06-23T07:57:35.069Z,14.57
2018-06-23T08:00:04.369Z,14.45
2018-06-23T08:02:33.465Z,14.46
2018-06-23T08:05:02.569Z,14.85
2018-06-23T08:07:31.682Z,14.91
2018-06-23T08:10:00.773Z,14.94
2018-06-23T08:12:29.889Z,15.18
2018-06-23T08:14:59.038Z,14.95
2018-06-23T08:17:28.181Z,15.12
2018-06-23T08:19:57.285Z,15.26
2018-06-23T08:22:26.437Z,15.43
2018-06-23T08:24:55.621Z,14.99
2018-06-23T08:27:24.649Z,15.08
2018-06-23T08:29:53.863Z,15.19
2018-06-23T08:32:22.941Z,15.25
2018-06-23T08:34:52.021Z,14.70
2018-06-23T08:37:21.129Z,14.79
2018-06-23T08:39:50.237Z,14.63
2018-06-23T08:42:19.326Z,14.61
2018-06-23T08:44:48.425Z,14.66
2018-06-23T08:47:17.505Z,14.91
2018-06-23T08:49:46.593Z,14.86
2018-06-23T08:52:15.709Z,14.84
2018-06-23T08:54:44.812Z,14.75
2018-06-23T08:57:13.929Z,14.72
2018-06-23T08:59:43.162Z,14.95
2018-06-23T09:02:12.281Z,15.12
2018-06-23T09:04:41.395Z,14.84
2018-06-23T09:07:10.565Z,15.03
2018-06-23T09:09:39.653Z,14.87
2018-06-23T09:12:08.745Z,14.93
2018-06-23T09:14:38.241Z,15.05
2018-06-23T09:17:07.345Z,14.87
2018-06-23T09:19:36.508Z,14.99
2018-06-23T09:22:05.582Z,14.67
2018-06-23T09:24:34.761Z,14.61
2018-06-23T09:27:03.937Z,14.69
2018-06-23T09:29:33.088Z,14.79
2018-06-23T09:32:02.212Z,15.22
2018-06-23T09:34:31.377Z,15.35
2018-06-23T09:37:00.444Z,15.61
2018-06-23T09:39:29.654Z,15.58
2018-06-23T09:41:58.753Z,15.27
2018-06-23T09:44:27.898Z,15.10
2018-06-23T09:46:57.060Z,15.38
2018-06-23T09:49:27.113Z,15.58
2018-06-23T09:51:56.265Z,15.50
2018-06-23T09:54:25.403Z,15.78
2018-06-23T09:56:54.657Z,15.80
2018-06-23T09:59:23.771Z,16.14
2018-06-23T10:01:52.994Z,16.44
2018-06-23T10:04:22.095Z,17.14
2018-06-23T10:06:51.204Z,17.58
2018-06-23T10:09:20.309Z,17.63
2018-06-23T10:11:49.505Z,17.44
2018-06-23T10:14:18.602Z,18.16
2018-06-23T10:16:47.789Z,18.30
2018-06-23T10:19:16.889Z,17.16
2018-06-23T10:21:45.985Z,17.14
2018-06-23T10:24:15.086Z,16.96
2018-06-23T10:26:44.213Z,16.65
2018-06-23T10:29:14.021Z,16.27
2018-06-23T10:31:43.175Z,16.37
2018-06-23T10:34:12.314Z,16.39
2018-06-23T10:36:41.478Z,16.50
2018-06-23T10:39:11.714Z,16.39
2018-06-23T10:41:41.480Z,16.41
2018-06-23T10:44:10.576Z,16.53
2018-06-23T10:46:39.705Z,16.77
2018-06-23T10:49:08.823Z,16.66
2018-06-23T10:51:38.188Z,16.67
2018-06-23T10:54:07.319Z,16.87
2018-06-23T10:56:36.450Z,16.75
2018-06-23T10:59:05.721Z,16.82
2018-06-23T11:01:34.824Z,16.54
2018-06-23T11:04:03.953Z,16.50
2018-06-23T11:06:33.094Z,16.40
2018-06-23T11:09:02.186Z,16.43
2018-06-23T11:11:31.305Z,16.27
2018-06-23T11:14:00.410Z,16.32
2018-06-23T11:16:29.501Z,16.16
2018-06-23T11:18:58.593Z,16.02
2018-06-23T11:21:27.771Z,16.41
2018-06-23T11:23:56.899Z,16.64
2018-06-23T11:26:26.057Z,16.55
2018-06-23T11:28:55.203Z,16.66
2018-06-23T11:31:24.305Z,16.78
2018-06-23T11:33:53.404Z,16.97
2018-06-23T11:36:22.509Z,17.09
2018-06-23T11:38:51.871Z,16.88
2018-06-23T11:41:21.007Z,16.77
2018-06-23T11:43:50.034Z,16.79
2018-06-23T11:46:19.132Z,16.57
2018-06-23T11:48:48.226Z,16.45
2018-06-23T11:51:17.512Z,16.59
2018-06-23T11:53:46.660Z,16.56
2018-06-23T11:56:15.784Z,16.40
2018-06-23T11:58:44.935Z,16.74
2018-06-23T12:01:14.269Z,16.82
2018-06-23T12:03:43.521Z,17.13
2018-06-23T12:06:12.699Z,17.43
2018-06-23T12:08:41.809Z,17.41
2018-06-23T12:11:10.914Z,17.56
2018-06-23T12:13:40.021Z,17.20
2018-06-23T12:16:09.105Z,17.03
2018-06-23T12:18:38.225Z,16.82
2018-06-23T12:21:07.494Z,16.78
2018-06-23T12:23:36.593Z,16.85
2018-06-23T12:26:05.745Z,16.93
2018-06-23T12:28:34.857Z,16.84
2018-06-23T12:31:04.061Z,16.95
2018-06-23T12:33:33.449Z,17.22
2018-06-23T12:36:02.612Z,17.20
2018-06-23T12:38:32.049Z,17.23
2018-06-23T12:41:01.171Z,16.87
2018-06-23T12:43:30.267Z,17.14
2018-06-23T12:45:59.372Z,17.24
2018-06-23T12:48:28.485Z,17.21
2018-06-23T12:50:57.587Z,17.06
2018-06-23T12:53:26.677Z,16.93
2018-06-23T12:55:55.839Z,17.35
2018-06-23T12:58:24.961Z,17.32
2018-06-23T13:00:54.066Z,17.24
2018-06-23T13:03:23.169Z,17.15
2018-06-23T13:05:52.365Z,17.12
2018-06-23T13:08:21.460Z,16.71
2018-06-23T13:10:50.597Z,16.75
2018-06-23T13:13:19.736Z,16.88
2018-06-23T13:15:48.833Z,16.77
2018-06-23T13:18:17.925Z,16.86
2018-06-23T13:20:47.106Z,16.84
2018-06-23T13:23:16.214Z,17.13
2018-06-23T13:25:45.309Z,17.02
2018-06-23T13:28:14.430Z,17.15
2018-06-23T13:30:43.615Z,17.16
2018-06-23T13:33:12.701Z,17.24
2018-06-23T13:35:41.838Z,17.09
2018-06-23T13:38:10.918Z,17.10
2018-06-23T13:40:40.029Z,17.01
2018-06-23T13:43:09.211Z,16.86
2018-06-23T13:45:38.306Z,16.84
2018-06-23T13:48:07.528Z,16.97
2018-06-23T13:50:36.708Z,16.91
2018-06-23T13:53:05.845Z,16.67
2018-06-23T13:55:34.921Z,16.85
2018-06-23T13:58:04.170Z,16.79
2018-06-23T14:00:33.259Z,16.85
2018-06-23T14:03:02.351Z,17.05
2018-06-23T14:05:31.457Z,16.99
2018-06-23T14:08:01.269Z,17.20
2018-06-23T14:10:30.362Z,17.35
2018-06-23T14:12:59.476Z,17.41
2018-06-23T14:15:29.275Z,17.52
2018-06-23T14:17:59.451Z,17.40
2018-06-23T14:20:28.582Z,17.32
2018-06-23T14:22:57.699Z,17.59
2018-06-23T14:25:26.813Z,17.66
2018-06-23T14:27:55.925Z,17.43
2018-06-23T14:30:25.097Z,17.11
2018-06-23T14:32:54.253Z,17.48
2018-06-23T14:35:23.385Z,17.60
2018-06-23T14:37:52.513Z,17.74
2018-06-23T14:40:21.593Z,17.76
2018-06-23T14:42:50.755Z,17.77
2018-06-23T14:45:19.908Z,17.80
2018-06-23T14:47:49.001Z,17.70
2018-06-23T14:50:18.127Z,17.57
2018-06-23T14:52:47.266Z,17.52
2018-06-23T14:55:16.353Z,17.36
2018-06-23T14:57:45.441Z,17.32
2018-06-23T15:00:14.557Z,17.23
2018-06-23T15:02:44.493Z,17.29
2018-06-23T15:05:13.629Z,17.33
2018-06-23T15:07:42.730Z,17.30
2018-06-23T15:10:23.049Z,17.17
2018-06-23T15:13:03.661Z,17.45
2018-06-23T15:15:32.792Z,17.71
2018-06-23T15:18:01.961Z,17.90
2018-06-23T15:20:31.058Z,17.84
2018-06-23T15:23:04.209Z,17.91
2018-06-23T15:25:33.410Z,17.63
2018-06-23T15:28:02.494Z,17.82
2018-06-23T15:30:31.597Z,18.33
2018-06-23T15:33:00.781Z,18.54
2018-06-23T15:35:29.958Z,18.30
2018-06-23T15:37:59.042Z,18.04
2018-06-23T15:40:28.171Z,18.25
2018-06-23T15:42:57.289Z,18.31
2018-06-23T15:45:26.433Z,18.26
2018-06-23T15:47:55.625Z,18.58
2018-06-23T15:50:25.217Z,18.45
2018-06-23T15:52:54.357Z,18.10
2018-06-23T15:55:23.553Z,18.33
2018-06-23T15:57:52.661Z,18.16
2018-06-23T16:00:21.877Z,18.29
2018-06-23T16:02:51.096Z,18.18
2018-06-23T16:05:20.172Z,18.28
2018-06-23T16:07:49.278Z,18.24
2018-06-23T16:10:21.853Z,18.20
2018-06-23T16:12:51.201Z,18.16
2018-06-23T16:15:20.311Z,18.31
2018-06-23T16:17:49.385Z,18.23
2018-06-23T16:20:18.469Z,18.52
2018-06-23T16:22:48.064Z,18.75
2018-06-23T16:25:17.381Z,18.87
2018-06-23T16:27:46.571Z,18.98
2018-06-23T16:30:15.693Z,18.79
2018-06-23T16:32:44.781Z,18.68
2018-06-23T16:35:14.115Z,18.46
2018-06-23T16:37:43.134Z,18.51
2018-06-23T16:40:12.238Z,18.39
2018-06-23T16:42:41.321Z,18.39
2018-06-23T16:45:10.430Z,18.42
2018-06-23T16:47:39.505Z,18.60
2018-06-23T16:50:08.626Z,18.46
2018-06-23T16:52:37.732Z,18.53
2018-06-23T16:55:07.797Z,18.60
2018-06-23T16:57:36.970Z,18.60
2018-06-23T17:00:06.150Z,18.62
2018-06-23T17:02:35.249Z,18.69
2018-06-23T17:05:04.344Z,18.68
2018-06-23T17:07:37.304Z,18.66
2018-06-23T17:10:06.453Z,18.76
2018-06-23T17:15:32.886Z,19.07
2018-06-23T17:18:01.970Z,18.91
2018-06-23T17:20:31.117Z,19.05
2018-06-23T17:23:00.213Z,19.04
2018-06-23T17:25:29.317Z,18.87
2018-06-23T17:27:58.468Z,18.73
2018-06-23T17:30:27.566Z,18.80
2018-06-23T17:32:56.665Z,19.01
2018-06-23T17:35:25.838Z,18.77
2018-06-23T17:37:54.961Z,18.85
2018-06-23T17:40:24.085Z,18.62
2018-06-23T17:42:53.694Z,18.62
2018-06-23T17:45:22.809Z,18.63
2018-06-23T17:47:52.019Z,18.76
2018-06-23T17:50:21.121Z,18.70
2018-06-23T17:52:50.224Z,18.61
2018-06-23T17:55:19.318Z,18.51
2018-06-23T17:57:48.642Z,18.56
2018-06-23T18:00:17.521Z,18.46
2018-06-23T18:02:46.705Z,18.58
2018-06-23T18:05:15.833Z,18.51
2018-06-23T18:07:44.990Z,18.40
2018-06-23T18:10:14.093Z,18.49
2018-06-23T18:12:43.200Z,18.43
2018-06-23T18:15:12.301Z,18.50
2018-06-23T18:17:41.397Z,18.52
2018-06-23T18:20:10.551Z,18.57
2018-06-23T18:22:39.669Z,18.60
2018-06-23T18:25:08.777Z,18.57
2018-06-23T18:27:37.853Z,18.45
2018-06-23T18:30:07.087Z,18.54
2018-06-23T18:32:36.205Z,18.32
2018-06-23T18:35:05.321Z,18.32
2018-06-23T18:37:34.429Z,18.28
2018-06-23T18:40:03.593Z,18.28
2018-06-23T18:42:32.706Z,18.34
2018-06-23T18:45:01.814Z,18.43
2018-06-23T18:47:30.913Z,18.26
2018-06-23T18:49:59.999Z,18.36
2018-06-23T18:52:29.089Z,18.40
2018-06-23T18:54:58.189Z,18.43
2018-06-23T18:57:27.289Z,18.29
2018-06-23T18:59:56.409Z,18.37
2018-06-23T19:02:30.826Z,18.32
2018-06-23T19:04:59.951Z,18.17
2018-06-23T19:07:29.448Z,18.27
2018-06-23T19:09:58.573Z,18.24
2018-06-23T19:12:27.688Z,18.16
2018-06-23T19:14:56.765Z,18.17
2018-06-23T19:17:25.897Z,18.15
2018-06-23T19:19:55.049Z,18.10
2018-06-23T19:22:24.189Z,18.00
2018-06-23T19:24:53.285Z,18.04
2018-06-23T19:27:22.408Z,18.06
2018-06-23T19:29:51.518Z,18.09
2018-06-23T19:32:20.674Z,18.10
2018-06-23T19:34:49.773Z,18.05
2018-06-23T19:37:18.891Z,18.00
2018-06-23T19:39:47.999Z,17.93
2018-06-23T19:42:17.102Z,17.84
2018-06-23T19:44:46.221Z,17.87
2018-06-23T19:47:15.786Z,17.78
2018-06-23T19:49:44.957Z,17.78
2018-06-23T19:52:14.062Z,17.74
2018-06-23T19:54:43.389Z,17.67
2018-06-23T19:57:12.478Z,17.59
2018-06-23T19:59:41.570Z,17.54
2018-06-23T20:02:10.662Z,17.51
2018-06-23T20:04:39.747Z,17.42
2018-06-23T20:07:08.955Z,17.41
2018-06-23T20:09:38.038Z,17.47
2018-06-23T20:12:08.505Z,17.35
2018-06-23T20:14:37.665Z,17.22
2018-06-23T20:17:06.745Z,17.23
2018-06-23T20:19:35.850Z,17.12
2018-06-23T20:22:05.071Z,17.09
2018-06-23T20:24:34.149Z,17.01
2018-06-23T20:27:03.246Z,17.01
2018-06-23T20:29:32.345Z,17.08
2018-06-23T20:32:01.701Z,16.95
2018-06-23T20:34:30.818Z,16.97
2018-06-23T20:36:59.918Z,16.84
2018-06-23T20:39:29.037Z,16.72
2018-06-23T20:41:58.127Z,16.61
2018-06-23T20:44:27.229Z,16.62
2018-06-23T20:46:56.325Z,16.58
2018-06-23T20:49:25.425Z,16.56
2018-06-23T20:51:54.554Z,16.62
2018-06-23T20:54:23.674Z,16.62
2018-06-23T20:56:52.762Z,16.55
2018-06-23T20:59:21.875Z,16.52
2018-06-23T21:01:50.977Z,16.28
2018-06-23T21:04:20.074Z,16.32
2018-06-23T21:06:49.182Z,16.31
2018-06-23T21:09:18.287Z,16.37
2018-06-23T21:11:47.377Z,16.28
2018-06-23T21:14:16.481Z,16.33
2018-06-23T21:16:45.585Z,16.26
2018-06-23T21:19:14.697Z,16.33
2018-06-23T21:21:43.801Z,16.32
2018-06-23T21:24:12.898Z,16.32
2018-06-23T21:26:42.018Z,16.32
2018-06-23T21:29:12.181Z,16.48
2018-06-23T21:31:41.275Z,16.54
2018-06-23T21:34:10.445Z,16.49
2018-06-23T21:36:39.690Z,16.42
2018-06-23T21:39:09.877Z,16.29
2018-06-23T21:41:39.105Z,16.34
2018-06-23T21:44:08.477Z,16.25
2018-06-23T21:46:37.585Z,16.30
2018-06-23T21:49:06.813Z,16.29
2018-06-23T21:51:36.030Z,16.22
2018-06-23T21:54:05.133Z,16.19
2018-06-23T21:56:34.234Z,16.07
2018-06-23T21:59:03.349Z,16.01
2018-06-23T22:01:32.441Z,16.08
2018-06-23T22:04:01.554Z,16.16
2018-06-23T22:06:30.654Z,16.19
2018-06-23T22:08:59.790Z,16.04
2018-06-23T22:11:28.865Z,16.13
2018-06-23T22:13:57.996Z,16.05
2018-06-23T22:16:27.811Z,15.76
2018-06-23T22:18:56.966Z,15.87
2018-06-23T22:21:26.210Z,15.97
2018-06-23T22:23:55.309Z,15.75
2018-06-23T22:26:24.426Z,15.91
2018-06-23T22:28:53.565Z,15.85
2018-06-23T22:31:22.753Z,15.83
2018-06-23T22:33:51.849Z,15.91
2018-06-23T22:36:20.989Z,15.66
2018-06-23T22:38:50.133Z,15.62
2018-06-23T22:41:20.193Z,15.70
2018-06-23T22:43:49.300Z,15.55
2018-06-23T22:46:18.406Z,15.76
2018-06-23T22:48:47.510Z,15.71
2018-06-23T22:51:16.746Z,15.65
2018-06-23T22:53:45.871Z,15.76
2018-06-23T22:56:14.977Z,15.61
2018-06-23T22:58:44.125Z,15.76
2018-06-23T23:01:13.225Z,15.59
2018-06-23T23:03:42.330Z,15.55
2018-06-23T23:06:11.422Z,15.57
2018-06-23T23:08:40.525Z,15.44
2018-06-23T23:11:09.669Z,15.37
2018-06-23T23:13:38.797Z,15.40
2018-06-23T23:16:07.890Z,15.34
2018-06-23T23:18:37.002Z,15.32
2018-06-23T23:21:06.142Z,15.37
2018-06-23T23:23:35.330Z,15.38
2018-06-23T23:26:04.462Z,15.29
2018-06-23T23:28:33.562Z,15.38
2018-06-23T23:31:02.685Z,15.28
2018-06-23T23:33:31.777Z,15.40
2018-06-23T23:36:00.874Z,15.43
2018-06-23T23:38:29.964Z,15.41
2018-06-23T23:40:59.065Z,15.40
2018-06-23T23:43:28.163Z,15.38
2018-06-23T23:45:57.274Z,15.43
2018-06-23T23:48:26.365Z,15.32
2018-06-23T23:50:55.534Z,15.43
2018-06-23T23:53:24.617Z,15.26
2018-06-23T23:55:53.711Z,15.29
2018-06-23T23:58:22.809Z,15.26
