createdAt,value
2023-03-12T00:00:29.930Z,99270.63
2023-03-12T00:15:31.345Z,99284.78
2023-03-12T00:30:32.804Z,99292.38
2023-03-12T00:45:34.155Z,99284.31
2023-03-12T01:00:35.545Z,99285.53
2023-03-12T01:15:36.948Z,99275.47
2023-03-12T01:30:38.361Z,99279.94
2023-03-12T01:45:39.780Z,99277.69
2023-03-12T02:00:41.265Z,99270.09
2023-03-12T02:15:42.634Z,99260.22
2023-03-12T02:30:44.024Z,99250.59
2023-03-12T02:45:45.400Z,99240.13
2023-03-12T03:00:46.802Z,99254.88
2023-03-12T03:15:48.219Z,99252.41
2023-03-12T03:30:49.785Z,99247.66
2023-03-12T03:45:51.191Z,99260.78
2023-03-12T04:00:52.554Z,99260.78
2023-03-12T04:15:53.963Z,99262.66
2023-03-12T04:30:55.459Z,99260.16
2023-03-12T04:45:56.901Z,99254.19
2023-03-12T05:00:58.298Z,99234.09
2023-03-12T05:15:59.780Z,99244.34
2023-03-12T05:31:01.255Z,99247.66
2023-03-12T05:46:02.689Z,99244.75
2023-03-12T06:01:04.171Z,99232.28
2023-03-12T06:16:05.548Z,99212.63
2023-03-12T06:31:06.956Z,99205.03
2023-03-12T06:46:08.398Z,99202.19
2023-03-12T07:01:09.927Z,99202.38
2023-03-12T07:16:11.318Z,99194.22
2023-03-12T07:31:12.818Z,99185.44
2023-03-12T07:46:14.495Z,99184.63
2023-03-12T08:01:16.035Z,99155.66
2023-03-12T08:16:17.542Z,99158.97
2023-03-12T08:31:19.061Z,99152.22
2023-03-12T08:46:20.625Z,99128.84
2023-03-12T09:01:22.048Z,99124.19
2023-03-12T09:16:23.557Z,99126.03
2023-03-12T09:31:24.936Z,99112.69
2023-03-12T09:46:26.361Z,99144.09
2023-03-12T10:01:27.802Z,99133.44
2023-03-12T10:16:29.193Z,99112.91
2023-03-12T10:31:30.638Z,99063.41
2023-03-12T10:46:34.377Z,99054.75
2023-03-12T11:01:38.902Z,99020.47
2023-03-12T11:16:40.289Z,99011.00
2023-03-12T11:31:41.753Z,99019.81
2023-03-12T11:46:43.673Z,98991.13
2023-03-12T12:01:45.221Z,98961.09
2023-03-12T12:16:46.828Z,98938.50
2023-03-12T12:31:48.281Z,98904.63
2023-03-12T12:46:49.742Z,98878.72
2023-03-12T13:01:51.137Z,98863.00
2023-03-12T13:16:52.536Z,98855.13
2023-03-12T13:31:53.925Z,98849.63
2023-03-12T13:46:55.313Z,98819.75
2023-03-12T14:01:56.760Z,98812.72
2023-03-12T14:16:58.224Z,98801.47
2023-03-12T14:31:59.652Z,98788.16
2023-03-12T14:47:01.135Z,98783.06
2023-03-12T15:02:02.643Z,98764.91
2023-03-12T15:17:04.065Z,98768.84
2023-03-12T15:32:05.521Z,98755.56
2023-03-12T15:47:06.993Z,98756.00
2023-03-12T16:02:08.467Z,98749.38
2023-03-12T16:17:09.921Z,98774.72
2023-03-12T16:32:11.315Z,98744.13
2023-03-12T16:47:12.717Z,98762.41
2023-03-12T17:02:14.673Z,98773.06
2023-03-12T17:17:16.049Z,98783.31
2023-03-12T17:32:17.440Z,98786.63
2023-03-12T17:47:18.878Z,98789.47
2023-03-12T18:02:20.273Z,98793.97
2023-03-12T18:17:21.758Z,98795.19
2023-03-12T18:32:23.326Z,98797.69
2023-03-12T18:47:24.728Z,98808.97
2023-03-12T19:02:26.234Z,98822.06
2023-03-12T19:17:27.783Z,98827.59
2023-03-12T19:32:40.621Z,98825.72
2023-03-12T19:47:44.118Z,98831.47
2023-03-12T20:02:45.663Z,98822.47
2023-03-12T20:17:47.112Z,98792.28
2023-03-12T20:32:48.777Z,98789.81
2023-03-12T20:47:50.167Z,98763.13
2023-03-12T21:02:51.659Z,98793.50
2023-03-12T21:17:53.091Z,98802.19
2023-03-12T21:32:54.570Z,98787.22
2023-03-12T21:47:55.995Z,98782.72
2023-03-12T22:02:57.416Z,98757.50
2023-03-12T22:17:58.820Z,98751.19
2023-03-12T22:33:00.221Z,98748.13
2023-03-12T22:48:01.628Z,98733.41
2023-03-12T23:03:03.043Z,98725.81
2023-03-12T23:18:04.443Z,98702.25
2023-03-12T23:33:05.816Z,98682.59
2023-03-12T23:48:07.298Z,98681.75
