createdAt,value
2023-05-04T00:00:32.218Z,6.43
2023-05-04T00:02:59.361Z,5.88
2023-05-04T00:05:26.697Z,5.53
2023-05-04T00:07:53.785Z,6.00
2023-05-04T00:10:20.852Z,6.00
2023-05-04T00:12:48.057Z,5.60
2023-05-04T00:15:15.477Z,5.72
2023-05-04T00:17:42.663Z,5.63
2023-05-04T00:20:10.213Z,5.30
2023-05-04T00:22:37.204Z,6.07
2023-05-04T00:25:04.755Z,5.85
2023-05-04T00:27:31.962Z,5.40
2023-05-04T00:29:58.946Z,5.70
2023-05-04T00:32:26.269Z,5.13
2023-05-04T00:34:53.758Z,5.88
2023-05-04T00:37:20.842Z,6.57
2023-05-04T00:39:47.866Z,5.65
2023-05-04T00:42:14.901Z,5.80
2023-05-04T00:44:41.914Z,6.40
2023-05-04T00:47:09.387Z,5.93
2023-05-04T00:49:36.572Z,6.03
2023-05-04T00:52:05.169Z,6.45
2023-05-04T00:54:33.247Z,5.88
2023-05-04T00:57:02.071Z,5.53
2023-05-04T00:59:29.192Z,5.63
2023-05-04T01:01:56.248Z,5.32
2023-05-04T01:04:23.745Z,5.00
2023-05-04T01:07:22.272Z,5.22
2023-05-04T01:10:25.393Z,5.68
2023-05-04T01:13:07.581Z,4.93
2023-05-04T01:15:35.349Z,4.53
2023-05-04T01:18:02.824Z,4.97
2023-05-04T01:20:30.459Z,5.03
2023-05-04T01:22:57.842Z,5.20
2023-05-04T01:25:33.107Z,5.25
2023-05-04T01:28:05.099Z,4.97
2023-05-04T01:30:37.911Z,4.47
2023-05-04T01:33:06.074Z,6.03
2023-05-04T01:35:33.497Z,4.88
2023-05-04T01:38:00.746Z,5.30
2023-05-04T01:40:27.852Z,4.95
2023-05-04T01:42:54.900Z,5.40
2023-05-04T01:45:22.487Z,5.82
2023-05-04T01:47:49.620Z,4.97
2023-05-04T01:50:16.920Z,5.25
2023-05-04T01:52:44.118Z,5.15
2023-05-04T01:55:11.339Z,5.03
2023-05-04T01:57:38.432Z,5.13
2023-05-04T02:00:06.388Z,5.15
2023-05-04T02:02:33.760Z,4.68
2023-05-04T02:05:00.907Z,5.00
2023-05-04T02:07:27.948Z,4.68
2023-05-04T02:09:55.019Z,5.10
2023-05-04T02:12:22.290Z,5.32
2023-05-04T02:14:49.543Z,5.35
2023-05-04T02:17:16.579Z,4.90
2023-05-04T02:19:43.608Z,5.03
2023-05-04T02:22:10.687Z,4.43
2023-05-04T02:24:40.288Z,5.13
2023-05-04T02:27:07.314Z,4.68
2023-05-04T02:29:34.305Z,4.60
2023-05-04T02:32:01.512Z,5.57
2023-05-04T02:34:29.437Z,4.55
2023-05-04T02:36:56.541Z,5.10
2023-05-04T02:39:23.913Z,5.03
2023-05-04T02:41:50.971Z,4.85
2023-05-04T02:44:18.045Z,4.75
2023-05-04T02:46:45.440Z,4.55
2023-05-04T02:49:12.425Z,5.25
2023-05-04T02:51:39.461Z,4.88
2023-05-04T02:54:08.246Z,5.75
2023-05-04T02:56:35.320Z,5.28
2023-05-04T02:59:02.431Z,5.03
2023-05-04T03:01:29.509Z,5.25
2023-05-04T03:03:56.652Z,5.03
2023-05-04T03:06:23.893Z,5.07
2023-05-04T03:08:50.992Z,5.03
2023-05-04T03:11:17.990Z,4.82
2023-05-04T03:13:44.973Z,4.85
2023-05-04T03:16:12.040Z,4.95
2023-05-04T03:21:23.986Z,4.68
2023-05-04T03:23:51.078Z,5.35
2023-05-04T03:26:18.103Z,5.57
2023-05-04T03:28:45.245Z,5.47
2023-05-04T03:31:12.403Z,5.97
2023-05-04T03:33:39.446Z,5.55
2023-05-04T03:36:06.830Z,5.18
2023-05-04T03:38:33.904Z,6.10
2023-05-04T03:41:00.919Z,4.63
2023-05-04T03:43:27.912Z,5.72
2023-05-04T03:45:55.046Z,5.70
2023-05-04T03:48:22.150Z,6.03
2023-05-04T03:50:49.391Z,5.30
2023-05-04T03:53:16.412Z,5.70
2023-05-04T03:55:43.479Z,5.25
2023-05-04T03:58:11.211Z,5.78
2023-05-04T04:00:38.297Z,6.60
2023-05-04T04:03:05.513Z,5.78
2023-05-04T04:05:32.692Z,5.47
2023-05-04T04:07:59.766Z,5.65
2023-05-04T04:10:26.884Z,5.68
2023-05-04T04:12:53.975Z,5.63
2023-05-04T04:15:21.024Z,6.03
2023-05-04T04:17:48.123Z,5.22
2023-05-04T04:20:16.166Z,6.00
2023-05-04T04:22:43.246Z,5.97
2023-05-04T04:25:10.499Z,6.15
2023-05-04T04:27:37.763Z,5.38
2023-05-04T04:30:05.623Z,6.00
2023-05-04T04:32:34.053Z,5.60
2023-05-04T04:35:01.974Z,6.22
2023-05-04T04:37:28.977Z,5.43
2023-05-04T04:39:56.037Z,5.68
2023-05-04T04:42:26.268Z,5.45
2023-05-04T04:44:54.457Z,6.07
2023-05-04T04:47:21.930Z,6.80
2023-05-04T04:49:49.331Z,5.55
2023-05-04T04:52:17.845Z,5.93
2023-05-04T04:54:45.889Z,6.25
2023-05-04T04:57:12.931Z,6.00
2023-05-04T04:59:40.136Z,7.05
2023-05-04T05:02:07.239Z,5.95
2023-05-04T05:04:34.414Z,6.28
2023-05-04T05:07:01.991Z,5.68
2023-05-04T05:09:29.354Z,5.63
2023-05-04T05:11:56.548Z,6.78
2023-05-04T05:14:23.748Z,5.78
2023-05-04T05:16:51.087Z,6.40
2023-05-04T05:19:18.296Z,6.13
2023-05-04T05:21:46.003Z,5.57
2023-05-04T05:24:13.111Z,6.40
2023-05-04T05:26:40.197Z,6.43
2023-05-04T05:29:07.262Z,6.18
2023-05-04T05:31:34.393Z,7.00
2023-05-04T05:34:02.085Z,7.00
2023-05-04T05:36:29.167Z,6.47
2023-05-04T05:38:56.368Z,7.03
2023-05-04T05:41:23.864Z,6.47
2023-05-04T05:43:51.026Z,6.32
2023-05-04T05:46:18.586Z,6.60
2023-05-04T05:48:45.970Z,6.80
2023-05-04T05:51:13.032Z,7.03
2023-05-04T05:53:40.133Z,6.70
2023-05-04T05:56:07.343Z,6.03
2023-05-04T05:58:34.369Z,6.57
2023-05-04T06:01:01.855Z,6.95
2023-05-04T06:03:29.080Z,6.95
2023-05-04T06:05:56.310Z,6.50
2023-05-04T06:08:23.843Z,7.75
2023-05-04T06:10:51.527Z,7.05
2023-05-04T06:13:18.748Z,6.55
2023-05-04T06:15:55.118Z,6.22
2023-05-04T06:18:22.736Z,6.75
2023-05-04T06:20:49.739Z,6.80
2023-05-04T06:23:16.839Z,6.82
2023-05-04T06:25:43.888Z,6.57
2023-05-04T06:28:11.053Z,6.20
2023-05-04T06:30:38.140Z,6.38
2023-05-04T06:33:05.927Z,6.53
2023-05-04T06:35:33.274Z,6.38
2023-05-04T06:38:02.169Z,6.43
2023-05-04T06:40:29.898Z,5.93
2023-05-04T06:42:56.999Z,5.45
2023-05-04T06:45:24.165Z,5.75
2023-05-04T06:47:52.708Z,6.55
2023-05-04T06:50:20.007Z,6.00
2023-05-04T06:52:47.079Z,5.43
2023-05-04T06:55:14.120Z,6.38
2023-05-04T06:57:41.211Z,6.85
2023-05-04T07:00:08.935Z,6.72
2023-05-04T07:02:36.081Z,6.65
2023-05-04T07:05:03.872Z,6.13
2023-05-04T07:07:31.017Z,5.97
2023-05-04T07:09:58.316Z,6.18
2023-05-04T07:12:26.243Z,6.30
2023-05-04T07:14:53.686Z,5.88
2023-05-04T07:17:22.238Z,6.43
2023-05-04T07:19:52.565Z,5.68
2023-05-04T07:22:20.817Z,6.07
2023-05-04T07:24:47.910Z,6.38
2023-05-04T07:27:15.009Z,6.00
2023-05-04T07:29:42.094Z,6.40
2023-05-04T07:32:09.161Z,5.93
2023-05-04T07:34:45.019Z,6.97
2023-05-04T07:37:13.712Z,6.07
2023-05-04T07:39:40.978Z,6.40
2023-05-04T07:42:08.633Z,5.53
2023-05-04T07:44:35.739Z,6.03
2023-05-04T07:47:03.219Z,6.28
2023-05-04T07:49:30.285Z,6.07
2023-05-04T07:51:57.353Z,6.40
2023-05-04T07:54:24.379Z,6.45
2023-05-04T07:56:52.074Z,5.72
2023-05-04T07:59:19.148Z,5.57
2023-05-04T08:01:47.168Z,5.47
2023-05-04T08:04:14.375Z,6.35
2023-05-04T08:06:41.762Z,5.70
2023-05-04T08:09:09.362Z,5.80
2023-05-04T08:11:37.716Z,5.85
2023-05-04T08:14:04.900Z,5.18
2023-05-04T08:16:32.395Z,6.25
2023-05-04T08:19:01.496Z,5.20
2023-05-04T08:21:28.657Z,5.63
2023-05-04T08:23:56.196Z,5.68
2023-05-04T08:26:23.898Z,5.70
2023-05-04T08:28:50.978Z,5.45
2023-05-04T08:31:18.650Z,4.93
2023-05-04T08:33:46.284Z,5.72
2023-05-04T08:36:13.338Z,5.78
2023-05-04T08:38:40.455Z,6.28
2023-05-04T08:41:08.378Z,5.65
2023-05-04T08:43:36.559Z,5.95
2023-05-04T08:46:04.862Z,5.43
2023-05-04T08:48:35.606Z,5.80
2023-05-04T08:51:02.936Z,5.65
2023-05-04T08:53:31.494Z,6.05
2023-05-04T08:56:04.689Z,5.15
2023-05-04T08:58:37.888Z,5.57
2023-05-04T09:01:07.176Z,5.05
2023-05-04T09:03:34.831Z,5.40
2023-05-04T09:06:02.815Z,5.40
2023-05-04T09:08:29.959Z,5.32
2023-05-04T09:10:56.978Z,5.60
2023-05-04T09:13:24.041Z,5.80
2023-05-04T09:15:58.836Z,5.40
2023-05-04T09:18:43.013Z,4.85
2023-05-04T09:21:11.261Z,5.13
2023-05-04T09:23:51.318Z,5.15
2023-05-04T09:26:31.758Z,5.07
2023-05-04T09:29:15.431Z,4.60
2023-05-04T09:31:53.086Z,4.80
2023-05-04T09:34:23.326Z,4.65
2023-05-04T09:37:03.613Z,5.07
2023-05-04T09:39:30.746Z,3.90
2023-05-04T09:41:57.900Z,4.82
2023-05-04T09:44:26.383Z,4.03
2023-05-04T09:46:57.979Z,4.43
2023-05-04T09:49:36.986Z,4.82
2023-05-04T09:52:06.917Z,4.82
2023-05-04T09:54:35.091Z,3.35
2023-05-04T09:57:15.836Z,4.70
2023-05-04T09:59:42.926Z,4.43
2023-05-04T10:02:21.968Z,3.25
2023-05-04T10:04:51.847Z,4.53
2023-05-04T10:07:20.597Z,4.03
2023-05-04T10:09:48.850Z,3.97
2023-05-04T10:12:17.732Z,3.70
2023-05-04T10:14:47.020Z,3.92
2023-05-04T10:17:35.897Z,3.92
2023-05-04T10:20:29.988Z,4.03
2023-05-04T10:23:23.857Z,4.00
2023-05-04T10:26:05.913Z,3.70
2023-05-04T10:29:04.949Z,3.47
2023-05-04T10:31:42.661Z,4.10
2023-05-04T10:34:10.535Z,3.50
2023-05-04T10:36:39.206Z,4.13
2023-05-04T10:39:18.684Z,3.85
2023-05-04T10:42:05.468Z,3.88
2023-05-04T10:44:35.302Z,3.67
2023-05-04T10:47:05.488Z,3.40
2023-05-04T10:49:36.375Z,3.65
2023-05-04T10:52:17.946Z,4.03
2023-05-04T10:54:47.066Z,3.17
2023-05-04T10:57:17.607Z,4.57
2023-05-04T10:59:56.967Z,3.67
2023-05-04T11:02:25.767Z,3.58
2023-05-04T11:05:07.130Z,3.47
2023-05-04T11:07:37.473Z,4.13
2023-05-04T11:10:06.766Z,3.33
2023-05-04T11:12:34.376Z,3.75
2023-05-04T11:15:10.864Z,3.40
2023-05-04T11:17:53.330Z,3.53
2023-05-04T11:20:25.942Z,3.83
2023-05-04T11:22:54.671Z,3.97
2023-05-04T11:25:28.843Z,3.63
2023-05-04T11:27:56.528Z,3.58
2023-05-04T11:30:31.533Z,3.72
2023-05-04T11:33:00.778Z,4.18
2023-05-04T11:35:28.071Z,3.83
2023-05-04T11:37:56.374Z,3.67
2023-05-04T11:40:25.562Z,4.10
2023-05-04T11:42:56.805Z,2.55
2023-05-04T11:45:31.037Z,3.85
2023-05-04T11:47:59.206Z,4.22
2023-05-04T11:50:28.644Z,4.07
2023-05-04T11:53:06.857Z,3.25
2023-05-04T11:55:34.902Z,3.13
2023-05-04T11:58:10.323Z,2.85
2023-05-04T12:00:41.726Z,2.92
2023-05-04T12:03:13.013Z,2.78
2023-05-04T12:05:51.183Z,2.55
2023-05-04T12:08:29.716Z,3.83
2023-05-04T12:11:16.542Z,2.50
2023-05-04T12:13:45.905Z,2.80
2023-05-04T12:16:13.276Z,2.33
2023-05-04T12:18:41.618Z,3.22
2023-05-04T12:21:19.089Z,3.63
2023-05-04T12:23:47.135Z,3.55
2023-05-04T12:26:16.882Z,3.88
2023-05-04T12:28:47.519Z,4.07
2023-05-04T12:31:15.119Z,3.72
2023-05-04T12:33:42.298Z,3.83
2023-05-04T12:36:10.251Z,3.30
2023-05-04T12:38:40.361Z,3.60
2023-05-04T12:41:10.663Z,3.80
2023-05-04T12:43:38.296Z,3.58
2023-05-04T12:46:05.534Z,4.15
2023-05-04T12:48:33.058Z,3.83
2023-05-04T12:51:01.516Z,4.00
2023-05-04T12:53:30.133Z,4.13
2023-05-04T12:55:58.693Z,3.35
2023-05-04T12:58:26.017Z,3.88
2023-05-04T13:00:53.720Z,3.78
2023-05-04T13:03:20.851Z,3.63
2023-05-04T13:05:49.707Z,4.28
2023-05-04T13:08:18.195Z,3.65
2023-05-04T13:10:46.285Z,3.95
2023-05-04T13:13:16.221Z,4.05
2023-05-04T13:15:44.226Z,3.72
2023-05-04T13:18:12.760Z,4.25
2023-05-04T13:20:40.611Z,3.45
2023-05-04T13:23:07.837Z,3.92
2023-05-04T13:25:34.956Z,4.15
2023-05-04T13:28:02.043Z,3.92
2023-05-04T13:30:29.822Z,3.95
2023-05-04T13:32:56.929Z,4.20
2023-05-04T13:35:24.455Z,3.72
2023-05-04T13:37:51.925Z,4.10
2023-05-04T13:40:19.080Z,4.50
2023-05-04T13:42:46.807Z,3.50
2023-05-04T13:45:14.568Z,3.28
2023-05-04T13:47:42.248Z,4.50
2023-05-04T13:50:09.837Z,4.03
2023-05-04T13:52:37.359Z,4.80
2023-05-04T13:55:05.183Z,3.83
2023-05-04T13:57:32.470Z,4.18
2023-05-04T14:00:06.997Z,4.07
2023-05-04T14:02:34.693Z,4.47
2023-05-04T14:05:03.998Z,4.13
2023-05-04T14:07:31.320Z,3.92
2023-05-04T14:09:59.151Z,4.25
2023-05-04T14:12:26.453Z,4.25
2023-05-04T14:14:53.554Z,3.60
2023-05-04T14:17:20.571Z,4.03
2023-05-04T14:19:47.639Z,4.22
2023-05-04T14:22:14.736Z,4.25
2023-05-04T14:24:42.626Z,4.35
2023-05-04T14:27:09.771Z,3.45
2023-05-04T14:29:36.982Z,4.45
2023-05-04T14:32:04.374Z,4.03
2023-05-04T14:34:32.592Z,4.03
2023-05-04T14:36:59.702Z,3.88
2023-05-04T14:39:26.797Z,4.55
2023-05-04T14:41:54.040Z,3.47
2023-05-04T14:44:23.166Z,4.47
2023-05-04T14:46:50.172Z,4.78
2023-05-04T14:49:28.807Z,4.13
2023-05-04T14:52:03.758Z,4.25
2023-05-04T14:54:30.865Z,3.55
2023-05-04T14:56:58.973Z,4.38
2023-05-04T14:59:26.191Z,5.00
2023-05-04T15:01:54.999Z,4.80
2023-05-04T15:04:23.219Z,4.40
2023-05-04T15:06:50.435Z,5.20
2023-05-04T15:09:17.545Z,5.10
2023-05-04T15:11:44.635Z,5.10
2023-05-04T15:14:12.106Z,5.72
2023-05-04T15:16:39.215Z,4.55
2023-05-04T15:19:07.052Z,4.68
2023-05-04T15:21:34.588Z,5.53
2023-05-04T15:24:02.030Z,5.82
2023-05-04T15:26:30.826Z,5.68
2023-05-04T15:28:57.929Z,6.30
2023-05-04T15:31:25.116Z,6.18
2023-05-04T15:33:52.185Z,5.65
2023-05-04T15:36:19.237Z,5.35
2023-05-04T15:38:46.752Z,6.53
2023-05-04T15:41:14.157Z,6.10
2023-05-04T15:43:41.298Z,6.10
2023-05-04T15:46:08.407Z,6.30
2023-05-04T15:48:35.623Z,7.10
2023-05-04T15:51:02.675Z,6.32
2023-05-04T15:53:29.764Z,7.45
2023-05-04T15:55:56.841Z,7.00
2023-05-04T15:58:23.921Z,7.20
2023-05-04T16:00:52.490Z,7.07
2023-05-04T16:03:19.767Z,7.35
2023-05-04T16:05:47.212Z,7.40
2023-05-04T16:08:14.299Z,7.22
2023-05-04T16:10:41.410Z,6.85
2023-05-04T16:13:11.336Z,6.95
2023-05-04T16:15:39.280Z,7.20
2023-05-04T16:18:06.445Z,6.85
2023-05-04T16:20:33.535Z,6.88
2023-05-04T16:23:00.702Z,6.32
2023-05-04T16:25:27.743Z,6.60
2023-05-04T16:27:54.856Z,6.70
2023-05-04T16:30:22.053Z,7.50
2023-05-04T16:32:49.227Z,7.13
2023-05-04T16:35:16.566Z,7.15
2023-05-04T16:37:43.675Z,6.85
2023-05-04T16:40:15.607Z,7.15
2023-05-04T16:42:43.714Z,6.47
2023-05-04T16:45:13.447Z,5.82
2023-05-04T16:47:41.864Z,6.95
2023-05-04T16:50:10.606Z,6.63
2023-05-04T16:52:38.738Z,6.82
2023-05-04T16:55:09.099Z,6.55
2023-05-04T16:57:37.876Z,6.47
2023-05-04T17:00:06.228Z,6.38
2023-05-04T17:02:33.647Z,7.50
2023-05-04T17:05:01.100Z,6.88
2023-05-04T17:07:28.646Z,6.93
2023-05-04T17:09:55.837Z,6.47
2023-05-04T17:12:23.312Z,6.63
2023-05-04T17:14:50.653Z,6.63
2023-05-04T17:17:17.857Z,6.95
2023-05-04T17:19:44.882Z,6.85
2023-05-04T17:22:11.930Z,6.88
2023-05-04T17:24:38.976Z,6.55
2023-05-04T17:27:06.062Z,6.75
2023-05-04T17:29:33.172Z,6.95
2023-05-04T17:32:00.802Z,7.55
2023-05-04T17:34:28.031Z,6.68
2023-05-04T17:36:55.004Z,6.88
2023-05-04T17:39:22.811Z,7.30
2023-05-04T17:41:50.879Z,7.60
2023-05-04T17:44:17.900Z,7.18
2023-05-04T17:46:45.140Z,7.05
2023-05-04T17:49:12.233Z,7.40
2023-05-04T17:51:39.994Z,6.85
2023-05-04T17:54:07.024Z,6.68
2023-05-04T17:56:34.116Z,7.55
2023-05-04T17:59:01.573Z,6.07
2023-05-04T18:01:28.630Z,6.78
2023-05-04T18:03:57.094Z,6.60
2023-05-04T18:06:24.352Z,5.63
2023-05-04T18:08:51.499Z,6.07
2023-05-04T18:11:19.164Z,5.97
2023-05-04T18:13:46.326Z,6.32
2023-05-04T18:16:13.465Z,6.70
2023-05-04T18:18:40.697Z,6.15
2023-05-04T18:21:07.737Z,5.75
2023-05-04T18:23:34.811Z,6.53
2023-05-04T18:26:02.250Z,6.60
2023-05-04T18:28:29.368Z,6.15
2023-05-04T18:30:56.947Z,6.28
2023-05-04T18:33:23.988Z,5.93
2023-05-04T18:35:52.406Z,6.50
2023-05-04T18:38:19.514Z,6.57
2023-05-04T18:40:46.556Z,5.95
2023-05-04T18:43:13.739Z,5.43
2023-05-04T18:45:40.768Z,5.90
2023-05-04T18:48:07.962Z,6.03
2023-05-04T18:50:35.094Z,5.32
2023-05-04T18:53:02.220Z,5.70
2023-05-04T18:55:29.235Z,6.30
2023-05-04T18:57:56.277Z,6.00
2023-05-04T19:00:23.423Z,6.53
2023-05-04T19:02:52.144Z,6.00
2023-05-04T19:05:19.199Z,5.93
2023-05-04T19:07:46.428Z,5.43
2023-05-04T19:10:13.628Z,5.40
2023-05-04T19:12:40.680Z,5.68
2023-05-04T19:15:08.297Z,5.53
2023-05-04T19:17:35.422Z,5.85
2023-05-04T19:20:02.924Z,5.78
2023-05-04T19:22:30.114Z,5.95
2023-05-04T19:24:57.172Z,6.18
2023-05-04T19:27:24.272Z,5.43
2023-05-04T19:29:51.317Z,5.25
2023-05-04T19:32:24.427Z,5.88
2023-05-04T19:34:52.519Z,5.80
2023-05-04T19:37:19.698Z,5.20
2023-05-04T19:39:47.124Z,5.90
2023-05-04T19:42:14.172Z,5.95
2023-05-04T19:44:41.570Z,5.35
2023-05-04T19:47:12.637Z,5.63
2023-05-04T19:49:39.736Z,5.30
2023-05-04T19:52:07.024Z,5.55
2023-05-04T19:54:34.679Z,4.32
2023-05-04T19:57:01.818Z,5.18
2023-05-04T19:59:28.904Z,5.65
2023-05-04T20:01:56.021Z,5.00
2023-05-04T20:04:24.191Z,5.57
2023-05-04T20:06:51.309Z,6.00
2023-05-04T20:09:18.354Z,5.85
2023-05-04T20:11:45.547Z,5.65
2023-05-04T20:14:12.679Z,4.97
2023-05-04T20:16:39.768Z,4.65
2023-05-04T20:19:06.912Z,5.30
2023-05-04T20:21:34.050Z,4.65
2023-05-04T20:24:01.618Z,4.95
2023-05-04T20:26:29.279Z,5.32
2023-05-04T20:28:56.523Z,5.53
2023-05-04T20:31:23.695Z,4.70
2023-05-04T20:33:50.763Z,4.55
2023-05-04T20:36:17.834Z,4.88
2023-05-04T20:38:45.026Z,4.47
2023-05-04T20:41:12.389Z,5.57
2023-05-04T20:43:39.796Z,5.18
2023-05-04T20:46:07.020Z,4.95
2023-05-04T20:48:35.281Z,4.93
2023-05-04T20:51:14.080Z,4.90
2023-05-04T20:53:42.069Z,4.68
2023-05-04T20:56:09.218Z,4.78
2023-05-04T20:58:36.239Z,4.63
2023-05-04T21:01:04.993Z,4.85
2023-05-04T21:03:32.526Z,4.88
2023-05-04T21:06:01.597Z,4.68
2023-05-04T21:08:28.735Z,5.28
2023-05-04T21:10:55.967Z,4.68
2023-05-04T21:13:23.648Z,5.03
2023-05-04T21:15:50.795Z,5.18
2023-05-04T21:18:19.542Z,5.18
2023-05-04T21:20:46.719Z,6.15
2023-05-04T21:23:13.867Z,5.53
2023-05-04T21:25:41.009Z,4.82
2023-05-04T21:28:08.170Z,5.18
2023-05-04T21:30:35.442Z,5.00
2023-05-04T21:33:02.603Z,4.90
2023-05-04T21:35:30.879Z,5.13
2023-05-04T21:37:58.958Z,5.45
2023-05-04T21:40:27.429Z,5.40
2023-05-04T21:42:54.576Z,4.60
2023-05-04T21:45:21.740Z,4.60
2023-05-04T21:47:49.141Z,5.00
2023-05-04T21:50:17.070Z,4.30
2023-05-04T21:52:44.075Z,4.32
2023-05-04T21:55:11.137Z,4.53
2023-05-04T21:57:38.204Z,4.22
2023-05-04T22:00:11.939Z,4.57
2023-05-04T22:05:06.332Z,4.60
2023-05-04T22:07:35.340Z,4.50
2023-05-04T22:10:04.432Z,5.10
2023-05-04T22:12:31.514Z,4.90
2023-05-04T22:14:58.588Z,4.70
2023-05-04T22:17:25.668Z,5.28
2023-05-04T22:19:56.199Z,4.75
2023-05-04T22:22:23.466Z,5.18
2023-05-04T22:24:50.549Z,4.72
2023-05-04T22:27:18.349Z,5.25
2023-05-04T22:29:45.494Z,4.32
2023-05-04T22:32:12.704Z,5.10
2023-05-04T22:34:39.927Z,4.75
2023-05-04T22:37:07.338Z,4.38
2023-05-04T22:39:34.621Z,4.68
2023-05-04T22:42:02.036Z,5.03
2023-05-04T22:44:29.329Z,5.25
2023-05-04T22:46:56.421Z,5.18
2023-05-04T22:49:23.551Z,5.00
2023-05-04T22:51:50.931Z,4.55
2023-05-04T22:54:17.917Z,5.28
2023-05-04T22:56:44.892Z,6.22
2023-05-04T22:59:12.381Z,4.78
2023-05-04T23:01:43.047Z,4.28
2023-05-04T23:04:11.452Z,4.15
2023-05-04T23:06:39.068Z,5.43
2023-05-04T23:09:06.175Z,4.93
2023-05-04T23:11:33.430Z,4.57
2023-05-04T23:14:01.007Z,5.10
2023-05-04T23:16:28.259Z,5.10
2023-05-04T23:18:55.407Z,5.35
2023-05-04T23:21:23.267Z,5.22
2023-05-04T23:23:52.014Z,4.55
2023-05-04T23:26:19.359Z,4.95
2023-05-04T23:28:46.423Z,5.13
2023-05-04T23:31:13.483Z,5.43
2023-05-04T23:33:40.687Z,4.80
2023-05-04T23:36:08.285Z,4.72
2023-05-04T23:38:35.371Z,4.40
2023-05-04T23:41:05.840Z,4.38
2023-05-04T23:43:32.955Z,4.90
2023-05-04T23:46:01.940Z,5.35
2023-05-04T23:48:29.904Z,4.97
2023-05-04T23:51:04.429Z,5.30
2023-05-04T23:53:31.856Z,4.97
2023-05-04T23:56:02.865Z,4.53
2023-05-04T23:58:32.030Z,5.65
