createdAt,value
2019-03-03T00:02:07.350Z,9.86
2019-03-03T00:04:34.086Z,9.77
2019-03-03T00:07:00.814Z,9.72
2019-03-03T00:09:27.554Z,9.64
2019-03-03T00:11:54.265Z,9.77
2019-03-03T00:14:21.022Z,9.63
2019-03-03T00:16:47.754Z,9.61
2019-03-03T00:19:14.478Z,9.56
2019-03-03T00:21:41.210Z,9.50
2019-03-03T00:24:07.954Z,9.57
2019-03-03T00:26:34.680Z,9.62
2019-03-03T00:29:01.412Z,9.58
2019-03-03T00:31:34.114Z,9.76
2019-03-03T00:34:00.850Z,9.72
2019-03-03T00:36:47.189Z,9.67
2019-03-03T00:39:22.909Z,9.65
2019-03-03T00:42:02.633Z,9.36
2019-03-03T00:44:43.126Z,9.37
2019-03-03T00:47:13.438Z,9.78
2019-03-03T00:50:04.630Z,9.82
2019-03-03T00:52:41.351Z,9.81
2019-03-03T00:55:15.957Z,9.63
2019-03-03T00:57:51.706Z,9.47
2019-03-03T01:00:29.585Z,9.53
2019-03-03T01:03:15.962Z,9.42
2019-03-03T01:06:05.401Z,9.50
2019-03-03T01:08:37.750Z,9.52
2019-03-03T01:11:15.017Z,9.38
2019-03-03T01:13:47.718Z,9.44
2019-03-03T01:16:20.309Z,9.66
2019-03-03T01:18:52.491Z,9.42
2019-03-03T01:21:26.351Z,9.53
2019-03-03T01:24:03.762Z,9.47
2019-03-03T01:26:30.478Z,9.66
2019-03-03T01:28:57.225Z,9.65
2019-03-03T01:31:24.018Z,9.67
2019-03-03T01:33:50.769Z,9.60
2019-03-03T01:36:17.498Z,9.59
2019-03-03T01:38:44.237Z,9.57
2019-03-03T01:41:10.967Z,9.55
2019-03-03T01:43:37.699Z,9.53
2019-03-03T01:46:04.413Z,9.40
2019-03-03T01:48:31.183Z,9.46
2019-03-03T01:50:58.007Z,9.36
2019-03-03T01:53:24.750Z,9.28
2019-03-03T01:55:51.465Z,9.39
2019-03-03T01:58:18.215Z,9.31
2019-03-03T02:00:45.031Z,9.29
2019-03-03T02:03:11.758Z,9.28
2019-03-03T02:05:38.499Z,9.28
2019-03-03T02:08:05.223Z,9.28
2019-03-03T02:10:31.974Z,9.40
2019-03-03T02:12:58.691Z,9.66
2019-03-03T02:15:25.445Z,9.31
2019-03-03T02:17:52.159Z,9.38
2019-03-03T02:20:18.898Z,9.49
2019-03-03T02:22:45.634Z,9.57
2019-03-03T02:25:12.437Z,9.37
2019-03-03T02:27:39.201Z,9.33
2019-03-03T02:30:09.955Z,9.52
2019-03-03T02:32:36.681Z,9.38
2019-03-03T02:35:03.455Z,9.38
2019-03-03T02:37:30.171Z,9.42
2019-03-03T02:39:56.915Z,9.43
2019-03-03T02:42:23.618Z,9.38
2019-03-03T02:44:50.363Z,9.16
2019-03-03T02:47:17.094Z,9.16
2019-03-03T02:49:43.839Z,9.03
2019-03-03T02:52:10.591Z,9.06
2019-03-03T02:54:37.315Z,9.24
2019-03-03T02:57:04.039Z,9.05
2019-03-03T02:59:30.778Z,9.00
2019-03-03T03:02:01.003Z,8.87
2019-03-03T03:04:27.741Z,8.81
2019-03-03T03:07:00.878Z,8.93
2019-03-03T03:09:34.988Z,8.96
2019-03-03T03:12:21.340Z,8.91
2019-03-03T03:15:01.501Z,8.92
2019-03-03T03:17:36.656Z,8.88
2019-03-03T03:20:09.363Z,8.87
2019-03-03T03:22:44.729Z,8.79
2019-03-03T03:25:20.867Z,8.89
2019-03-03T03:27:53.524Z,8.87
2019-03-03T03:30:39.893Z,8.86
2019-03-03T03:33:15.387Z,9.07
2019-03-03T03:36:02.593Z,8.87
2019-03-03T03:38:36.215Z,8.77
2019-03-03T03:41:10.296Z,8.87
2019-03-03T03:43:47.770Z,8.94
2019-03-03T03:46:21.190Z,8.92
2019-03-03T03:48:58.181Z,9.00
2019-03-03T03:51:32.767Z,8.92
2019-03-03T03:54:13.789Z,8.97
2019-03-03T03:57:01.011Z,8.87
2019-03-03T03:59:42.832Z,8.92
2019-03-03T04:02:34.101Z,8.90
2019-03-03T04:05:09.797Z,8.99
2019-03-03T04:07:42.542Z,8.99
2019-03-03T04:10:16.334Z,8.98
2019-03-03T04:12:52.310Z,9.00
2019-03-03T04:15:27.534Z,9.05
2019-03-03T04:18:15.846Z,9.03
2019-03-03T04:20:56.335Z,9.05
2019-03-03T04:23:31.931Z,9.21
2019-03-03T04:26:13.262Z,8.98
2019-03-03T04:28:47.390Z,9.01
2019-03-03T04:31:33.767Z,9.05
2019-03-03T04:34:06.210Z,9.03
2019-03-03T04:36:48.025Z,9.03
2019-03-03T04:39:22.789Z,9.09
2019-03-03T04:41:55.393Z,9.13
2019-03-03T04:44:27.957Z,9.16
2019-03-03T04:47:04.938Z,9.21
2019-03-03T04:49:52.181Z,9.39
2019-03-03T04:52:23.877Z,9.26
2019-03-03T04:54:56.330Z,9.26
2019-03-03T04:57:28.914Z,9.31
2019-03-03T05:00:15.270Z,9.20
2019-03-03T05:03:01.646Z,9.34
2019-03-03T05:05:40.354Z,9.24
2019-03-03T05:08:25.781Z,9.27
2019-03-03T05:11:15.101Z,9.39
2019-03-03T05:13:49.643Z,9.29
2019-03-03T05:16:24.349Z,9.35
2019-03-03T05:18:56.890Z,9.27
2019-03-03T05:21:23.565Z,9.41
2019-03-03T05:23:50.303Z,9.38
2019-03-03T05:26:17.018Z,9.69
2019-03-03T05:28:43.762Z,9.51
2019-03-03T05:31:10.493Z,9.60
2019-03-03T05:33:37.226Z,9.53
2019-03-03T05:36:03.929Z,9.42
2019-03-03T05:38:30.718Z,9.39
2019-03-03T05:40:57.438Z,9.44
2019-03-03T05:43:24.187Z,9.46
2019-03-03T05:45:50.914Z,9.58
2019-03-03T05:48:17.653Z,9.56
2019-03-03T05:50:44.449Z,9.38
2019-03-03T05:53:11.178Z,9.44
2019-03-03T05:55:37.916Z,9.41
2019-03-03T05:58:04.646Z,9.45
2019-03-03T06:00:31.415Z,9.58
2019-03-03T06:02:58.130Z,9.64
2019-03-03T06:05:24.870Z,9.61
2019-03-03T06:07:51.606Z,9.72
2019-03-03T06:10:18.346Z,9.66
2019-03-03T06:12:45.058Z,9.63
2019-03-03T06:15:12.801Z,9.61
2019-03-03T06:17:39.058Z,9.58
2019-03-03T06:20:07.202Z,9.66
2019-03-03T06:22:33.914Z,9.71
2019-03-03T06:25:00.648Z,9.73
2019-03-03T06:27:27.366Z,9.71
2019-03-03T06:29:54.093Z,9.69
2019-03-03T06:32:20.820Z,9.80
2019-03-03T06:34:47.557Z,9.73
2019-03-03T06:37:14.310Z,9.78
2019-03-03T06:39:41.050Z,9.79
2019-03-03T06:42:07.789Z,9.74
2019-03-03T06:44:34.529Z,9.71
2019-03-03T06:47:01.245Z,9.71
2019-03-03T06:49:27.983Z,9.76
2019-03-03T06:51:54.698Z,9.75
2019-03-03T06:54:21.427Z,9.82
2019-03-03T06:56:48.142Z,9.95
2019-03-03T06:59:14.883Z,10.14
2019-03-03T07:01:41.709Z,9.87
2019-03-03T07:04:08.502Z,9.80
2019-03-03T07:06:35.214Z,9.85
2019-03-03T07:09:01.966Z,9.83
2019-03-03T07:11:28.702Z,9.89
2019-03-03T07:13:55.434Z,10.14
2019-03-03T07:16:23.166Z,9.92
2019-03-03T07:18:49.878Z,9.96
2019-03-03T07:21:16.625Z,9.81
2019-03-03T07:23:43.345Z,9.84
2019-03-03T07:26:10.082Z,9.96
2019-03-03T07:28:36.785Z,10.04
2019-03-03T07:31:03.608Z,10.19
2019-03-03T07:33:32.758Z,10.22
2019-03-03T07:35:59.506Z,10.35
2019-03-03T07:38:26.321Z,10.52
2019-03-03T07:40:53.009Z,10.47
2019-03-03T07:43:19.722Z,10.49
2019-03-03T07:45:46.457Z,10.30
2019-03-03T07:48:13.198Z,10.24
2019-03-03T07:50:40.422Z,10.32
2019-03-03T07:53:06.891Z,10.32
2019-03-03T07:55:33.629Z,10.35
2019-03-03T07:58:00.367Z,10.49
2019-03-03T08:00:27.098Z,10.45
2019-03-03T08:02:53.974Z,10.31
2019-03-03T08:05:21.177Z,10.25
2019-03-03T08:07:47.882Z,10.30
2019-03-03T08:10:14.633Z,10.46
2019-03-03T08:12:41.358Z,10.70
2019-03-03T08:15:08.168Z,10.49
2019-03-03T08:17:34.845Z,10.39
2019-03-03T08:20:02.248Z,10.30
2019-03-03T08:22:28.966Z,10.36
2019-03-03T08:24:55.714Z,10.59
2019-03-03T08:27:22.426Z,10.51
2019-03-03T08:29:49.166Z,10.44
2019-03-03T08:32:15.913Z,10.44
2019-03-03T08:34:42.642Z,10.49
2019-03-03T08:37:09.375Z,10.35
2019-03-03T08:39:36.211Z,10.42
2019-03-03T08:42:27.563Z,10.37
2019-03-03T08:45:15.908Z,10.49
2019-03-03T08:47:53.156Z,10.47
2019-03-03T08:50:21.502Z,10.53
2019-03-03T08:52:59.298Z,10.49
2019-03-03T08:55:31.816Z,10.67
2019-03-03T08:58:07.218Z,10.80
2019-03-03T09:00:39.402Z,10.74
2019-03-03T09:03:13.801Z,10.89
2019-03-03T09:05:55.139Z,11.16
2019-03-03T09:08:36.726Z,11.13
2019-03-03T09:11:09.280Z,10.74
2019-03-03T09:13:41.497Z,10.73
2019-03-03T09:16:26.850Z,10.79
2019-03-03T09:19:01.143Z,10.94
2019-03-03T09:21:40.574Z,11.17
2019-03-03T09:24:21.507Z,11.04
2019-03-03T09:27:02.009Z,11.41
2019-03-03T09:29:37.121Z,11.26
2019-03-03T09:32:09.983Z,11.11
2019-03-03T09:34:42.425Z,11.29
2019-03-03T09:37:16.814Z,11.27
2019-03-03T09:40:09.356Z,10.92
2019-03-03T09:42:52.386Z,10.99
2019-03-03T09:45:33.232Z,11.30
2019-03-03T09:48:07.878Z,11.22
2019-03-03T09:50:50.642Z,11.47
2019-03-03T09:53:40.884Z,11.50
2019-03-03T09:56:16.837Z,11.25
2019-03-03T09:58:59.545Z,11.39
2019-03-03T10:01:32.154Z,11.39
2019-03-03T10:04:10.118Z,11.27
2019-03-03T10:07:00.506Z,11.33
2019-03-03T10:09:46.517Z,11.30
2019-03-03T10:12:20.839Z,11.88
2019-03-03T10:14:53.390Z,11.60
2019-03-03T10:17:38.994Z,11.42
2019-03-03T10:20:17.185Z,11.62
2019-03-03T10:23:08.472Z,11.42
2019-03-03T10:25:56.710Z,11.36
2019-03-03T10:28:43.822Z,11.42
2019-03-03T10:31:28.162Z,11.19
2019-03-03T10:34:05.677Z,11.30
2019-03-03T10:36:39.757Z,11.16
2019-03-03T10:39:12.351Z,11.20
2019-03-03T10:41:55.665Z,11.19
2019-03-03T10:44:42.849Z,11.20
2019-03-03T10:47:15.421Z,11.23
2019-03-03T10:49:48.106Z,11.20
2019-03-03T10:52:24.590Z,11.34
2019-03-03T10:54:57.246Z,11.47
2019-03-03T10:57:38.957Z,11.42
2019-03-03T11:00:19.299Z,11.63
2019-03-03T11:03:10.650Z,11.44
2019-03-03T11:05:49.029Z,11.66
2019-03-03T11:08:39.346Z,11.57
2019-03-03T11:11:11.790Z,11.64
2019-03-03T11:14:01.602Z,11.66
2019-03-03T11:16:45.439Z,11.73
2019-03-03T11:19:36.790Z,11.77
2019-03-03T11:22:12.382Z,12.01
2019-03-03T11:24:49.158Z,12.24
2019-03-03T11:27:21.760Z,12.27
2019-03-03T11:29:59.050Z,12.08
2019-03-03T11:32:41.642Z,11.84
2019-03-03T11:35:14.234Z,11.97
2019-03-03T11:37:48.027Z,11.87
2019-03-03T11:40:36.250Z,11.87
2019-03-03T11:43:16.234Z,11.85
2019-03-03T11:45:53.502Z,12.13
2019-03-03T11:48:25.858Z,12.19
2019-03-03T11:51:00.451Z,12.10
2019-03-03T11:53:34.936Z,12.51
2019-03-03T11:56:07.462Z,12.49
2019-03-03T11:58:40.102Z,12.45
2019-03-03T12:01:15.973Z,12.22
2019-03-03T12:04:07.415Z,12.81
2019-03-03T12:06:54.714Z,12.55
2019-03-03T12:09:27.258Z,12.41
2019-03-03T12:12:11.570Z,12.57
2019-03-03T12:14:57.974Z,12.52
2019-03-03T12:17:38.518Z,12.68
2019-03-03T12:20:12.581Z,12.79
2019-03-03T12:23:01.969Z,12.63
2019-03-03T12:25:37.486Z,12.32
2019-03-03T12:28:29.914Z,12.57
2019-03-03T12:31:04.902Z,12.45
2019-03-03T12:33:43.385Z,12.34
2019-03-03T12:36:22.312Z,12.21
2019-03-03T12:38:56.871Z,12.26
2019-03-03T12:41:36.473Z,12.29
2019-03-03T12:44:09.475Z,12.16
2019-03-03T12:46:55.813Z,11.96
2019-03-03T12:49:42.182Z,12.01
2019-03-03T12:52:14.922Z,12.05
2019-03-03T12:55:01.285Z,12.01
2019-03-03T12:57:40.882Z,12.11
2019-03-03T13:00:16.441Z,12.00
2019-03-03T13:02:54.950Z,12.01
2019-03-03T13:05:41.363Z,12.06
2019-03-03T13:08:18.546Z,11.99
2019-03-03T13:10:55.315Z,12.11
2019-03-03T13:13:44.510Z,12.15
2019-03-03T13:16:23.026Z,12.07
2019-03-03T13:19:01.626Z,12.12
2019-03-03T13:21:49.982Z,12.10
2019-03-03T13:24:26.619Z,12.13
2019-03-03T13:27:03.398Z,12.15
2019-03-03T13:29:40.097Z,12.16
2019-03-03T13:32:20.530Z,12.19
2019-03-03T13:34:53.140Z,12.26
2019-03-03T13:37:32.350Z,12.22
2019-03-03T13:40:07.794Z,12.42
2019-03-03T13:42:46.551Z,12.28
2019-03-03T13:45:13.246Z,12.36
2019-03-03T13:47:39.959Z,12.62
2019-03-03T13:50:09.218Z,12.51
2019-03-03T13:52:35.934Z,12.41
2019-03-03T13:55:02.893Z,12.38
2019-03-03T13:57:29.605Z,12.43
2019-03-03T13:59:56.349Z,12.64
2019-03-03T14:02:23.062Z,13.16
2019-03-03T14:04:49.789Z,13.00
2019-03-03T14:07:16.517Z,13.01
2019-03-03T14:09:43.250Z,13.11
2019-03-03T14:12:10.022Z,12.97
2019-03-03T14:14:36.759Z,12.96
2019-03-03T14:17:03.518Z,13.01
2019-03-03T14:19:30.259Z,13.06
2019-03-03T14:21:56.979Z,13.11
2019-03-03T14:24:23.801Z,13.18
2019-03-03T14:26:50.519Z,12.95
2019-03-03T14:29:17.253Z,12.94
2019-03-03T14:31:43.971Z,12.75
2019-03-03T14:34:10.704Z,12.78
2019-03-03T14:36:37.438Z,12.72
2019-03-03T14:39:05.338Z,12.82
2019-03-03T14:41:32.069Z,12.92
2019-03-03T14:43:58.842Z,12.88
2019-03-03T14:46:25.593Z,12.89
2019-03-03T14:48:52.418Z,12.94
2019-03-03T14:51:19.154Z,12.79
2019-03-03T14:53:45.869Z,12.78
2019-03-03T14:56:12.655Z,12.74
2019-03-03T14:58:39.368Z,12.75
2019-03-03T15:01:06.142Z,12.67
2019-03-03T15:03:32.850Z,12.69
2019-03-03T15:05:59.630Z,12.71
2019-03-03T15:08:26.369Z,12.80
2019-03-03T15:10:53.101Z,12.82
2019-03-03T15:13:19.837Z,12.93
2019-03-03T15:15:46.597Z,12.94
2019-03-03T15:18:13.319Z,12.84
2019-03-03T15:20:40.057Z,12.68
2019-03-03T15:23:06.802Z,12.71
2019-03-03T15:25:33.561Z,12.69
2019-03-03T15:28:00.359Z,12.73
2019-03-03T15:30:27.093Z,12.77
2019-03-03T15:32:53.816Z,12.76
2019-03-03T15:35:20.598Z,12.72
2019-03-03T15:37:47.317Z,12.73
2019-03-03T15:40:14.993Z,12.72
2019-03-03T15:42:42.733Z,12.77
2019-03-03T15:45:11.630Z,12.79
2019-03-03T15:47:38.358Z,12.75
2019-03-03T15:50:05.406Z,12.68
2019-03-03T15:52:32.206Z,12.73
2019-03-03T15:54:58.930Z,12.66
2019-03-03T15:57:25.664Z,12.75
2019-03-03T15:59:52.406Z,12.84
2019-03-03T16:02:19.162Z,12.78
2019-03-03T16:04:45.975Z,12.73
2019-03-03T16:07:12.698Z,12.73
2019-03-03T16:09:39.570Z,12.68
2019-03-03T16:12:06.314Z,12.68
2019-03-03T16:14:33.130Z,12.75
2019-03-03T16:16:59.874Z,12.58
2019-03-03T16:19:26.590Z,12.68
2019-03-03T16:21:53.345Z,12.68
2019-03-03T16:24:20.106Z,12.66
2019-03-03T16:26:46.861Z,12.70
2019-03-03T16:29:13.589Z,12.62
2019-03-03T16:31:40.366Z,12.68
2019-03-03T16:34:07.077Z,12.58
2019-03-03T16:36:33.910Z,12.57
2019-03-03T16:39:00.630Z,12.60
2019-03-03T16:41:27.361Z,12.61
2019-03-03T16:43:54.078Z,12.55
2019-03-03T16:46:20.831Z,12.56
2019-03-03T16:48:47.557Z,12.50
2019-03-03T16:51:14.294Z,12.56
2019-03-03T16:53:41.046Z,12.52
2019-03-03T16:56:07.774Z,12.66
2019-03-03T16:58:34.495Z,12.60
2019-03-03T17:01:01.216Z,12.47
2019-03-03T17:03:27.954Z,12.48
2019-03-03T17:05:54.673Z,12.59
2019-03-03T17:08:21.410Z,12.44
2019-03-03T17:10:48.139Z,12.47
2019-03-03T17:13:14.898Z,12.49
2019-03-03T17:15:41.618Z,12.56
2019-03-03T17:18:08.354Z,12.47
2019-03-03T17:20:35.066Z,12.55
2019-03-03T17:23:01.810Z,12.55
2019-03-03T17:25:28.523Z,12.56
2019-03-03T17:27:55.249Z,12.85
2019-03-03T17:30:21.997Z,12.60
2019-03-03T17:32:48.837Z,12.62
2019-03-03T17:35:15.555Z,12.68
2019-03-03T17:37:42.301Z,12.59
2019-03-03T17:40:11.080Z,12.64
2019-03-03T17:42:37.817Z,12.50
2019-03-03T17:45:06.386Z,12.29
2019-03-03T17:47:33.118Z,12.29
2019-03-03T17:49:59.829Z,12.26
2019-03-03T17:52:26.566Z,12.22
2019-03-03T17:54:53.290Z,12.18
2019-03-03T17:57:20.271Z,12.10
2019-03-03T17:59:46.986Z,12.16
2019-03-03T18:02:13.730Z,12.26
2019-03-03T18:04:40.449Z,12.11
2019-03-03T18:07:07.192Z,12.14
2019-03-03T18:09:33.933Z,12.11
2019-03-03T18:12:00.666Z,11.99
2019-03-03T18:14:27.387Z,12.01
2019-03-03T18:16:54.097Z,11.95
2019-03-03T18:19:20.827Z,12.00
2019-03-03T18:21:47.717Z,12.01
2019-03-03T18:24:14.446Z,11.98
2019-03-03T18:26:41.166Z,11.95
2019-03-03T18:29:07.905Z,11.85
2019-03-03T18:31:34.610Z,11.98
2019-03-03T18:34:01.350Z,11.95
2019-03-03T18:36:28.446Z,11.92
2019-03-03T18:38:55.186Z,11.92
2019-03-03T18:41:21.901Z,11.98
2019-03-03T18:43:48.637Z,12.08
2019-03-03T18:46:15.377Z,12.00
2019-03-03T18:48:42.125Z,12.25
2019-03-03T18:51:08.834Z,12.28
2019-03-03T18:53:35.599Z,12.03
2019-03-03T18:56:02.318Z,12.00
2019-03-03T18:58:29.142Z,12.00
2019-03-03T19:00:56.173Z,12.03
2019-03-03T19:03:22.909Z,12.01
2019-03-03T19:05:55.737Z,12.13
2019-03-03T19:08:18.379Z,12.21
2019-03-03T19:10:45.189Z,12.01
2019-03-03T19:13:11.939Z,12.00
2019-03-03T19:15:38.774Z,11.96
2019-03-03T19:18:05.561Z,12.05
2019-03-03T19:20:32.291Z,11.95
2019-03-03T19:22:59.095Z,12.10
2019-03-03T19:25:25.825Z,12.03
2019-03-03T19:27:52.588Z,11.96
2019-03-03T19:30:20.878Z,11.93
2019-03-03T19:32:52.298Z,11.94
2019-03-03T19:35:19.034Z,12.14
2019-03-03T19:37:45.790Z,12.02
2019-03-03T19:40:12.526Z,11.93
2019-03-03T19:42:39.286Z,11.91
2019-03-03T19:45:10.902Z,11.93
2019-03-03T19:47:37.614Z,11.91
2019-03-03T19:50:04.997Z,11.96
2019-03-03T19:52:31.713Z,12.21
2019-03-03T19:54:58.458Z,12.11
2019-03-03T19:57:25.174Z,12.14
2019-03-03T19:59:51.942Z,12.21
2019-03-03T20:02:18.662Z,12.03
2019-03-03T20:04:45.405Z,12.03
2019-03-03T20:07:12.183Z,12.29
2019-03-03T20:09:38.906Z,12.09
2019-03-03T20:12:05.678Z,12.14
2019-03-03T20:14:32.429Z,11.95
2019-03-03T20:16:59.146Z,11.99
2019-03-03T20:19:25.886Z,11.85
2019-03-03T20:21:52.612Z,11.74
2019-03-03T20:24:19.386Z,11.83
2019-03-03T20:26:46.139Z,11.67
2019-03-03T20:29:12.950Z,11.65
2019-03-03T20:31:39.686Z,11.59
2019-03-03T20:34:06.418Z,11.68
2019-03-03T20:36:33.136Z,11.65
2019-03-03T20:38:59.882Z,11.60
2019-03-03T20:41:26.606Z,11.55
2019-03-03T20:43:53.429Z,11.55
2019-03-03T20:46:20.251Z,11.57
2019-03-03T20:48:46.898Z,11.57
2019-03-03T20:51:13.624Z,11.62
2019-03-03T20:53:40.358Z,11.59
2019-03-03T20:56:07.102Z,11.71
2019-03-03T20:58:33.855Z,11.62
2019-03-03T21:01:00.590Z,11.53
2019-03-03T21:03:27.342Z,11.60
2019-03-03T21:05:54.079Z,11.56
2019-03-03T21:08:20.796Z,11.48
2019-03-03T21:10:47.536Z,11.56
2019-03-03T21:13:14.250Z,11.48
2019-03-03T21:15:40.982Z,11.72
2019-03-03T21:18:07.725Z,11.55
2019-03-03T21:20:34.463Z,11.53
2019-03-03T21:23:01.181Z,11.45
2019-03-03T21:25:27.942Z,11.63
2019-03-03T21:27:54.655Z,11.79
2019-03-03T21:30:22.089Z,11.61
2019-03-03T21:32:48.821Z,11.85
2019-03-03T21:35:15.561Z,11.74
2019-03-03T21:37:42.293Z,11.59
2019-03-03T21:40:10.511Z,11.57
2019-03-03T21:42:37.918Z,11.48
2019-03-03T21:45:05.454Z,11.79
2019-03-03T21:47:32.170Z,11.75
2019-03-03T21:49:58.898Z,11.55
2019-03-03T21:52:25.614Z,11.66
2019-03-03T21:54:52.379Z,12.15
2019-03-03T21:57:19.778Z,12.28
2019-03-03T21:59:46.522Z,12.26
2019-03-03T22:02:13.249Z,11.72
2019-03-03T22:04:39.962Z,11.50
2019-03-03T22:07:06.700Z,11.17
2019-03-03T22:09:33.401Z,11.36
2019-03-03T22:12:00.154Z,11.14
2019-03-03T22:14:26.874Z,11.18
2019-03-03T22:16:53.614Z,10.85
2019-03-03T22:19:20.330Z,11.02
2019-03-03T22:21:47.061Z,11.00
2019-03-03T22:24:13.769Z,10.95
2019-03-03T22:26:40.626Z,11.08
2019-03-03T22:29:07.325Z,11.12
2019-03-03T22:31:34.081Z,11.35
2019-03-03T22:34:00.790Z,11.11
2019-03-03T22:36:27.534Z,10.95
2019-03-03T22:38:54.261Z,10.86
2019-03-03T22:41:20.986Z,10.88
2019-03-03T22:43:47.702Z,10.83
2019-03-03T22:46:14.438Z,10.83
2019-03-03T22:48:41.149Z,11.16
2019-03-03T22:51:07.887Z,11.03
2019-03-03T22:53:34.605Z,11.04
2019-03-03T22:56:01.345Z,10.88
2019-03-03T22:58:28.066Z,11.01
2019-03-03T23:00:59.138Z,11.25
2019-03-03T23:03:31.871Z,10.88
2019-03-03T23:06:09.697Z,10.68
2019-03-03T23:08:46.978Z,10.72
2019-03-03T23:11:30.410Z,10.61
2019-03-03T23:14:10.611Z,10.41
2019-03-03T23:16:54.019Z,10.36
2019-03-03T23:19:40.727Z,10.37
2019-03-03T23:22:16.766Z,10.36
2019-03-03T23:25:14.034Z,10.37
2019-03-03T23:27:40.779Z,10.34
2019-03-03T23:30:07.530Z,10.29
2019-03-03T23:32:34.271Z,10.47
2019-03-03T23:35:00.973Z,10.45
2019-03-03T23:37:27.714Z,10.44
2019-03-03T23:39:54.442Z,10.44
2019-03-03T23:42:21.170Z,10.49
2019-03-03T23:44:47.886Z,10.62
2019-03-03T23:47:14.626Z,10.83
2019-03-03T23:49:41.340Z,10.87
2019-03-03T23:52:08.077Z,10.87
2019-03-03T23:54:34.799Z,10.68
2019-03-03T23:57:01.546Z,10.65
2019-03-03T23:59:28.255Z,10.76
