createdAt,value
2019-03-31T00:01:09.048Z,35.07
2019-03-31T00:03:38.970Z,35.63
2019-03-31T00:06:08.844Z,31.60
2019-03-31T00:08:38.720Z,31.20
2019-03-31T00:11:10.020Z,30.30
2019-03-31T00:13:41.118Z,28.10
2019-03-31T00:16:12.692Z,27.43
2019-03-31T00:18:42.606Z,26.23
2019-03-31T00:21:12.536Z,24.60
2019-03-31T00:23:42.320Z,24.10
2019-03-31T00:26:12.071Z,23.67
2019-03-31T00:28:41.966Z,24.43
2019-03-31T00:31:22.034Z,22.80
2019-03-31T00:33:43.430Z,22.77
2019-03-31T00:36:13.365Z,20.23
2019-03-31T00:38:43.191Z,21.13
2019-03-31T00:41:13.136Z,20.30
2019-03-31T00:43:42.971Z,21.27
2019-03-31T00:46:12.799Z,20.63
2019-03-31T00:48:42.633Z,20.87
2019-03-31T00:51:12.459Z,20.33
2019-03-31T00:53:42.322Z,20.83
2019-03-31T00:56:12.146Z,21.50
2019-03-31T00:58:41.966Z,21.10
2019-03-31T01:01:36.599Z,22.20
2019-03-31T01:04:09.708Z,22.40
2019-03-31T01:06:40.333Z,22.63
2019-03-31T01:09:28.719Z,22.97
2019-03-31T01:11:58.799Z,24.67
2019-03-31T01:14:29.623Z,23.63
2019-03-31T01:17:00.972Z,23.47
2019-03-31T01:19:31.255Z,24.60
2019-03-31T01:22:01.129Z,24.23
2019-03-31T01:24:31.037Z,25.10
2019-03-31T01:27:00.957Z,25.03
2019-03-31T01:29:30.799Z,24.23
2019-03-31T01:32:01.171Z,25.23
2019-03-31T01:34:31.064Z,25.07
2019-03-31T01:37:00.928Z,26.17
2019-03-31T01:39:33.625Z,26.23
2019-03-31T01:42:03.648Z,25.77
2019-03-31T01:44:33.490Z,28.57
2019-03-31T01:47:03.681Z,28.03
2019-03-31T01:49:33.623Z,26.90
2019-03-31T01:52:03.475Z,29.50
2019-03-31T01:54:33.294Z,29.87
2019-03-31T01:57:03.252Z,28.97
2019-03-31T01:59:33.063Z,30.00
2019-03-31T02:02:04.428Z,30.47
2019-03-31T02:04:34.455Z,30.23
2019-03-31T02:07:05.836Z,31.60
2019-03-31T02:09:35.723Z,32.63
2019-03-31T02:12:05.567Z,33.20
2019-03-31T02:14:35.389Z,33.93
2019-03-31T02:17:05.363Z,33.23
2019-03-31T02:19:35.231Z,36.50
2019-03-31T02:22:05.022Z,34.00
2019-03-31T02:24:34.816Z,33.17
2019-03-31T02:27:04.574Z,34.30
2019-03-31T02:29:34.343Z,33.57
2019-03-31T02:32:22.037Z,36.27
2019-03-31T02:34:35.717Z,35.77
2019-03-31T02:37:05.655Z,36.33
2019-03-31T02:39:35.489Z,38.67
2019-03-31T02:42:05.439Z,38.40
2019-03-31T02:44:35.274Z,36.70
2019-03-31T02:47:05.093Z,37.10
2019-03-31T02:49:35.033Z,38.90
2019-03-31T02:52:04.861Z,39.23
2019-03-31T02:54:35.025Z,37.97
2019-03-31T02:57:05.935Z,37.60
2019-03-31T02:59:36.907Z,39.30
2019-03-31T03:02:06.813Z,37.33
2019-03-31T03:04:38.488Z,38.77
2019-03-31T03:07:10.298Z,38.37
2019-03-31T03:09:42.422Z,38.97
2019-03-31T03:12:13.910Z,42.97
2019-03-31T03:14:45.003Z,43.10
2019-03-31T03:17:18.897Z,43.17
2019-03-31T03:19:48.694Z,46.37
2019-03-31T03:22:18.569Z,45.80
2019-03-31T03:24:48.447Z,46.83
2019-03-31T03:27:18.354Z,47.40
2019-03-31T03:29:48.218Z,48.77
2019-03-31T03:32:18.140Z,48.40
2019-03-31T03:34:48.061Z,52.17
2019-03-31T03:37:17.893Z,55.63
2019-03-31T03:39:47.721Z,55.33
2019-03-31T03:42:17.558Z,54.43
2019-03-31T03:44:47.379Z,57.77
2019-03-31T03:47:17.181Z,59.03
2019-03-31T03:49:47.014Z,56.43
2019-03-31T03:52:16.816Z,56.50
2019-03-31T03:54:46.647Z,58.03
2019-03-31T03:57:16.454Z,56.20
2019-03-31T03:59:46.417Z,51.73
2019-03-31T04:02:16.343Z,50.40
2019-03-31T04:04:46.193Z,46.10
2019-03-31T04:07:16.065Z,36.30
2019-03-31T04:09:45.895Z,35.67
2019-03-31T04:12:15.717Z,32.80
2019-03-31T04:14:45.583Z,31.97
2019-03-31T04:17:15.400Z,30.43
2019-03-31T04:19:45.295Z,29.73
2019-03-31T04:22:15.144Z,31.87
2019-03-31T04:24:45.006Z,29.37
2019-03-31T04:27:18.675Z,29.77
2019-03-31T04:29:46.358Z,30.27
2019-03-31T04:32:16.189Z,28.30
2019-03-31T04:34:46.151Z,27.57
2019-03-31T04:37:16.065Z,26.53
2019-03-31T04:39:45.924Z,27.83
2019-03-31T04:42:15.786Z,28.50
2019-03-31T04:44:45.608Z,28.60
2019-03-31T04:47:15.487Z,28.37
2019-03-31T04:49:45.414Z,27.20
2019-03-31T04:52:15.258Z,28.40
2019-03-31T04:54:45.107Z,26.77
2019-03-31T04:57:14.950Z,26.67
2019-03-31T04:59:44.777Z,27.40
2019-03-31T05:02:14.670Z,25.53
2019-03-31T05:04:44.525Z,23.93
2019-03-31T05:07:14.346Z,25.90
2019-03-31T05:09:44.062Z,25.87
2019-03-31T05:12:16.775Z,24.43
2019-03-31T05:14:45.411Z,26.17
2019-03-31T05:17:15.254Z,26.03
2019-03-31T05:19:45.144Z,24.37
2019-03-31T05:22:15.062Z,26.67
2019-03-31T05:24:45.000Z,27.80
2019-03-31T05:27:14.869Z,27.17
2019-03-31T05:29:44.656Z,26.10
2019-03-31T05:32:14.496Z,25.17
2019-03-31T05:34:44.342Z,25.60
2019-03-31T05:37:14.280Z,26.40
2019-03-31T05:39:44.144Z,25.63
2019-03-31T05:42:13.892Z,24.90
2019-03-31T05:44:43.738Z,26.57
2019-03-31T05:47:13.578Z,25.00
2019-03-31T05:49:43.431Z,24.77
2019-03-31T05:52:13.299Z,23.63
2019-03-31T05:54:43.147Z,24.87
2019-03-31T05:57:13.210Z,23.10
2019-03-31T05:59:43.098Z,23.33
2019-03-31T06:02:12.959Z,23.63
2019-03-31T06:04:42.784Z,24.77
2019-03-31T06:07:12.616Z,22.73
2019-03-31T06:09:42.539Z,24.97
2019-03-31T06:12:12.368Z,24.90
2019-03-31T06:14:42.120Z,24.27
2019-03-31T06:17:12.035Z,26.03
2019-03-31T06:19:41.863Z,26.90
2019-03-31T06:22:11.739Z,27.27
2019-03-31T06:24:41.574Z,26.27
2019-03-31T06:27:11.461Z,25.17
2019-03-31T06:29:41.322Z,27.17
2019-03-31T06:32:11.254Z,26.73
2019-03-31T06:34:47.215Z,26.43
2019-03-31T06:37:12.664Z,26.57
2019-03-31T06:39:42.470Z,26.73
2019-03-31T06:42:12.242Z,27.20
2019-03-31T06:44:42.096Z,26.97
2019-03-31T06:47:12.008Z,28.10
2019-03-31T06:49:41.799Z,25.67
2019-03-31T06:52:11.599Z,25.50
2019-03-31T06:54:41.497Z,26.87
2019-03-31T06:57:11.367Z,26.07
2019-03-31T06:59:41.235Z,23.63
2019-03-31T07:02:11.092Z,23.03
2019-03-31T07:04:40.848Z,23.80
2019-03-31T07:07:10.711Z,26.23
2019-03-31T07:09:40.533Z,28.17
2019-03-31T07:12:10.429Z,26.60
2019-03-31T07:14:40.187Z,26.97
2019-03-31T07:17:10.063Z,25.83
2019-03-31T07:19:39.926Z,22.07
2019-03-31T07:22:09.771Z,23.20
2019-03-31T07:24:39.582Z,19.73
2019-03-31T07:27:09.746Z,38.80
2019-03-31T07:29:39.534Z,18.47
2019-03-31T07:32:09.470Z,17.00
2019-03-31T07:34:39.338Z,16.73
2019-03-31T07:37:09.257Z,16.13
2019-03-31T07:39:39.318Z,14.07
2019-03-31T07:42:09.425Z,13.37
2019-03-31T07:44:39.378Z,13.73
2019-03-31T07:47:09.371Z,13.33
2019-03-31T07:49:39.283Z,13.00
2019-03-31T07:52:09.144Z,13.63
2019-03-31T07:54:39.118Z,12.53
2019-03-31T07:57:08.962Z,11.53
2019-03-31T07:59:38.871Z,13.23
2019-03-31T08:02:08.693Z,15.17
2019-03-31T08:04:38.679Z,13.70
2019-03-31T08:07:08.526Z,11.50
2019-03-31T08:09:38.474Z,11.50
2019-03-31T08:12:08.375Z,11.43
2019-03-31T08:14:38.267Z,10.23
2019-03-31T08:17:08.180Z,9.23
2019-03-31T08:19:38.157Z,9.33
2019-03-31T08:22:08.001Z,8.63
2019-03-31T08:24:44.108Z,8.77
2019-03-31T08:27:16.227Z,8.40
2019-03-31T08:29:53.067Z,7.20
2019-03-31T08:32:17.749Z,6.23
2019-03-31T08:34:47.603Z,4.90
2019-03-31T08:37:17.565Z,5.60
2019-03-31T08:39:47.439Z,6.30
2019-03-31T08:42:17.432Z,5.30
2019-03-31T08:44:47.274Z,4.20
2019-03-31T08:47:17.230Z,4.47
2019-03-31T08:49:47.099Z,3.67
2019-03-31T08:52:16.916Z,3.80
2019-03-31T08:54:46.812Z,3.17
2019-03-31T08:57:16.595Z,3.70
2019-03-31T08:59:46.473Z,3.30
2019-03-31T09:02:44.539Z,2.93
2019-03-31T09:05:14.767Z,2.20
2019-03-31T09:07:44.629Z,2.00
2019-03-31T09:10:14.765Z,2.67
2019-03-31T09:12:46.770Z,2.53
2019-03-31T09:15:16.166Z,2.43
2019-03-31T09:17:46.032Z,2.43
2019-03-31T09:20:16.482Z,1.97
2019-03-31T09:22:46.358Z,1.93
2019-03-31T09:25:16.182Z,2.10
2019-03-31T09:27:46.075Z,2.20
2019-03-31T09:30:17.198Z,2.27
2019-03-31T09:32:47.087Z,2.30
2019-03-31T09:35:17.023Z,1.73
2019-03-31T09:37:46.872Z,2.60
2019-03-31T09:40:16.812Z,1.67
2019-03-31T09:42:46.603Z,4.67
2019-03-31T09:45:16.653Z,2.40
2019-03-31T09:47:46.444Z,2.20
2019-03-31T09:50:17.646Z,1.80
2019-03-31T09:52:47.530Z,2.07
2019-03-31T09:55:17.579Z,2.43
2019-03-31T09:57:47.468Z,2.40
2019-03-31T10:00:19.057Z,2.07
2019-03-31T10:02:48.902Z,2.00
2019-03-31T10:05:18.756Z,2.07
2019-03-31T10:07:48.864Z,1.93
2019-03-31T10:10:31.507Z,2.47
2019-03-31T10:13:01.294Z,2.50
2019-03-31T10:15:31.138Z,2.40
2019-03-31T10:18:01.046Z,2.03
2019-03-31T10:20:31.649Z,2.70
2019-03-31T10:23:01.732Z,2.23
2019-03-31T10:25:31.540Z,2.57
2019-03-31T10:28:01.397Z,2.43
2019-03-31T10:30:35.355Z,4.00
2019-03-31T10:33:05.454Z,2.20
2019-03-31T10:35:35.298Z,2.53
2019-03-31T10:38:06.380Z,2.33
2019-03-31T10:40:36.223Z,2.10
2019-03-31T10:43:06.023Z,2.40
2019-03-31T10:45:35.860Z,2.60
2019-03-31T10:48:19.202Z,2.10
2019-03-31T10:50:37.164Z,2.47
2019-03-31T10:53:06.924Z,2.57
2019-03-31T10:55:36.705Z,2.60
2019-03-31T10:58:06.572Z,2.73
2019-03-31T11:00:37.376Z,1.97
2019-03-31T11:03:08.641Z,3.03
2019-03-31T11:05:38.498Z,3.63
2019-03-31T11:08:08.366Z,4.30
2019-03-31T11:10:38.254Z,2.27
2019-03-31T11:13:08.184Z,3.57
2019-03-31T11:15:38.860Z,3.43
2019-03-31T11:18:08.669Z,2.83
2019-03-31T11:20:38.518Z,2.00
2019-03-31T11:23:27.435Z,2.43
2019-03-31T11:25:57.230Z,1.53
2019-03-31T11:28:27.074Z,2.23
2019-03-31T11:30:56.987Z,2.07
2019-03-31T11:33:27.250Z,1.70
2019-03-31T11:35:57.105Z,4.17
2019-03-31T11:38:26.943Z,2.40
2019-03-31T11:40:56.790Z,2.27
2019-03-31T11:43:26.620Z,3.80
2019-03-31T11:45:56.447Z,1.73
2019-03-31T11:48:27.265Z,1.60
2019-03-31T11:51:00.269Z,2.03
2019-03-31T11:53:28.609Z,1.70
2019-03-31T11:55:58.562Z,2.20
2019-03-31T11:58:32.047Z,1.60
2019-03-31T12:01:00.007Z,1.80
2019-03-31T12:03:31.130Z,1.57
2019-03-31T12:06:01.362Z,1.77
2019-03-31T12:08:31.186Z,1.67
2019-03-31T12:11:01.078Z,1.20
2019-03-31T12:13:30.999Z,1.27
2019-03-31T12:16:00.913Z,1.10
2019-03-31T12:18:30.679Z,1.23
2019-03-31T12:21:00.518Z,1.30
2019-03-31T12:23:30.379Z,1.30
2019-03-31T12:26:00.362Z,1.10
2019-03-31T12:28:30.199Z,1.43
2019-03-31T12:31:00.044Z,1.20
2019-03-31T12:33:29.869Z,1.60
2019-03-31T12:35:59.707Z,4.80
2019-03-31T12:38:29.550Z,1.40
2019-03-31T12:40:59.418Z,1.33
2019-03-31T12:43:29.281Z,1.50
2019-03-31T12:45:59.198Z,1.47
2019-03-31T12:48:31.650Z,1.50
2019-03-31T12:51:00.509Z,1.70
2019-03-31T12:53:30.516Z,1.40
2019-03-31T12:56:00.809Z,2.00
2019-03-31T12:58:30.765Z,1.70
2019-03-31T13:01:00.641Z,1.63
2019-03-31T13:03:30.475Z,2.53
2019-03-31T13:06:00.448Z,8.33
2019-03-31T13:08:30.418Z,1.67
2019-03-31T13:11:00.352Z,1.60
2019-03-31T13:13:30.253Z,1.60
2019-03-31T13:16:00.147Z,1.30
2019-03-31T13:18:29.998Z,1.60
2019-03-31T13:20:59.788Z,1.53
2019-03-31T13:23:29.579Z,1.67
2019-03-31T13:25:59.371Z,1.57
2019-03-31T13:28:29.281Z,1.57
2019-03-31T13:30:59.123Z,1.70
2019-03-31T13:33:28.959Z,1.43
2019-03-31T13:35:58.865Z,1.57
2019-03-31T13:38:28.689Z,1.70
2019-03-31T13:40:58.521Z,1.30
2019-03-31T13:43:28.289Z,1.10
2019-03-31T13:46:00.177Z,1.27
2019-03-31T13:48:29.572Z,1.80
2019-03-31T13:50:59.339Z,0.90
2019-03-31T13:53:29.196Z,1.33
2019-03-31T13:55:58.947Z,1.50
2019-03-31T13:58:29.123Z,1.50
2019-03-31T14:01:00.172Z,1.80
2019-03-31T14:03:31.001Z,1.50
2019-03-31T14:06:00.867Z,1.53
2019-03-31T14:08:30.801Z,1.90
2019-03-31T14:11:00.591Z,1.60
2019-03-31T14:13:30.462Z,1.97
2019-03-31T14:16:00.279Z,1.80
2019-03-31T14:18:30.337Z,1.50
2019-03-31T14:21:00.154Z,1.77
2019-03-31T14:23:30.210Z,1.60
2019-03-31T14:26:00.051Z,1.97
2019-03-31T14:28:29.858Z,2.03
2019-03-31T14:30:59.808Z,1.80
2019-03-31T14:33:29.664Z,1.50
2019-03-31T14:35:59.653Z,1.57
2019-03-31T14:38:40.266Z,2.00
2019-03-31T14:41:06.744Z,2.00
2019-03-31T14:43:36.571Z,1.53
2019-03-31T14:46:06.352Z,1.70
2019-03-31T14:48:36.184Z,1.33
2019-03-31T14:51:06.052Z,1.50
2019-03-31T14:53:35.981Z,1.50
2019-03-31T14:56:05.893Z,1.83
2019-03-31T14:58:35.785Z,1.40
2019-03-31T15:01:05.707Z,1.93
2019-03-31T15:03:35.570Z,1.30
2019-03-31T15:06:05.391Z,1.50
2019-03-31T15:08:35.303Z,1.80
2019-03-31T15:11:05.656Z,1.90
2019-03-31T15:13:35.499Z,1.80
2019-03-31T15:16:05.346Z,1.90
2019-03-31T15:18:35.203Z,1.60
2019-03-31T15:21:05.106Z,3.50
2019-03-31T15:23:35.125Z,5.73
2019-03-31T15:26:04.886Z,3.23
2019-03-31T15:28:34.755Z,2.40
2019-03-31T15:31:04.677Z,2.40
2019-03-31T15:33:34.624Z,2.67
2019-03-31T15:36:04.563Z,2.40
2019-03-31T15:38:34.492Z,2.30
2019-03-31T15:41:04.357Z,2.70
2019-03-31T15:43:34.079Z,2.37
2019-03-31T15:46:04.015Z,2.70
2019-03-31T15:48:33.822Z,2.63
2019-03-31T15:51:03.598Z,2.30
2019-03-31T15:53:33.378Z,2.50
2019-03-31T15:56:03.462Z,2.20
2019-03-31T15:58:33.418Z,2.10
2019-03-31T16:01:03.331Z,1.87
2019-03-31T16:03:34.986Z,1.87
2019-03-31T16:06:04.844Z,6.73
2019-03-31T16:08:53.342Z,3.43
2019-03-31T16:11:22.745Z,2.27
2019-03-31T16:13:52.163Z,2.70
2019-03-31T16:16:21.522Z,2.50
2019-03-31T16:18:50.945Z,3.20
2019-03-31T16:21:20.417Z,3.00
2019-03-31T16:23:49.827Z,2.87
2019-03-31T16:26:19.186Z,2.20
2019-03-31T16:28:48.551Z,3.37
2019-03-31T16:31:17.919Z,2.40
2019-03-31T16:33:47.394Z,2.10
2019-03-31T16:36:16.798Z,2.30
2019-03-31T16:38:46.186Z,1.77
2019-03-31T16:41:15.474Z,2.50
2019-03-31T16:43:44.784Z,2.03
2019-03-31T16:46:14.363Z,1.90
2019-03-31T16:48:43.826Z,2.20
2019-03-31T16:51:13.402Z,2.27
2019-03-31T16:53:42.821Z,3.93
2019-03-31T16:56:12.309Z,2.53
2019-03-31T16:58:41.756Z,2.13
2019-03-31T17:01:11.407Z,2.50
2019-03-31T17:03:40.803Z,1.70
2019-03-31T17:06:10.189Z,2.10
2019-03-31T17:08:39.440Z,2.30
2019-03-31T17:11:08.885Z,2.20
2019-03-31T17:13:38.361Z,2.00
2019-03-31T17:16:07.836Z,1.97
2019-03-31T17:18:37.190Z,2.20
2019-03-31T17:21:06.670Z,2.13
2019-03-31T17:23:36.024Z,1.60
2019-03-31T17:26:05.545Z,2.67
2019-03-31T17:28:34.953Z,1.90
2019-03-31T17:31:04.378Z,2.30
2019-03-31T17:33:33.815Z,1.73
2019-03-31T17:36:03.311Z,1.90
2019-03-31T17:38:32.747Z,1.87
2019-03-31T17:41:03.580Z,2.07
2019-03-31T17:43:33.190Z,1.83
2019-03-31T17:46:02.654Z,1.77
2019-03-31T17:48:32.131Z,1.90
2019-03-31T17:51:01.503Z,2.40
2019-03-31T17:53:30.908Z,2.17
2019-03-31T17:56:00.354Z,1.63
2019-03-31T17:58:29.732Z,4.03
2019-03-31T18:00:59.146Z,3.77
2019-03-31T18:03:29.133Z,1.80
2019-03-31T18:05:58.517Z,1.80
2019-03-31T18:08:27.883Z,2.13
2019-03-31T18:10:57.386Z,2.00
2019-03-31T18:13:26.777Z,2.07
2019-03-31T18:15:56.217Z,1.70
2019-03-31T18:18:25.597Z,2.10
2019-03-31T18:20:55.082Z,2.13
2019-03-31T18:23:24.586Z,1.73
2019-03-31T18:25:54.047Z,1.90
2019-03-31T18:28:23.383Z,1.80
2019-03-31T18:30:53.865Z,1.90
2019-03-31T18:33:23.275Z,1.50
2019-03-31T18:35:52.672Z,2.00
2019-03-31T18:38:22.028Z,1.90
2019-03-31T18:40:51.455Z,1.50
2019-03-31T18:43:20.990Z,1.47
2019-03-31T18:45:50.393Z,1.60
2019-03-31T18:48:19.706Z,1.77
2019-03-31T18:50:49.132Z,1.80
2019-03-31T18:53:56.205Z,1.80
2019-03-31T18:56:47.279Z,6.67
2019-03-31T18:59:38.890Z,2.47
2019-03-31T19:02:30.025Z,1.80
2019-03-31T19:05:18.466Z,2.17
2019-03-31T19:08:05.712Z,1.87
2019-03-31T19:10:57.218Z,1.80
2019-03-31T19:13:55.587Z,1.83
2019-03-31T19:16:47.808Z,1.60
2019-03-31T19:19:34.189Z,1.60
2019-03-31T19:22:13.656Z,2.30
2019-03-31T19:24:52.693Z,2.10
2019-03-31T19:27:41.060Z,2.03
2019-03-31T19:30:29.757Z,1.90
2019-03-31T19:33:10.394Z,2.63
2019-03-31T19:35:58.744Z,1.97
2019-03-31T19:38:35.442Z,1.60
2019-03-31T19:41:27.999Z,1.77
2019-03-31T19:44:05.566Z,2.00
2019-03-31T19:47:09.207Z,1.80
2019-03-31T19:50:02.928Z,1.73
2019-03-31T19:52:39.409Z,2.50
2019-03-31T19:55:21.802Z,2.10
2019-03-31T19:58:09.120Z,2.13
2019-03-31T20:00:46.999Z,1.80
2019-03-31T20:03:35.343Z,2.03
2019-03-31T20:06:20.178Z,2.17
2019-03-31T20:09:08.780Z,2.30
2019-03-31T20:11:55.798Z,1.87
2019-03-31T20:14:44.183Z,1.37
2019-03-31T20:17:24.774Z,1.70
2019-03-31T20:20:12.244Z,1.50
2019-03-31T20:22:59.647Z,0.97
2019-03-31T20:25:46.951Z,1.70
2019-03-31T20:28:34.017Z,1.70
2019-03-31T20:31:28.611Z,1.80
2019-03-31T20:34:07.489Z,1.47
2019-03-31T20:37:14.303Z,1.53
2019-03-31T20:40:02.825Z,1.57
2019-03-31T20:42:50.012Z,1.77
2019-03-31T20:45:19.495Z,1.60
2019-03-31T20:47:48.933Z,1.50
2019-03-31T20:50:18.303Z,1.30
2019-03-31T20:52:47.632Z,1.50
2019-03-31T20:55:17.140Z,1.63
2019-03-31T20:57:46.525Z,1.60
2019-03-31T21:00:16.950Z,2.03
2019-03-31T21:02:46.262Z,2.00
2019-03-31T21:05:15.561Z,2.27
2019-03-31T21:07:45.038Z,1.90
2019-03-31T21:10:15.265Z,2.27
2019-03-31T21:12:44.671Z,2.60
2019-03-31T21:15:13.991Z,3.03
2019-03-31T21:17:43.327Z,2.60
2019-03-31T21:20:13.339Z,2.00
2019-03-31T21:22:42.791Z,2.20
2019-03-31T21:25:13.975Z,2.10
2019-03-31T21:27:45.291Z,2.33
2019-03-31T21:30:14.722Z,2.73
2019-03-31T21:32:46.040Z,2.10
2019-03-31T21:35:15.329Z,2.20
2019-03-31T21:37:44.647Z,1.93
2019-03-31T21:40:14.384Z,2.30
2019-03-31T21:42:43.764Z,1.90
2019-03-31T21:45:13.916Z,2.30
2019-03-31T21:47:43.173Z,2.10
2019-03-31T21:50:13.090Z,2.03
2019-03-31T21:52:42.478Z,2.00
2019-03-31T21:55:11.851Z,1.67
2019-03-31T21:57:41.168Z,1.93
2019-03-31T22:00:11.375Z,1.40
2019-03-31T22:02:42.113Z,2.30
2019-03-31T22:05:11.634Z,2.00
2019-03-31T22:07:41.068Z,1.40
2019-03-31T22:10:10.670Z,1.83
2019-03-31T22:12:40.056Z,1.80
2019-03-31T22:15:09.510Z,1.43
2019-03-31T22:17:38.778Z,1.20
2019-03-31T22:20:08.423Z,1.93
2019-03-31T22:22:37.857Z,1.90
2019-03-31T22:25:07.716Z,1.80
2019-03-31T22:27:37.167Z,2.00
2019-03-31T22:30:08.524Z,2.03
2019-03-31T22:32:37.863Z,2.50
2019-03-31T22:35:07.289Z,2.17
2019-03-31T22:37:36.571Z,2.73
2019-03-31T22:40:06.097Z,2.93
2019-03-31T22:42:35.498Z,3.30
2019-03-31T22:45:06.348Z,3.23
2019-03-31T22:47:35.726Z,2.77
2019-03-31T22:50:05.627Z,3.07
2019-03-31T22:52:34.913Z,2.80
2019-03-31T22:55:04.534Z,2.77
2019-03-31T23:00:07.134Z,2.20
2019-03-31T23:02:36.523Z,2.10
2019-03-31T23:05:06.064Z,2.27
2019-03-31T23:07:35.377Z,2.30
2019-03-31T23:10:04.713Z,1.60
2019-03-31T23:12:33.994Z,1.97
2019-03-31T23:15:03.353Z,2.07
2019-03-31T23:17:32.801Z,1.80
2019-03-31T23:20:05.620Z,2.20
2019-03-31T23:22:35.009Z,2.43
2019-03-31T23:25:04.787Z,2.27
2019-03-31T23:27:34.195Z,2.50
2019-03-31T23:30:05.339Z,2.17
2019-03-31T23:32:34.734Z,2.67
2019-03-31T23:35:04.252Z,2.60
2019-03-31T23:37:33.562Z,2.90
2019-03-31T23:40:02.960Z,2.90
2019-03-31T23:42:32.369Z,2.47
2019-03-31T23:45:02.011Z,2.33
2019-03-31T23:47:31.294Z,1.93
2019-03-31T23:50:00.616Z,1.83
2019-03-31T23:52:30.015Z,2.00
2019-03-31T23:54:59.395Z,2.53
2019-03-31T23:57:41.531Z,2.33
