createdAt,value
2022-08-26T00:03:17.558Z,112
2022-08-26T00:08:18.033Z,112
2022-08-26T00:13:19.442Z,112
2022-08-26T00:18:22.589Z,112
2022-08-26T00:23:17.883Z,90
2022-08-26T00:28:19.048Z,90
2022-08-26T00:33:17.577Z,68
2022-08-26T00:38:17.400Z,68
2022-08-26T00:43:17.423Z,112
2022-08-26T00:48:18.019Z,112
2022-08-26T00:53:17.474Z,112
2022-08-26T00:58:17.465Z,112
2022-08-26T01:03:17.707Z,90
2022-08-26T01:08:17.950Z,90
2022-08-26T01:13:17.157Z,90
2022-08-26T01:18:17.168Z,90
2022-08-26T01:23:17.319Z,68
2022-08-26T01:28:19.475Z,68
2022-08-26T01:33:17.736Z,135
2022-08-26T01:38:18.033Z,135
2022-08-26T01:43:18.105Z,90
2022-08-26T01:48:17.482Z,90
2022-08-26T01:53:17.543Z,90
2022-08-26T01:58:17.785Z,90
2022-08-26T02:03:17.726Z,90
2022-08-26T02:08:24.493Z,90
2022-08-26T02:13:17.555Z,68
2022-08-26T02:18:17.762Z,68
2022-08-26T02:23:18.186Z,68
2022-08-26T02:28:17.425Z,68
2022-08-26T02:33:17.880Z,135
2022-08-26T02:38:18.196Z,135
2022-08-26T02:43:17.386Z,112
2022-08-26T02:48:17.295Z,112
2022-08-26T02:53:18.482Z,135
2022-08-26T02:58:17.585Z,135
2022-08-26T03:03:17.854Z,90
2022-08-26T03:08:18.251Z,90
2022-08-26T03:13:17.893Z,112
2022-08-26T03:18:17.940Z,112
2022-08-26T03:23:17.425Z,135
2022-08-26T03:28:19.313Z,135
2022-08-26T03:33:17.795Z,112
2022-08-26T03:38:17.948Z,112
2022-08-26T03:43:18.217Z,112
2022-08-26T03:48:18.148Z,112
2022-08-26T03:53:17.919Z,112
2022-08-26T03:58:18.020Z,112
2022-08-26T04:03:18.922Z,112
2022-08-26T04:08:17.940Z,112
2022-08-26T04:13:17.640Z,112
2022-08-26T04:18:17.949Z,112
2022-08-26T04:23:17.710Z,112
2022-08-26T04:28:17.798Z,112
2022-08-26T04:33:17.417Z,112
2022-08-26T04:38:18.086Z,112
2022-08-26T04:43:17.672Z,112
2022-08-26T04:48:17.363Z,112
2022-08-26T04:53:17.481Z,112
2022-08-26T04:58:17.690Z,112
2022-08-26T05:03:17.451Z,112
2022-08-26T05:08:17.394Z,112
2022-08-26T05:13:18.134Z,112
2022-08-26T05:18:17.798Z,112
2022-08-26T05:23:17.616Z,90
2022-08-26T05:28:17.841Z,90
2022-08-26T05:33:17.352Z,90
2022-08-26T05:38:17.393Z,90
2022-08-26T05:43:17.623Z,90
2022-08-26T05:48:17.530Z,90
2022-08-26T05:53:18.289Z,90
2022-08-26T05:58:17.613Z,90
2022-08-26T06:03:17.778Z,68
2022-08-26T06:08:19.343Z,68
2022-08-26T06:13:17.702Z,90
2022-08-26T06:18:17.984Z,90
2022-08-26T06:23:18.169Z,112
2022-08-26T06:28:17.819Z,112
2022-08-26T06:33:18.119Z,68
2022-08-26T06:38:17.663Z,68
2022-08-26T06:43:17.745Z,135
2022-08-26T06:48:17.510Z,135
2022-08-26T06:53:17.682Z,135
2022-08-26T06:58:18.175Z,135
2022-08-26T07:03:18.029Z,135
2022-08-26T07:08:17.875Z,135
2022-08-26T07:13:18.013Z,135
2022-08-26T07:18:17.784Z,135
2022-08-26T07:23:18.149Z,90
2022-08-26T07:28:17.898Z,90
2022-08-26T07:33:17.857Z,68
2022-08-26T07:38:17.482Z,68
2022-08-26T07:43:17.829Z,90
2022-08-26T07:48:17.922Z,90
2022-08-26T07:53:18.025Z,90
2022-08-26T07:58:17.528Z,90
2022-08-26T08:03:17.587Z,180
2022-08-26T08:08:26.889Z,180
2022-08-26T08:13:17.429Z,158
2022-08-26T08:18:20.464Z,158
2022-08-26T08:23:17.821Z,135
2022-08-26T08:28:17.999Z,135
2022-08-26T08:33:23.508Z,68
2022-08-26T08:38:18.136Z,68
2022-08-26T08:43:18.207Z,158
2022-08-26T08:48:18.373Z,158
2022-08-26T08:53:17.922Z,158
2022-08-26T08:58:19.144Z,158
2022-08-26T09:03:17.850Z,180
2022-08-26T09:08:19.848Z,180
2022-08-26T09:13:26.026Z,158
2022-08-26T09:18:17.869Z,158
2022-08-26T09:23:18.297Z,135
2022-08-26T09:28:17.878Z,135
2022-08-26T09:33:17.996Z,135
2022-08-26T09:38:18.181Z,135
2022-08-26T09:43:22.456Z,202
2022-08-26T09:48:18.419Z,202
2022-08-26T09:53:21.130Z,158
2022-08-26T09:58:18.022Z,158
2022-08-26T10:03:17.611Z,135
2022-08-26T10:08:17.731Z,135
2022-08-26T10:13:17.909Z,135
2022-08-26T10:18:18.342Z,135
2022-08-26T10:23:17.929Z,135
2022-08-26T10:28:18.286Z,135
2022-08-26T10:33:18.316Z,180
2022-08-26T10:38:18.633Z,180
2022-08-26T10:43:17.864Z,135
2022-08-26T10:48:18.280Z,135
2022-08-26T10:53:18.430Z,180
2022-08-26T10:58:26.701Z,180
2022-08-26T11:03:22.561Z,158
2022-08-26T11:08:18.328Z,158
2022-08-26T11:13:18.043Z,135
2022-08-26T11:18:18.228Z,135
2022-08-26T11:23:17.953Z,270
2022-08-26T11:28:18.171Z,270
2022-08-26T11:33:18.498Z,68
2022-08-26T11:38:18.311Z,68
2022-08-26T11:43:17.563Z,68
2022-08-26T11:48:18.256Z,68
2022-08-26T11:53:18.533Z,68
2022-08-26T11:58:17.607Z,68
2022-08-26T12:03:17.667Z,45
2022-08-26T12:08:17.892Z,45
2022-08-26T12:13:18.153Z,68
2022-08-26T12:18:20.769Z,68
2022-08-26T12:23:17.501Z,68
2022-08-26T12:28:17.605Z,68
2022-08-26T12:33:22.014Z,68
2022-08-26T12:38:17.780Z,68
2022-08-26T12:43:18.406Z,112
2022-08-26T12:48:18.294Z,112
2022-08-26T12:53:17.740Z,68
2022-08-26T12:58:17.781Z,68
2022-08-26T13:03:18.260Z,135
2022-08-26T13:08:17.860Z,135
2022-08-26T13:13:18.445Z,45
2022-08-26T13:18:17.695Z,45
2022-08-26T13:23:18.060Z,68
2022-08-26T13:28:18.383Z,68
2022-08-26T13:33:17.615Z,68
2022-08-26T13:38:30.882Z,68
2022-08-26T13:43:18.273Z,135
2022-08-26T13:48:21.468Z,135
2022-08-26T13:53:17.869Z,22
2022-08-26T13:58:17.897Z,22
2022-08-26T14:03:18.549Z,45
2022-08-26T14:08:17.835Z,45
2022-08-26T14:13:18.009Z,45
2022-08-26T14:18:18.224Z,45
2022-08-26T14:23:18.244Z,90
2022-08-26T14:28:18.493Z,90
2022-08-26T14:33:17.599Z,90
2022-08-26T14:38:18.533Z,90
2022-08-26T14:43:18.001Z,45
2022-08-26T14:48:18.370Z,45
2022-08-26T14:53:18.505Z,45
2022-08-26T14:58:17.707Z,45
2022-08-26T15:08:18.481Z,315
2022-08-26T15:13:20.545Z,315
2022-08-26T15:18:17.933Z,315
2022-08-26T15:23:18.656Z,22
2022-08-26T15:28:18.658Z,22
2022-08-26T15:33:18.216Z,22
2022-08-26T15:38:17.819Z,22
2022-08-26T15:43:28.156Z,0
2022-08-26T15:48:18.681Z,0
2022-08-26T15:53:17.877Z,248
2022-08-26T15:58:18.083Z,248
2022-08-26T16:03:18.137Z,270
2022-08-26T16:08:18.625Z,270
2022-08-26T16:13:18.472Z,225
2022-08-26T16:18:18.302Z,225
2022-08-26T16:23:17.881Z,158
2022-08-26T16:28:26.173Z,158
2022-08-26T16:33:26.873Z,158
2022-08-26T16:38:17.851Z,158
2022-08-26T16:43:18.440Z,158
2022-08-26T16:48:18.462Z,158
2022-08-26T16:53:18.598Z,158
2022-08-26T16:58:18.668Z,158
2022-08-26T17:03:18.154Z,158
2022-08-26T17:08:24.251Z,158
2022-08-26T17:13:18.174Z,315
2022-08-26T17:18:18.365Z,315
2022-08-26T17:23:18.537Z,315
2022-08-26T17:28:18.222Z,315
2022-08-26T17:33:22.126Z,338
2022-08-26T17:38:18.511Z,338
2022-08-26T17:43:17.764Z,338
2022-08-26T17:48:17.859Z,338
2022-08-26T17:53:19.353Z,338
2022-08-26T17:58:18.733Z,338
2022-08-26T18:03:18.241Z,270
2022-08-26T18:08:18.496Z,270
2022-08-26T18:13:18.177Z,315
2022-08-26T18:18:18.572Z,315
2022-08-26T18:23:18.816Z,315
2022-08-26T18:28:18.277Z,315
2022-08-26T18:33:18.345Z,315
2022-08-26T18:38:18.791Z,315
2022-08-26T18:43:18.115Z,68
2022-08-26T18:48:18.247Z,68
2022-08-26T18:53:18.488Z,68
2022-08-26T18:58:23.685Z,68
2022-08-26T19:03:18.631Z,68
2022-08-26T19:08:18.401Z,68
2022-08-26T19:13:18.675Z,45
2022-08-26T19:18:18.682Z,45
2022-08-26T19:23:30.873Z,338
2022-08-26T19:28:18.024Z,338
2022-08-26T19:33:18.144Z,315
2022-08-26T19:38:18.230Z,315
2022-08-26T19:43:18.352Z,315
2022-08-26T19:48:18.289Z,315
2022-08-26T19:53:18.623Z,315
2022-08-26T19:58:17.861Z,315
2022-08-26T20:03:18.160Z,315
2022-08-26T20:08:21.976Z,315
2022-08-26T20:13:17.952Z,315
2022-08-26T20:18:18.230Z,315
2022-08-26T20:23:18.550Z,315
2022-08-26T20:28:18.387Z,315
2022-08-26T20:33:18.541Z,315
2022-08-26T20:38:21.602Z,315
2022-08-26T20:43:18.882Z,315
2022-08-26T20:48:18.165Z,315
2022-08-26T20:53:18.453Z,315
2022-08-26T20:58:18.804Z,315
2022-08-26T21:03:18.492Z,315
2022-08-26T21:08:18.166Z,315
2022-08-26T21:13:17.980Z,315
2022-08-26T21:18:18.448Z,315
2022-08-26T21:23:18.339Z,315
2022-08-26T21:28:18.528Z,315
2022-08-26T21:33:18.691Z,315
2022-08-26T21:38:18.031Z,315
2022-08-26T21:43:28.108Z,315
2022-08-26T21:48:17.933Z,315
2022-08-26T21:53:18.317Z,315
2022-08-26T21:58:18.038Z,315
2022-08-26T22:03:18.143Z,315
2022-08-26T22:08:18.240Z,315
2022-08-26T22:13:18.285Z,315
2022-08-26T22:18:18.445Z,315
2022-08-26T22:23:18.657Z,315
2022-08-26T22:28:17.922Z,315
2022-08-26T22:33:18.154Z,315
2022-08-26T22:38:18.592Z,315
2022-08-26T22:43:18.887Z,315
2022-08-26T22:48:18.320Z,315
2022-08-26T22:53:18.671Z,315
2022-08-26T22:58:18.229Z,315
2022-08-26T23:03:18.521Z,315
2022-08-26T23:08:18.770Z,315
2022-08-26T23:13:18.376Z,315
2022-08-26T23:18:18.423Z,315
2022-08-26T23:23:18.122Z,315
2022-08-26T23:28:18.816Z,315
2022-08-26T23:33:18.311Z,292
2022-08-26T23:38:18.370Z,292
2022-08-26T23:43:18.522Z,315
2022-08-26T23:48:18.520Z,315
2022-08-26T23:53:18.835Z,315
2022-08-26T23:58:18.353Z,315
