createdAt,value
2018-09-30T00:02:25.754Z,86.70
2018-09-30T00:04:54.193Z,86.80
2018-09-30T00:07:22.670Z,86.70
2018-09-30T00:12:44.458Z,86.90
2018-09-30T00:15:12.919Z,86.90
2018-09-30T00:17:41.333Z,87.00
2018-09-30T00:26:22.897Z,87.30
2018-09-30T00:28:51.395Z,87.20
2018-09-30T00:31:19.733Z,87.40
2018-09-30T00:33:53.532Z,87.50
2018-09-30T00:36:22.158Z,87.70
2018-09-30T00:38:50.561Z,87.70
2018-09-30T00:41:19.002Z,87.90
2018-09-30T00:43:47.417Z,87.90
2018-09-30T00:46:16.028Z,87.90
2018-09-30T00:48:44.377Z,88.00
2018-09-30T00:51:12.824Z,87.90
2018-09-30T00:53:41.190Z,88.00
2018-09-30T00:56:09.601Z,87.90
2018-09-30T00:58:38.045Z,87.80
2018-09-30T01:01:06.397Z,87.80
2018-09-30T01:03:34.749Z,87.80
2018-09-30T01:06:03.104Z,87.90
2018-09-30T01:08:31.561Z,87.80
2018-09-30T01:10:59.916Z,87.80
2018-09-30T01:13:28.248Z,87.70
2018-09-30T01:15:56.574Z,87.70
2018-09-30T01:18:24.948Z,87.70
2018-09-30T01:20:53.276Z,87.60
2018-09-30T01:23:21.609Z,87.60
2018-09-30T01:25:52.801Z,87.30
2018-09-30T01:28:21.132Z,87.30
2018-09-30T01:30:49.455Z,87.30
2018-09-30T01:33:17.768Z,87.30
2018-09-30T01:35:46.258Z,87.40
2018-09-30T01:38:14.625Z,88.00
2018-09-30T01:40:42.951Z,87.30
2018-09-30T01:43:11.256Z,87.30
2018-09-30T01:45:39.652Z,87.30
2018-09-30T01:48:07.996Z,87.40
2018-09-30T01:50:36.441Z,87.40
2018-09-30T01:53:04.786Z,87.40
2018-09-30T01:55:33.101Z,87.30
2018-09-30T01:58:01.416Z,87.30
2018-09-30T02:00:29.734Z,87.40
2018-09-30T02:02:58.040Z,87.30
2018-09-30T02:05:26.533Z,87.30
2018-09-30T02:07:54.844Z,87.30
2018-09-30T02:10:23.223Z,87.30
2018-09-30T02:12:51.538Z,87.30
2018-09-30T02:15:19.949Z,87.50
2018-09-30T02:17:48.266Z,87.60
2018-09-30T02:20:16.743Z,87.60
2018-09-30T02:22:45.099Z,87.60
2018-09-30T02:25:13.400Z,87.70
2018-09-30T02:27:41.772Z,87.60
2018-09-30T02:30:10.146Z,87.60
2018-09-30T02:32:38.481Z,87.60
2018-09-30T02:35:06.852Z,87.50
2018-09-30T02:37:35.255Z,87.50
2018-09-30T02:40:03.849Z,87.40
2018-09-30T02:42:32.190Z,87.40
2018-09-30T02:45:00.521Z,87.50
2018-09-30T02:47:28.914Z,87.60
2018-09-30T02:49:57.267Z,87.60
2018-09-30T02:52:25.630Z,87.60
2018-09-30T02:54:53.906Z,87.70
2018-09-30T02:57:22.173Z,87.60
2018-09-30T02:59:50.409Z,87.70
2018-09-30T03:02:18.645Z,88.50
2018-09-30T03:04:46.962Z,87.90
2018-09-30T03:07:20.506Z,87.90
2018-09-30T03:09:48.789Z,88.00
2018-09-30T03:12:17.068Z,88.10
2018-09-30T03:14:45.345Z,88.10
2018-09-30T03:17:13.691Z,88.10
2018-09-30T03:19:41.950Z,88.00
2018-09-30T03:22:10.197Z,88.00
2018-09-30T03:24:38.469Z,88.10
2018-09-30T03:27:06.721Z,88.10
2018-09-30T03:29:34.997Z,88.10
2018-09-30T03:32:03.235Z,88.20
2018-09-30T03:34:31.477Z,88.20
2018-09-30T03:36:59.762Z,88.20
2018-09-30T03:39:28.020Z,88.20
2018-09-30T03:41:56.293Z,88.20
2018-09-30T03:44:24.582Z,88.30
2018-09-30T03:46:52.861Z,88.30
2018-09-30T03:49:21.121Z,88.40
2018-09-30T03:51:49.396Z,88.40
2018-09-30T03:54:17.706Z,88.30
2018-09-30T03:56:46.018Z,88.30
2018-09-30T03:59:14.215Z,88.20
2018-09-30T04:01:42.477Z,88.30
2018-09-30T04:04:10.753Z,88.30
2018-09-30T04:06:39.000Z,88.20
2018-09-30T04:09:08.436Z,88.20
2018-09-30T04:11:36.906Z,88.20
2018-09-30T04:14:05.181Z,88.20
2018-09-30T04:16:33.488Z,88.20
2018-09-30T04:19:01.767Z,88.10
2018-09-30T04:21:30.037Z,88.10
2018-09-30T04:24:05.921Z,88.10
2018-09-30T04:26:34.179Z,88.10
2018-09-30T04:29:02.480Z,88.30
2018-09-30T04:31:30.805Z,88.30
2018-09-30T04:33:59.209Z,88.30
2018-09-30T04:36:27.473Z,88.50
2018-09-30T04:38:55.730Z,88.50
2018-09-30T04:41:24.019Z,88.50
2018-09-30T04:43:52.620Z,88.50
2018-09-30T04:46:20.953Z,88.50
2018-09-30T04:48:49.196Z,88.60
2018-09-30T04:51:17.572Z,88.60
2018-09-30T04:53:45.849Z,88.50
2018-09-30T04:56:14.128Z,88.50
2018-09-30T04:58:42.408Z,88.50
2018-09-30T05:01:10.769Z,88.50
2018-09-30T05:03:39.043Z,88.50
2018-09-30T05:06:07.459Z,88.50
2018-09-30T05:08:35.693Z,88.50
2018-09-30T05:11:04.105Z,88.50
2018-09-30T05:13:32.353Z,88.50
2018-09-30T05:16:00.658Z,88.50
2018-09-30T05:18:28.937Z,88.50
2018-09-30T05:20:57.177Z,88.40
2018-09-30T05:23:25.472Z,88.40
2018-09-30T05:25:53.738Z,88.40
2018-09-30T05:28:22.014Z,88.40
2018-09-30T05:30:50.288Z,88.30
2018-09-30T05:33:18.564Z,88.30
2018-09-30T05:35:46.847Z,88.30
2018-09-30T05:38:15.110Z,88.30
2018-09-30T05:40:43.515Z,88.40
2018-09-30T05:43:11.769Z,88.30
2018-09-30T05:45:40.021Z,88.30
2018-09-30T05:48:08.332Z,88.30
2018-09-30T05:50:36.637Z,88.30
2018-09-30T05:53:05.160Z,88.30
2018-09-30T05:55:33.430Z,89.10
2018-09-30T05:58:01.682Z,88.40
2018-09-30T06:00:29.921Z,88.40
2018-09-30T06:02:58.205Z,88.30
2018-09-30T06:05:26.485Z,88.30
2018-09-30T06:07:54.729Z,88.20
2018-09-30T06:10:22.972Z,88.30
2018-09-30T06:12:51.210Z,88.20
2018-09-30T06:15:19.460Z,88.20
2018-09-30T06:17:47.764Z,88.00
2018-09-30T06:20:16.043Z,88.00
2018-09-30T06:22:44.385Z,87.90
2018-09-30T06:25:12.682Z,87.90
2018-09-30T06:27:40.954Z,87.70
2018-09-30T06:30:09.237Z,87.80
2018-09-30T06:32:37.549Z,87.70
2018-09-30T06:35:05.965Z,87.60
2018-09-30T06:37:34.303Z,87.30
2018-09-30T06:40:02.579Z,87.30
2018-09-30T06:42:30.823Z,87.30
2018-09-30T06:44:59.241Z,87.30
2018-09-30T06:47:27.597Z,87.10
2018-09-30T06:49:55.838Z,87.10
2018-09-30T06:52:24.157Z,87.00
2018-09-30T06:54:52.442Z,86.80
2018-09-30T06:57:20.706Z,86.70
2018-09-30T06:59:48.982Z,86.50
2018-09-30T07:02:17.277Z,86.50
2018-09-30T07:04:45.531Z,86.40
2018-09-30T07:07:13.789Z,86.10
2018-09-30T07:09:42.090Z,85.90
2018-09-30T07:12:10.322Z,85.80
2018-09-30T07:14:38.588Z,85.90
2018-09-30T07:17:06.865Z,85.70
2018-09-30T07:19:35.122Z,85.60
2018-09-30T07:22:03.424Z,85.10
2018-09-30T07:24:31.817Z,85.50
2018-09-30T07:27:00.073Z,85.60
2018-09-30T07:29:28.381Z,85.10
2018-09-30T07:31:56.625Z,84.20
2018-09-30T07:34:24.905Z,83.10
2018-09-30T07:36:53.184Z,82.30
2018-09-30T07:39:21.516Z,81.70
2018-09-30T07:41:49.708Z,81.60
2018-09-30T07:44:17.967Z,81.30
2018-09-30T07:46:46.274Z,81.30
2018-09-30T07:49:14.510Z,81.30
2018-09-30T07:51:42.789Z,81.50
2018-09-30T07:54:11.065Z,82.00
2018-09-30T07:56:39.343Z,81.80
2018-09-30T07:59:07.884Z,81.50
2018-09-30T08:01:36.161Z,81.90
2018-09-30T08:04:04.448Z,81.80
2018-09-30T08:06:32.808Z,80.40
2018-09-30T08:09:01.005Z,78.80
2018-09-30T08:11:29.269Z,77.70
2018-09-30T08:13:57.533Z,76.30
2018-09-30T08:16:25.795Z,75.10
2018-09-30T08:18:54.037Z,74.50
2018-09-30T08:21:22.363Z,74.10
2018-09-30T08:23:50.662Z,74.40
2018-09-30T08:26:18.921Z,73.80
2018-09-30T08:28:47.192Z,73.40
2018-09-30T08:31:15.416Z,72.40
2018-09-30T08:33:43.748Z,72.60
2018-09-30T08:36:11.985Z,71.60
2018-09-30T08:38:41.373Z,70.80
2018-09-30T08:41:10.663Z,70.10
2018-09-30T08:43:40.188Z,69.80
2018-09-30T08:46:08.664Z,69.10
2018-09-30T08:48:36.939Z,68.60
2018-09-30T08:51:05.213Z,68.30
2018-09-30T08:53:33.482Z,68.90
2018-09-30T08:56:01.880Z,67.40
2018-09-30T08:58:30.551Z,67.10
2018-09-30T09:00:58.832Z,67.20
2018-09-30T09:03:27.220Z,67.00
2018-09-30T09:05:55.464Z,66.40
2018-09-30T09:08:23.829Z,65.90
2018-09-30T09:10:52.154Z,65.70
2018-09-30T09:13:20.488Z,65.60
2018-09-30T09:15:48.739Z,65.00
2018-09-30T09:18:17.076Z,64.90
2018-09-30T09:20:45.425Z,64.50
2018-09-30T09:23:13.749Z,63.80
2018-09-30T09:25:42.306Z,63.70
2018-09-30T09:28:11.161Z,63.10
2018-09-30T09:30:39.401Z,63.30
2018-09-30T09:33:07.744Z,62.80
2018-09-30T09:35:35.957Z,62.60
2018-09-30T09:38:04.245Z,62.30
2018-09-30T09:40:32.486Z,62.00
2018-09-30T09:43:00.760Z,61.50
2018-09-30T09:45:29.094Z,61.50
2018-09-30T09:47:57.352Z,62.40
2018-09-30T09:50:25.622Z,60.90
2018-09-30T09:52:53.893Z,60.50
2018-09-30T09:55:22.164Z,60.30
2018-09-30T09:57:50.441Z,60.00
2018-09-30T10:00:24.111Z,59.50
2018-09-30T10:02:52.388Z,59.30
2018-09-30T10:05:20.709Z,58.90
2018-09-30T10:07:48.983Z,58.40
2018-09-30T10:10:17.246Z,58.20
2018-09-30T10:12:45.565Z,58.20
2018-09-30T10:15:13.893Z,58.10
2018-09-30T10:17:42.223Z,58.00
2018-09-30T10:20:10.525Z,57.40
2018-09-30T10:22:38.837Z,56.50
2018-09-30T10:25:07.207Z,56.50
2018-09-30T10:27:35.530Z,55.90
2018-09-30T10:30:04.114Z,55.40
2018-09-30T10:32:32.353Z,54.30
2018-09-30T10:35:00.601Z,54.00
2018-09-30T10:37:28.876Z,53.60
2018-09-30T10:39:57.141Z,53.40
2018-09-30T10:42:25.459Z,52.30
2018-09-30T10:44:53.813Z,51.60
2018-09-30T10:47:22.089Z,51.10
2018-09-30T10:49:50.381Z,51.20
2018-09-30T10:52:18.636Z,51.30
2018-09-30T10:54:46.945Z,51.60
2018-09-30T10:57:15.206Z,51.40
2018-09-30T10:59:43.489Z,50.30
2018-09-30T11:02:11.761Z,49.10
2018-09-30T11:04:40.025Z,48.60
2018-09-30T11:07:08.332Z,48.20
2018-09-30T11:09:36.797Z,48.40
2018-09-30T11:12:05.021Z,47.90
2018-09-30T11:14:33.297Z,47.60
2018-09-30T11:17:01.580Z,47.20
2018-09-30T11:19:29.853Z,46.50
2018-09-30T11:21:58.144Z,45.90
2018-09-30T11:24:26.412Z,45.10
2018-09-30T11:26:54.650Z,44.70
2018-09-30T11:29:22.964Z,44.40
2018-09-30T11:31:51.382Z,43.40
2018-09-30T11:34:19.565Z,43.00
2018-09-30T11:36:47.908Z,42.70
2018-09-30T11:39:16.201Z,42.60
2018-09-30T11:41:44.494Z,42.30
2018-09-30T11:44:13.306Z,40.40
2018-09-30T11:46:41.861Z,39.60
2018-09-30T11:49:10.517Z,39.70
2018-09-30T11:51:38.809Z,39.40
2018-09-30T11:54:07.130Z,39.00
2018-09-30T11:56:35.488Z,38.70
2018-09-30T11:59:03.969Z,38.60
2018-09-30T12:01:32.391Z,38.40
2018-09-30T12:04:00.925Z,37.90
2018-09-30T12:06:29.259Z,37.90
2018-09-30T12:08:57.541Z,37.80
2018-09-30T12:11:25.837Z,37.80
2018-09-30T12:13:54.206Z,38.00
2018-09-30T12:16:22.730Z,37.80
2018-09-30T12:18:51.121Z,36.90
2018-09-30T12:21:19.301Z,36.30
2018-09-30T12:23:47.578Z,36.10
2018-09-30T12:26:15.993Z,36.00
2018-09-30T12:28:44.312Z,35.70
2018-09-30T12:31:12.646Z,35.90
2018-09-30T12:33:40.883Z,36.30
2018-09-30T12:36:09.149Z,37.80
2018-09-30T12:38:37.547Z,38.30
2018-09-30T12:41:05.827Z,38.80
2018-09-30T12:43:34.132Z,39.90
2018-09-30T12:46:02.394Z,40.30
2018-09-30T12:48:30.751Z,39.90
2018-09-30T12:50:59.104Z,39.00
2018-09-30T12:53:27.356Z,38.40
2018-09-30T12:55:55.666Z,38.40
2018-09-30T12:58:23.986Z,38.00
2018-09-30T13:00:53.315Z,38.10
2018-09-30T13:03:21.817Z,38.10
2018-09-30T13:05:50.131Z,37.70
2018-09-30T13:08:18.484Z,37.90
2018-09-30T13:10:46.802Z,38.50
2018-09-30T13:13:15.066Z,39.30
2018-09-30T13:15:43.556Z,40.20
2018-09-30T13:18:11.790Z,41.10
2018-09-30T13:20:40.194Z,42.00
2018-09-30T13:23:08.358Z,42.80
2018-09-30T13:25:36.602Z,43.60
2018-09-30T13:28:04.944Z,43.80
2018-09-30T13:30:33.221Z,43.80
2018-09-30T13:33:01.876Z,43.30
2018-09-30T13:35:30.113Z,42.70
2018-09-30T13:37:58.410Z,41.80
2018-09-30T13:40:27.200Z,41.20
2018-09-30T13:42:55.441Z,41.10
2018-09-30T13:45:23.900Z,41.00
2018-09-30T13:47:52.176Z,41.60
2018-09-30T13:50:20.436Z,42.50
2018-09-30T13:52:48.734Z,42.60
2018-09-30T13:55:17.149Z,42.90
2018-09-30T13:57:45.425Z,43.10
2018-09-30T14:00:13.769Z,43.30
2018-09-30T14:02:42.126Z,44.70
2018-09-30T14:05:10.437Z,44.70
2018-09-30T14:07:38.799Z,45.00
2018-09-30T14:10:07.165Z,45.50
2018-09-30T14:12:35.509Z,46.00
2018-09-30T14:15:04.005Z,46.50
2018-09-30T14:17:32.347Z,47.00
2018-09-30T14:20:00.701Z,47.50
2018-09-30T14:22:28.945Z,47.80
2018-09-30T14:24:57.356Z,48.20
2018-09-30T14:27:25.941Z,48.90
2018-09-30T14:29:53.967Z,49.30
2018-09-30T14:32:22.388Z,49.50
2018-09-30T14:34:50.781Z,49.50
2018-09-30T14:37:19.077Z,49.60
2018-09-30T14:39:47.537Z,49.60
2018-09-30T14:42:15.822Z,49.60
2018-09-30T14:44:44.136Z,49.80
2018-09-30T14:47:12.413Z,50.00
2018-09-30T14:49:40.734Z,50.10
2018-09-30T14:52:09.189Z,50.40
2018-09-30T14:54:37.468Z,50.60
2018-09-30T14:57:05.822Z,50.90
2018-09-30T14:59:34.182Z,51.10
2018-09-30T15:02:02.493Z,51.40
2018-09-30T15:04:30.980Z,51.80
2018-09-30T15:06:59.423Z,52.00
2018-09-30T15:09:27.766Z,52.00
2018-09-30T15:11:56.099Z,52.10
2018-09-30T15:14:24.360Z,52.30
2018-09-30T15:16:52.825Z,52.50
2018-09-30T15:19:21.089Z,52.50
2018-09-30T15:21:49.394Z,52.50
2018-09-30T15:24:17.796Z,52.90
2018-09-30T15:26:46.034Z,52.20
2018-09-30T15:29:14.427Z,52.20
2018-09-30T15:31:42.910Z,52.10
2018-09-30T15:34:11.185Z,52.40
2018-09-30T15:36:39.514Z,52.70
2018-09-30T15:39:10.629Z,52.30
2018-09-30T15:41:39.266Z,52.20
2018-09-30T15:44:07.633Z,52.00
2018-09-30T15:46:35.997Z,51.90
2018-09-30T15:49:04.350Z,52.00
2018-09-30T15:51:32.653Z,52.30
2018-09-30T15:54:00.932Z,52.50
2018-09-30T15:56:29.262Z,52.50
2018-09-30T15:58:57.729Z,52.60
2018-09-30T16:01:26.025Z,52.50
2018-09-30T16:03:54.649Z,52.60
2018-09-30T16:06:22.902Z,52.80
2018-09-30T16:08:51.240Z,53.10
2018-09-30T16:11:20.315Z,52.90
2018-09-30T16:13:48.565Z,53.10
2018-09-30T16:16:16.906Z,53.00
2018-09-30T16:18:45.219Z,53.30
2018-09-30T16:21:13.605Z,53.70
2018-09-30T16:23:41.909Z,53.90
2018-09-30T16:26:10.193Z,54.20
2018-09-30T16:28:38.591Z,54.30
2018-09-30T16:31:06.885Z,54.70
2018-09-30T16:33:35.160Z,54.70
2018-09-30T16:36:03.453Z,54.80
2018-09-30T16:38:31.809Z,54.70
2018-09-30T16:41:00.201Z,54.80
2018-09-30T16:43:28.527Z,54.80
2018-09-30T16:45:56.784Z,55.10
2018-09-30T16:48:25.131Z,55.10
2018-09-30T16:50:53.405Z,55.50
2018-09-30T16:53:21.774Z,55.60
2018-09-30T16:55:50.117Z,56.70
2018-09-30T16:58:18.370Z,56.10
2018-09-30T17:00:46.820Z,56.50
2018-09-30T17:03:15.113Z,56.80
2018-09-30T17:05:43.423Z,57.00
2018-09-30T17:08:11.788Z,57.10
2018-09-30T17:10:40.081Z,57.30
2018-09-30T17:13:08.357Z,57.40
2018-09-30T17:15:36.818Z,57.60
2018-09-30T17:18:05.097Z,58.00
2018-09-30T17:20:33.478Z,58.30
2018-09-30T17:23:01.741Z,58.50
2018-09-30T17:25:30.100Z,58.80
2018-09-30T17:27:58.715Z,59.20
2018-09-30T17:30:27.017Z,59.50
2018-09-30T17:32:55.293Z,60.00
2018-09-30T17:35:23.747Z,60.40
2018-09-30T17:37:52.109Z,60.80
2018-09-30T17:40:20.378Z,61.40
2018-09-30T17:42:48.632Z,61.80
2018-09-30T17:45:16.912Z,62.20
2018-09-30T17:47:45.288Z,62.60
2018-09-30T17:50:13.610Z,63.20
2018-09-30T17:52:41.917Z,63.80
2018-09-30T17:55:10.448Z,63.70
2018-09-30T17:57:38.716Z,64.20
2018-09-30T18:00:06.971Z,64.60
2018-09-30T18:02:35.344Z,65.00
2018-09-30T18:05:03.681Z,65.60
2018-09-30T18:07:32.081Z,66.30
2018-09-30T18:10:00.494Z,66.00
2018-09-30T18:12:28.925Z,66.20
2018-09-30T18:14:57.230Z,66.40
2018-09-30T18:17:25.679Z,66.80
2018-09-30T18:19:53.985Z,67.60
2018-09-30T18:22:22.237Z,67.20
2018-09-30T18:24:50.489Z,67.60
2018-09-30T18:27:18.755Z,67.70
2018-09-30T18:29:47.069Z,67.90
2018-09-30T18:32:15.369Z,67.90
2018-09-30T18:34:43.669Z,68.10
2018-09-30T18:37:11.969Z,68.20
2018-09-30T18:39:40.276Z,68.40
2018-09-30T18:42:08.729Z,68.70
2018-09-30T18:44:37.008Z,68.90
2018-09-30T18:47:05.328Z,69.00
2018-09-30T18:49:33.628Z,69.20
2018-09-30T18:52:01.899Z,69.30
2018-09-30T18:54:30.159Z,69.50
2018-09-30T18:56:58.556Z,69.80
2018-09-30T18:59:26.968Z,70.10
2018-09-30T19:01:55.243Z,70.30
2018-09-30T19:04:23.577Z,70.50
2018-09-30T19:06:51.885Z,70.80
2018-09-30T19:09:20.161Z,71.00
2018-09-30T19:11:48.514Z,71.20
2018-09-30T19:14:16.748Z,71.30
2018-09-30T19:16:45.265Z,71.60
2018-09-30T19:19:13.662Z,71.80
2018-09-30T19:21:41.931Z,72.10
2018-09-30T19:24:10.165Z,72.40
2018-09-30T19:26:38.571Z,72.30
2018-09-30T19:29:06.846Z,72.70
2018-09-30T19:31:35.262Z,73.10
2018-09-30T19:34:03.555Z,73.20
2018-09-30T19:36:31.841Z,73.50
2018-09-30T19:39:00.245Z,73.60
2018-09-30T19:41:28.740Z,74.00
2018-09-30T19:43:57.189Z,74.20
2018-09-30T19:46:25.726Z,74.40
2018-09-30T19:48:54.094Z,74.70
2018-09-30T19:51:22.582Z,74.90
2018-09-30T19:53:51.047Z,75.00
2018-09-30T19:56:19.468Z,75.30
2018-09-30T19:58:47.773Z,75.50
2018-09-30T20:01:16.058Z,75.60
2018-09-30T20:03:44.592Z,75.80
2018-09-30T20:06:12.848Z,76.10
2018-09-30T20:08:41.153Z,76.30
2018-09-30T20:11:09.470Z,76.40
2018-09-30T20:13:37.904Z,76.70
2018-09-30T20:16:06.173Z,77.20
2018-09-30T20:18:34.581Z,77.50
2018-09-30T20:21:03.238Z,77.60
2018-09-30T20:23:31.532Z,77.80
2018-09-30T20:25:59.874Z,78.00
2018-09-30T20:28:28.202Z,78.30
2018-09-30T20:30:57.405Z,78.40
2018-09-30T20:33:25.647Z,78.50
2018-09-30T20:35:54.136Z,78.60
2018-09-30T20:38:22.413Z,78.20
2018-09-30T20:40:50.825Z,78.90
2018-09-30T20:43:19.252Z,79.00
2018-09-30T20:45:47.481Z,79.30
2018-09-30T20:48:15.733Z,79.40
2018-09-30T20:50:44.257Z,79.60
2018-09-30T20:53:12.693Z,80.00
2018-09-30T20:55:41.117Z,80.00
2018-09-30T20:58:09.349Z,80.10
2018-09-30T21:00:37.736Z,80.30
2018-09-30T21:03:06.025Z,80.60
2018-09-30T21:06:48.456Z,80.60
2018-09-30T21:09:18.105Z,80.50
2018-09-30T21:11:46.367Z,80.50
2018-09-30T21:14:14.869Z,81.00
2018-09-30T21:16:43.161Z,80.90
2018-09-30T21:19:11.433Z,81.10
2018-09-30T21:21:39.866Z,81.40
2018-09-30T21:24:08.160Z,81.50
2018-09-30T21:26:36.573Z,81.70
2018-09-30T21:29:04.848Z,81.80
2018-09-30T21:31:33.125Z,81.70
2018-09-30T21:34:01.442Z,81.80
2018-09-30T21:36:29.693Z,81.90
2018-09-30T21:38:57.957Z,81.90
2018-09-30T21:41:26.313Z,82.00
2018-09-30T21:43:54.562Z,82.90
2018-09-30T21:46:22.913Z,82.20
2018-09-30T21:48:51.246Z,82.20
2018-09-30T21:51:19.545Z,82.40
2018-09-30T21:53:47.850Z,82.50
2018-09-30T21:56:16.216Z,82.80
2018-09-30T21:58:44.476Z,82.90
2018-09-30T22:01:12.786Z,83.10
2018-09-30T22:03:41.071Z,83.20
2018-09-30T22:06:09.349Z,83.30
2018-09-30T22:08:37.881Z,83.50
2018-09-30T22:11:06.238Z,83.60
2018-09-30T22:13:34.545Z,83.80
2018-09-30T22:16:02.801Z,83.90
2018-09-30T22:18:31.101Z,84.10
2018-09-30T22:20:59.421Z,84.20
2018-09-30T22:23:28.245Z,84.30
2018-09-30T22:25:56.645Z,84.50
2018-09-30T22:28:24.953Z,84.60
2018-09-30T22:30:53.205Z,84.70
2018-09-30T22:33:21.489Z,84.70
2018-09-30T22:35:50.170Z,84.70
2018-09-30T22:38:18.642Z,84.90
2018-09-30T22:40:47.109Z,85.00
2018-09-30T22:43:15.385Z,85.00
2018-09-30T22:45:43.886Z,84.90
2018-09-30T22:48:12.165Z,85.00
2018-09-30T22:50:40.441Z,84.90
2018-09-30T22:53:08.780Z,85.00
2018-09-30T22:55:37.028Z,85.00
2018-09-30T22:58:05.269Z,85.20
2018-09-30T23:00:33.545Z,85.00
2018-09-30T23:03:01.821Z,85.00
2018-09-30T23:05:30.073Z,85.10
2018-09-30T23:07:58.348Z,84.90
2018-09-30T23:10:26.649Z,84.90
2018-09-30T23:12:54.891Z,84.80
2018-09-30T23:15:23.169Z,84.80
2018-09-30T23:17:51.445Z,84.70
2018-09-30T23:20:19.769Z,84.60
2018-09-30T23:22:48.030Z,84.60
2018-09-30T23:25:16.286Z,84.60
2018-09-30T23:27:44.713Z,84.60
2018-09-30T23:30:13.144Z,84.40
2018-09-30T23:32:41.515Z,84.40
2018-09-30T23:35:09.805Z,84.40
2018-09-30T23:37:38.061Z,84.40
2018-09-30T23:40:06.550Z,84.40
2018-09-30T23:42:34.961Z,84.40
2018-09-30T23:45:03.338Z,84.30
2018-09-30T23:47:31.744Z,84.50
2018-09-30T23:50:00.025Z,84.50
2018-09-30T23:52:28.316Z,84.50
2018-09-30T23:54:56.600Z,84.60
2018-09-30T23:57:24.950Z,84.50
2018-09-30T23:59:53.230Z,84.50
