createdAt,value
2023-01-27T00:01:19.828Z,21.00
2023-01-27T00:05:42.405Z,22.17
2023-01-27T00:10:06.121Z,20.65
2023-01-27T00:14:28.155Z,21.17
2023-01-27T00:18:50.387Z,21.58
2023-01-27T00:23:43.066Z,22.75
2023-01-27T00:28:06.106Z,22.80
2023-01-27T00:32:46.723Z,21.67
2023-01-27T00:37:08.946Z,18.00
2023-01-27T00:41:31.271Z,19.20
2023-01-27T00:45:53.847Z,19.67
2023-01-27T00:50:17.124Z,19.73
2023-01-27T00:54:39.026Z,21.05
2023-01-27T00:59:01.675Z,21.83
2023-01-27T01:03:24.072Z,21.13
2023-01-27T01:07:46.738Z,21.70
2023-01-27T01:12:08.867Z,22.48
2023-01-27T01:16:30.780Z,22.50
2023-01-27T01:20:52.944Z,24.23
2023-01-27T01:25:15.447Z,21.73
2023-01-27T01:29:37.459Z,21.10
2023-01-27T01:33:59.661Z,20.98
2023-01-27T01:38:21.584Z,21.75
2023-01-27T01:42:55.980Z,21.33
2023-01-27T01:47:19.191Z,20.73
2023-01-27T01:51:46.668Z,18.88
2023-01-27T01:56:16.732Z,18.55
2023-01-27T02:00:38.868Z,18.13
2023-01-27T02:05:15.577Z,19.10
2023-01-27T02:09:39.446Z,18.13
2023-01-27T02:14:02.674Z,16.70
2023-01-27T02:18:26.592Z,19.15
2023-01-27T02:23:09.989Z,17.30
2023-01-27T02:27:33.206Z,18.10
2023-01-27T02:31:55.314Z,18.13
2023-01-27T02:36:18.687Z,16.13
2023-01-27T02:40:42.319Z,17.52
2023-01-27T02:45:05.012Z,16.88
2023-01-27T02:49:27.968Z,18.80
2023-01-27T02:53:50.412Z,18.33
2023-01-27T02:58:12.244Z,19.75
2023-01-27T03:02:47.162Z,17.60
2023-01-27T03:07:09.330Z,18.88
2023-01-27T03:11:49.968Z,19.90
2023-01-27T03:16:32.072Z,20.70
2023-01-27T03:21:03.795Z,19.52
2023-01-27T03:25:25.976Z,19.20
2023-01-27T03:29:57.066Z,19.67
2023-01-27T03:34:19.679Z,21.77
2023-01-27T03:39:04.063Z,27.17
2023-01-27T03:43:45.228Z,25.08
2023-01-27T03:48:07.343Z,27.30
2023-01-27T03:52:29.688Z,28.10
2023-01-27T03:56:51.585Z,25.75
2023-01-27T04:01:21.242Z,24.58
2023-01-27T04:06:01.892Z,25.10
2023-01-27T04:10:24.083Z,26.17
2023-01-27T04:14:46.142Z,24.23
2023-01-27T04:19:10.752Z,25.50
2023-01-27T04:23:32.753Z,24.20
2023-01-27T04:27:54.659Z,24.55
2023-01-27T04:32:16.887Z,26.25
2023-01-27T04:36:40.282Z,27.50
2023-01-27T04:41:02.675Z,24.77
2023-01-27T04:45:24.786Z,25.35
2023-01-27T04:49:47.505Z,28.08
2023-01-27T04:54:09.949Z,28.75
2023-01-27T04:58:32.426Z,27.30
2023-01-27T05:02:54.615Z,26.15
2023-01-27T05:07:16.888Z,26.30
2023-01-27T05:11:38.815Z,26.02
2023-01-27T05:16:25.576Z,27.02
2023-01-27T05:20:47.862Z,27.00
2023-01-27T05:25:10.572Z,26.08
2023-01-27T05:29:33.153Z,26.13
2023-01-27T05:33:56.840Z,26.15
2023-01-27T05:38:19.016Z,25.95
2023-01-27T05:42:41.110Z,25.55
2023-01-27T05:47:03.197Z,23.10
2023-01-27T05:51:29.320Z,22.77
2023-01-27T05:55:52.593Z,22.83
2023-01-27T06:00:15.504Z,25.45
2023-01-27T06:04:37.905Z,26.58
2023-01-27T06:09:00.450Z,28.73
2023-01-27T06:13:24.231Z,28.92
2023-01-27T06:17:46.268Z,29.05
2023-01-27T06:22:08.146Z,28.63
2023-01-27T06:26:30.204Z,29.60
2023-01-27T06:30:53.322Z,28.52
2023-01-27T06:35:15.835Z,31.77
2023-01-27T06:39:37.988Z,36.35
2023-01-27T06:43:59.903Z,34.53
2023-01-27T06:48:21.846Z,36.45
2023-01-27T06:52:44.293Z,35.92
2023-01-27T06:57:09.226Z,34.42
2023-01-27T07:01:31.309Z,31.27
2023-01-27T07:05:53.975Z,28.13
2023-01-27T07:10:16.749Z,30.88
2023-01-27T07:14:39.222Z,29.55
2023-01-27T07:19:01.812Z,26.38
2023-01-27T07:23:23.928Z,24.95
2023-01-27T07:27:46.626Z,22.77
2023-01-27T07:32:08.797Z,21.95
2023-01-27T07:36:31.448Z,23.17
2023-01-27T07:40:53.840Z,17.67
2023-01-27T07:45:15.847Z,16.17
2023-01-27T07:49:37.748Z,14.35
2023-01-27T07:54:02.019Z,14.45
2023-01-27T07:58:24.473Z,14.90
2023-01-27T08:02:52.088Z,13.73
2023-01-27T08:07:14.406Z,13.75
2023-01-27T08:11:36.847Z,10.38
2023-01-27T08:16:01.955Z,12.23
2023-01-27T08:20:53.955Z,11.75
2023-01-27T08:25:17.509Z,11.60
2023-01-27T08:29:54.637Z,12.90
2023-01-27T08:34:45.916Z,12.70
2023-01-27T08:39:10.172Z,11.48
2023-01-27T08:43:32.987Z,12.38
2023-01-27T08:47:55.146Z,10.93
2023-01-27T08:52:18.486Z,11.88
2023-01-27T08:56:40.715Z,11.75
2023-01-27T09:01:04.831Z,13.38
2023-01-27T09:05:26.676Z,11.98
2023-01-27T09:09:50.289Z,11.70
2023-01-27T09:14:14.156Z,12.68
2023-01-27T09:18:36.576Z,11.98
2023-01-27T09:22:59.126Z,12.45
2023-01-27T09:27:33.480Z,12.60
2023-01-27T09:32:00.579Z,13.25
2023-01-27T09:36:22.772Z,14.52
2023-01-27T09:41:26.228Z,13.13
2023-01-27T09:46:27.266Z,14.20
2023-01-27T09:51:15.766Z,12.95
2023-01-27T09:56:10.346Z,14.90
2023-01-27T10:01:00.595Z,11.38
2023-01-27T10:05:50.007Z,11.45
2023-01-27T10:10:40.271Z,11.15
2023-01-27T10:15:41.708Z,13.25
2023-01-27T10:20:22.112Z,13.00
2023-01-27T10:24:59.845Z,12.07
2023-01-27T10:29:27.767Z,13.02
2023-01-27T10:34:02.820Z,13.00
2023-01-27T10:39:02.275Z,13.32
2023-01-27T10:43:27.107Z,13.18
2023-01-27T10:48:22.929Z,14.25
2023-01-27T10:53:10.627Z,14.07
2023-01-27T10:57:41.913Z,14.40
2023-01-27T11:02:09.844Z,15.13
2023-01-27T11:06:44.036Z,14.20
2023-01-27T11:11:28.542Z,16.48
2023-01-27T11:15:50.839Z,14.65
2023-01-27T11:20:38.307Z,15.52
2023-01-27T11:25:40.508Z,14.57
2023-01-27T11:30:24.291Z,11.98
2023-01-27T11:34:58.058Z,12.32
2023-01-27T11:39:20.646Z,13.50
2023-01-27T11:43:43.140Z,14.90
2023-01-27T11:48:12.295Z,13.27
2023-01-27T11:52:34.648Z,13.23
2023-01-27T11:56:57.147Z,15.32
2023-01-27T12:01:25.326Z,13.05
2023-01-27T12:05:55.893Z,28.88
2023-01-27T12:10:29.802Z,17.23
2023-01-27T12:15:00.607Z,26.17
2023-01-27T12:19:37.326Z,18.90
2023-01-27T12:24:00.562Z,15.73
2023-01-27T12:28:25.650Z,15.68
2023-01-27T12:32:49.106Z,16.75
2023-01-27T12:37:27.448Z,15.50
2023-01-27T12:41:51.167Z,15.18
2023-01-27T12:46:13.133Z,16.42
2023-01-27T12:50:51.651Z,17.10
2023-01-27T12:55:34.395Z,15.05
2023-01-27T12:59:58.636Z,15.52
2023-01-27T13:04:27.059Z,14.75
2023-01-27T13:08:51.904Z,14.23
2023-01-27T13:13:23.784Z,13.80
2023-01-27T13:17:50.543Z,14.18
2023-01-27T13:22:20.187Z,13.32
2023-01-27T13:26:42.621Z,13.40
2023-01-27T13:31:10.863Z,13.75
2023-01-27T13:35:43.588Z,13.52
2023-01-27T13:40:17.659Z,11.70
2023-01-27T13:44:45.307Z,11.35
2023-01-27T13:49:37.163Z,10.45
2023-01-27T13:54:02.680Z,10.10
2023-01-27T13:59:05.450Z,10.02
2023-01-27T14:04:02.247Z,10.10
2023-01-27T14:08:36.348Z,9.52
2023-01-27T14:13:04.027Z,10.68
2023-01-27T14:18:05.810Z,10.13
2023-01-27T14:23:14.057Z,10.40
2023-01-27T14:27:50.924Z,11.20
2023-01-27T14:32:44.748Z,9.90
2023-01-27T14:37:33.868Z,10.18
2023-01-27T14:42:09.747Z,9.23
2023-01-27T14:46:37.193Z,9.15
2023-01-27T14:52:20.051Z,8.05
2023-01-27T14:57:06.631Z,8.45
2023-01-27T15:01:48.123Z,9.38
2023-01-27T15:06:25.510Z,9.70
2023-01-27T15:11:28.767Z,9.65
2023-01-27T15:15:55.385Z,8.90
2023-01-27T15:20:26.528Z,9.55
2023-01-27T15:25:21.256Z,9.48
2023-01-27T15:29:44.793Z,9.52
2023-01-27T15:34:06.856Z,10.82
2023-01-27T15:38:35.244Z,10.77
2023-01-27T15:43:02.888Z,10.43
2023-01-27T15:47:29.567Z,11.73
2023-01-27T15:51:55.347Z,12.18
2023-01-27T15:56:17.969Z,11.23
2023-01-27T16:00:49.313Z,11.48
2023-01-27T16:05:30.000Z,11.98
2023-01-27T16:09:53.081Z,13.55
2023-01-27T16:14:16.067Z,11.98
2023-01-27T16:19:11.352Z,11.95
2023-01-27T16:23:55.364Z,12.60
2023-01-27T16:28:28.616Z,12.68
2023-01-27T16:33:43.701Z,14.48
2023-01-27T16:38:20.475Z,12.55
2023-01-27T16:43:01.879Z,13.02
2023-01-27T16:47:42.984Z,14.27
2023-01-27T16:52:13.704Z,13.35
2023-01-27T16:56:37.351Z,13.70
2023-01-27T17:01:00.968Z,14.80
2023-01-27T17:05:23.289Z,14.65
2023-01-27T17:10:04.849Z,16.58
2023-01-27T17:14:36.569Z,16.20
2023-01-27T17:19:22.706Z,15.75
2023-01-27T17:23:45.044Z,15.18
2023-01-27T17:28:21.674Z,16.42
2023-01-27T17:32:47.689Z,16.52
2023-01-27T17:37:19.576Z,16.67
2023-01-27T17:41:41.713Z,15.85
2023-01-27T17:46:06.397Z,20.52
2023-01-27T17:50:38.310Z,15.95
2023-01-27T17:55:02.445Z,15.98
2023-01-27T17:59:26.937Z,12.18
2023-01-27T18:03:54.843Z,10.30
2023-01-27T18:08:19.039Z,10.73
2023-01-27T18:12:40.977Z,9.75
2023-01-27T18:17:26.071Z,10.45
2023-01-27T18:21:48.391Z,8.95
2023-01-27T18:26:27.280Z,9.65
2023-01-27T18:30:51.559Z,11.02
2023-01-27T18:35:28.839Z,10.15
2023-01-27T18:39:50.791Z,11.95
2023-01-27T18:44:13.171Z,13.38
2023-01-27T18:48:35.349Z,11.80
2023-01-27T18:52:57.591Z,12.90
2023-01-27T18:57:19.389Z,14.15
2023-01-27T19:01:41.595Z,15.02
2023-01-27T19:06:03.822Z,17.20
2023-01-27T19:10:29.664Z,15.52
2023-01-27T19:14:51.978Z,15.52
2023-01-27T19:19:14.223Z,17.50
2023-01-27T19:23:36.053Z,18.40
2023-01-27T19:28:04.589Z,18.52
2023-01-27T19:32:26.570Z,18.70
2023-01-27T19:36:48.591Z,19.48
2023-01-27T19:41:10.981Z,22.67
2023-01-27T19:45:33.420Z,22.15
2023-01-27T19:49:55.246Z,22.02
2023-01-27T19:54:17.351Z,21.58
2023-01-27T19:58:39.430Z,22.25
2023-01-27T20:03:02.236Z,20.52
2023-01-27T20:07:24.167Z,20.83
2023-01-27T20:11:46.113Z,19.60
2023-01-27T20:16:08.399Z,20.25
2023-01-27T20:20:30.929Z,21.58
2023-01-27T20:24:53.093Z,22.95
2023-01-27T20:29:15.261Z,24.33
2023-01-27T20:33:37.131Z,22.92
2023-01-27T20:37:59.453Z,22.83
2023-01-27T20:42:21.688Z,22.45
2023-01-27T20:46:44.250Z,24.13
2023-01-27T20:51:10.960Z,24.23
2023-01-27T20:55:32.671Z,25.23
2023-01-27T20:59:55.008Z,24.08
2023-01-27T21:04:23.427Z,27.48
2023-01-27T21:08:49.689Z,24.98
2023-01-27T21:13:11.940Z,25.50
2023-01-27T21:17:33.960Z,24.80
2023-01-27T21:21:55.952Z,25.45
2023-01-27T21:26:17.897Z,22.73
2023-01-27T21:30:39.837Z,25.42
2023-01-27T21:35:03.532Z,25.42
2023-01-27T21:39:25.766Z,24.67
2023-01-27T21:44:06.248Z,26.25
2023-01-27T21:48:28.292Z,26.17
2023-01-27T21:52:51.288Z,27.70
2023-01-27T21:57:13.050Z,27.50
2023-01-27T22:01:35.526Z,29.67
2023-01-27T22:05:57.488Z,27.23
2023-01-27T22:10:23.792Z,29.30
2023-01-27T22:14:45.989Z,27.23
2023-01-27T22:19:07.971Z,29.05
2023-01-27T22:23:30.811Z,26.15
2023-01-27T22:27:57.707Z,28.10
2023-01-27T22:32:19.856Z,24.17
2023-01-27T22:36:42.167Z,25.98
2023-01-27T22:41:03.968Z,24.10
2023-01-27T22:45:26.160Z,24.23
2023-01-27T22:49:48.020Z,23.52
2023-01-27T22:54:10.705Z,23.52
2023-01-27T22:58:33.110Z,23.00
2023-01-27T23:03:04.801Z,23.79
2023-01-27T23:07:27.015Z,24.08
2023-01-27T23:11:49.168Z,22.67
2023-01-27T23:16:11.049Z,22.48
2023-01-27T23:20:32.941Z,22.67
2023-01-27T23:24:55.104Z,21.30
2023-01-27T23:29:24.570Z,21.70
2023-01-27T23:33:49.367Z,23.85
2023-01-27T23:38:30.312Z,22.52
2023-01-27T23:42:58.167Z,22.25
2023-01-27T23:47:19.948Z,22.50
2023-01-27T23:51:42.208Z,20.38
2023-01-27T23:56:05.180Z,20.80
