createdAt,value
2022-10-22T00:01:18.337Z,4.95
2022-10-22T00:03:45.009Z,5.57
2022-10-22T00:06:11.619Z,4.95
2022-10-22T00:11:14.554Z,5.22
2022-10-22T00:13:41.322Z,5.22
2022-10-22T00:16:08.104Z,5.00
2022-10-22T00:18:34.870Z,5.00
2022-10-22T00:21:02.394Z,5.35
2022-10-22T00:23:28.856Z,5.35
2022-10-22T00:25:55.872Z,5.50
2022-10-22T00:28:22.769Z,4.38
2022-10-22T00:30:54.864Z,4.90
2022-10-22T00:33:21.222Z,5.22
2022-10-22T00:35:47.626Z,4.70
2022-10-22T00:38:14.004Z,5.00
2022-10-22T00:40:40.383Z,4.45
2022-10-22T00:43:09.930Z,5.07
2022-10-22T00:45:36.245Z,4.57
2022-10-22T00:48:10.370Z,4.88
2022-10-22T00:50:56.300Z,4.38
2022-10-22T00:53:27.296Z,4.50
2022-10-22T00:55:54.850Z,4.65
2022-10-22T00:58:26.351Z,4.85
2022-10-22T01:00:53.150Z,5.18
2022-10-22T01:03:19.556Z,4.57
2022-10-22T01:06:06.334Z,4.70
2022-10-22T01:08:47.904Z,4.90
2022-10-22T01:11:37.688Z,4.25
2022-10-22T01:14:12.943Z,4.78
2022-10-22T01:16:51.847Z,4.47
2022-10-22T01:19:43.278Z,4.45
2022-10-22T01:22:24.960Z,4.50
2022-10-22T01:24:57.179Z,4.47
2022-10-22T01:27:34.846Z,4.85
2022-10-22T01:30:08.862Z,5.32
2022-10-22T01:32:41.737Z,4.90
2022-10-22T01:35:12.154Z,4.90
2022-10-22T01:37:45.030Z,4.47
2022-10-22T01:40:11.899Z,4.43
2022-10-22T01:42:38.344Z,5.22
2022-10-22T01:45:11.360Z,4.78
2022-10-22T01:47:55.809Z,5.20
2022-10-22T01:50:31.239Z,4.72
2022-10-22T01:53:27.875Z,5.07
2022-10-22T01:56:12.987Z,5.00
2022-10-22T01:58:54.267Z,5.05
2022-10-22T02:01:34.312Z,5.22
2022-10-22T02:04:09.975Z,5.20
2022-10-22T02:06:38.980Z,5.68
2022-10-22T02:09:07.634Z,5.05
2022-10-22T02:11:34.480Z,5.10
2022-10-22T02:14:04.915Z,5.00
2022-10-22T02:16:41.877Z,5.55
2022-10-22T02:19:37.510Z,5.28
2022-10-22T02:22:04.911Z,5.00
2022-10-22T02:24:31.631Z,5.20
2022-10-22T02:27:12.526Z,5.70
2022-10-22T02:29:49.757Z,5.38
2022-10-22T02:32:21.576Z,5.60
2022-10-22T02:34:49.830Z,5.68
2022-10-22T02:37:18.356Z,6.47
2022-10-22T02:39:45.453Z,5.85
2022-10-22T02:42:12.682Z,5.90
2022-10-22T02:44:39.004Z,5.95
2022-10-22T02:47:05.383Z,5.75
2022-10-22T02:49:31.791Z,5.90
2022-10-22T02:51:58.510Z,5.78
2022-10-22T02:54:24.931Z,5.32
2022-10-22T02:56:51.414Z,5.25
2022-10-22T02:59:17.809Z,5.82
2022-10-22T03:01:44.205Z,6.28
2022-10-22T03:04:10.651Z,6.05
2022-10-22T03:06:37.097Z,6.30
2022-10-22T03:09:03.534Z,6.85
2022-10-22T03:11:29.939Z,5.85
2022-10-22T03:13:56.299Z,6.43
2022-10-22T03:16:22.685Z,6.00
2022-10-22T03:18:49.020Z,6.50
2022-10-22T03:21:34.171Z,6.30
2022-10-22T03:24:05.319Z,7.55
2022-10-22T03:26:32.531Z,7.07
2022-10-22T03:29:00.760Z,7.25
2022-10-22T03:31:27.181Z,6.97
2022-10-22T03:33:53.688Z,6.50
2022-10-22T03:36:20.097Z,6.60
2022-10-22T03:38:46.512Z,6.57
2022-10-22T03:41:12.960Z,6.65
2022-10-22T03:43:40.845Z,6.45
2022-10-22T03:46:07.320Z,5.97
2022-10-22T03:48:33.722Z,6.20
2022-10-22T03:51:00.039Z,6.38
2022-10-22T03:53:26.413Z,5.82
2022-10-22T03:55:52.812Z,5.80
2022-10-22T03:58:19.157Z,5.65
2022-10-22T04:00:45.551Z,5.93
2022-10-22T04:03:11.987Z,5.88
2022-10-22T04:05:38.377Z,6.15
2022-10-22T04:08:04.778Z,5.30
2022-10-22T04:10:31.167Z,5.18
2022-10-22T04:12:57.514Z,6.00
2022-10-22T04:15:26.695Z,4.80
2022-10-22T04:17:53.065Z,5.05
2022-10-22T04:20:19.670Z,4.95
2022-10-22T04:22:46.094Z,5.32
2022-10-22T04:25:12.467Z,5.40
2022-10-22T04:27:39.238Z,4.85
2022-10-22T04:30:06.653Z,5.20
2022-10-22T04:32:33.040Z,5.45
2022-10-22T04:34:59.420Z,5.63
2022-10-22T04:37:25.785Z,5.63
2022-10-22T04:39:52.146Z,5.78
2022-10-22T04:42:18.487Z,6.00
2022-10-22T04:44:44.915Z,6.30
2022-10-22T04:47:11.263Z,5.70
2022-10-22T04:49:37.592Z,6.82
2022-10-22T04:52:04.066Z,6.10
2022-10-22T04:54:32.969Z,6.20
2022-10-22T04:56:59.802Z,5.80
2022-10-22T04:59:26.171Z,6.53
2022-10-22T05:01:52.593Z,6.57
2022-10-22T05:04:19.648Z,6.57
2022-10-22T05:06:46.252Z,6.82
2022-10-22T05:09:18.839Z,6.88
2022-10-22T05:11:48.739Z,7.20
2022-10-22T05:14:21.509Z,7.85
2022-10-22T05:16:49.184Z,7.78
2022-10-22T05:19:19.619Z,7.20
2022-10-22T05:21:46.084Z,7.15
2022-10-22T05:24:13.194Z,7.20
2022-10-22T05:26:39.611Z,7.68
2022-10-22T05:29:05.969Z,7.63
2022-10-22T05:31:32.307Z,7.25
2022-10-22T05:33:58.727Z,7.80
2022-10-22T05:36:25.668Z,7.22
2022-10-22T05:38:52.198Z,8.00
2022-10-22T05:41:24.321Z,7.03
2022-10-22T05:43:51.159Z,7.93
2022-10-22T05:46:22.909Z,7.45
2022-10-22T05:48:51.320Z,8.60
2022-10-22T05:51:18.258Z,7.57
2022-10-22T05:53:45.770Z,7.40
2022-10-22T05:56:15.228Z,7.85
2022-10-22T05:58:43.576Z,7.88
2022-10-22T06:01:16.968Z,7.55
2022-10-22T06:03:44.272Z,8.05
2022-10-22T06:06:19.691Z,8.60
2022-10-22T06:08:48.910Z,7.60
2022-10-22T06:11:17.795Z,7.28
2022-10-22T06:13:45.456Z,8.27
2022-10-22T06:16:12.226Z,7.65
2022-10-22T06:18:38.633Z,8.52
2022-10-22T06:21:10.487Z,8.13
2022-10-22T06:23:38.266Z,7.75
2022-10-22T06:26:05.428Z,8.80
2022-10-22T06:28:32.487Z,7.97
2022-10-22T06:30:59.951Z,7.80
2022-10-22T06:33:27.359Z,7.68
2022-10-22T06:35:53.907Z,8.13
2022-10-22T06:38:20.668Z,7.20
2022-10-22T06:40:47.086Z,8.15
2022-10-22T06:43:14.853Z,7.68
2022-10-22T06:45:41.294Z,7.55
2022-10-22T06:48:07.736Z,7.38
2022-10-22T06:50:34.972Z,8.15
2022-10-22T06:53:01.585Z,7.30
2022-10-22T06:55:28.014Z,8.10
2022-10-22T06:57:55.145Z,7.80
2022-10-22T07:00:22.272Z,7.63
2022-10-22T07:02:57.786Z,7.57
2022-10-22T07:05:25.704Z,6.82
2022-10-22T07:07:52.086Z,8.38
2022-10-22T07:10:18.695Z,7.10
2022-10-22T07:12:45.074Z,6.50
2022-10-22T07:15:11.736Z,6.00
2022-10-22T07:20:10.082Z,7.03
2022-10-22T07:22:36.426Z,6.85
2022-10-22T07:25:06.552Z,6.72
2022-10-22T07:27:33.812Z,6.57
2022-10-22T07:30:01.346Z,5.82
2022-10-22T07:32:28.018Z,6.72
2022-10-22T07:34:54.408Z,5.10
2022-10-22T07:37:21.953Z,5.88
2022-10-22T07:39:49.089Z,5.70
2022-10-22T07:42:15.618Z,5.70
2022-10-22T07:44:41.977Z,5.28
2022-10-22T07:47:08.992Z,5.20
2022-10-22T07:49:35.354Z,4.63
2022-10-22T07:52:01.841Z,4.80
2022-10-22T07:54:28.297Z,5.13
2022-10-22T07:56:54.680Z,4.97
2022-10-22T07:59:21.074Z,4.60
2022-10-22T08:01:47.497Z,4.60
2022-10-22T08:04:13.950Z,4.68
2022-10-22T08:06:42.518Z,4.35
2022-10-22T08:09:12.072Z,4.60
2022-10-22T08:11:39.056Z,4.35
2022-10-22T08:14:05.389Z,4.68
2022-10-22T08:16:31.738Z,4.68
2022-10-22T08:18:58.182Z,4.55
2022-10-22T08:21:24.661Z,4.22
2022-10-22T08:23:51.011Z,4.35
2022-10-22T08:26:18.114Z,3.90
2022-10-22T08:28:44.517Z,4.18
2022-10-22T08:31:11.198Z,4.22
2022-10-22T08:33:39.223Z,3.65
2022-10-22T08:36:06.061Z,3.65
2022-10-22T08:38:32.483Z,3.83
2022-10-22T08:41:09.093Z,4.20
2022-10-22T08:43:52.197Z,4.05
2022-10-22T08:46:36.674Z,3.88
2022-10-22T08:51:40.516Z,4.03
2022-10-22T08:54:25.824Z,3.63
2022-10-22T08:57:20.080Z,3.60
2022-10-22T08:59:56.628Z,3.65
2022-10-22T09:02:40.877Z,3.95
2022-10-22T09:05:18.046Z,4.00
2022-10-22T09:07:49.876Z,3.30
2022-10-22T09:10:19.310Z,2.63
2022-10-22T09:12:47.844Z,2.70
2022-10-22T09:15:15.571Z,2.88
2022-10-22T09:17:48.358Z,2.70
2022-10-22T09:20:26.722Z,2.78
2022-10-22T09:22:57.425Z,2.45
2022-10-22T09:25:27.294Z,2.92
2022-10-22T09:27:58.206Z,3.10
2022-10-22T09:30:28.339Z,2.88
2022-10-22T09:33:20.256Z,3.13
2022-10-22T09:35:54.661Z,2.47
2022-10-22T09:38:26.764Z,2.85
2022-10-22T09:40:55.611Z,2.13
2022-10-22T09:43:22.256Z,1.80
2022-10-22T09:45:55.924Z,2.40
2022-10-22T09:48:34.900Z,1.63
2022-10-22T09:51:21.853Z,1.73
2022-10-22T09:54:00.652Z,1.50
2022-10-22T09:56:44.377Z,1.60
2022-10-22T09:59:19.845Z,1.40
2022-10-22T10:02:08.417Z,2.00
2022-10-22T10:04:58.761Z,1.40
2022-10-22T10:07:44.574Z,1.60
2022-10-22T10:10:50.233Z,1.85
2022-10-22T10:13:28.781Z,2.33
2022-10-22T10:16:05.103Z,2.15
2022-10-22T10:19:01.866Z,2.38
2022-10-22T10:21:37.183Z,2.30
2022-10-22T10:24:37.249Z,2.53
2022-10-22T10:27:30.257Z,2.63
2022-10-22T10:30:25.133Z,2.08
2022-10-22T10:33:00.030Z,1.90
2022-10-22T10:35:32.916Z,1.73
2022-10-22T10:38:28.849Z,1.80
2022-10-22T10:41:15.951Z,2.30
2022-10-22T10:44:09.913Z,1.70
2022-10-22T10:46:52.755Z,1.75
2022-10-22T10:49:29.391Z,1.65
2022-10-22T10:52:06.769Z,2.55
2022-10-22T10:54:45.899Z,1.75
2022-10-22T10:57:18.819Z,2.05
2022-10-22T11:00:11.503Z,1.63
2022-10-22T11:03:04.624Z,1.73
2022-10-22T11:05:58.848Z,1.52
2022-10-22T11:08:37.053Z,1.40
2022-10-22T11:11:19.875Z,1.10
2022-10-22T11:14:19.499Z,1.27
2022-10-22T11:16:49.128Z,0.98
2022-10-22T11:19:49.661Z,1.38
2022-10-22T11:22:28.452Z,1.05
2022-10-22T11:25:05.807Z,0.90
2022-10-22T11:27:47.035Z,1.35
2022-10-22T11:30:37.649Z,0.98
2022-10-22T11:33:07.542Z,0.80
2022-10-22T11:35:35.728Z,1.08
2022-10-22T11:38:05.758Z,1.35
2022-10-22T11:40:34.354Z,1.25
2022-10-22T11:43:08.401Z,1.23
2022-10-22T11:45:43.234Z,1.20
2022-10-22T11:48:09.797Z,1.00
2022-10-22T11:50:48.779Z,0.90
2022-10-22T11:53:18.828Z,1.08
2022-10-22T11:55:55.371Z,1.20
2022-10-22T11:58:39.340Z,1.20
2022-10-22T12:01:08.632Z,0.80
2022-10-22T12:03:35.297Z,1.15
2022-10-22T12:06:15.693Z,0.95
2022-10-22T12:08:52.879Z,0.95
2022-10-22T12:11:19.520Z,0.88
2022-10-22T12:13:58.520Z,0.77
2022-10-22T12:16:37.857Z,0.82
2022-10-22T12:19:18.127Z,0.90
2022-10-22T12:21:51.939Z,1.00
2022-10-22T12:24:21.058Z,1.23
2022-10-22T12:26:52.807Z,1.30
2022-10-22T12:29:26.716Z,0.80
2022-10-22T12:31:54.151Z,1.00
2022-10-22T12:34:25.095Z,0.98
2022-10-22T12:36:54.023Z,0.82
2022-10-22T12:39:25.510Z,0.80
2022-10-22T12:41:54.174Z,0.77
2022-10-22T12:44:21.058Z,0.90
2022-10-22T12:46:53.140Z,0.75
2022-10-22T12:51:51.795Z,1.02
2022-10-22T12:54:24.402Z,0.80
2022-10-22T12:56:52.823Z,0.88
2022-10-22T12:59:25.766Z,1.10
2022-10-22T13:01:53.261Z,0.90
2022-10-22T13:04:22.843Z,1.05
2022-10-22T13:06:54.467Z,0.95
2022-10-22T13:09:26.821Z,1.13
2022-10-22T13:12:01.805Z,1.00
2022-10-22T13:14:30.607Z,1.00
2022-10-22T13:17:10.638Z,1.15
2022-10-22T13:19:40.331Z,0.80
2022-10-22T13:22:34.683Z,0.80
2022-10-22T13:25:13.424Z,0.70
2022-10-22T13:27:44.488Z,1.00
2022-10-22T13:30:25.851Z,1.17
2022-10-22T13:32:55.779Z,0.73
2022-10-22T13:35:26.022Z,1.02
2022-10-22T13:37:52.805Z,0.70
2022-10-22T13:40:19.814Z,0.73
2022-10-22T13:42:46.231Z,0.95
2022-10-22T13:45:13.910Z,0.63
2022-10-22T13:47:42.048Z,0.95
2022-10-22T13:50:16.695Z,0.90
2022-10-22T13:52:57.639Z,0.70
2022-10-22T13:55:26.770Z,1.10
2022-10-22T13:58:06.295Z,1.05
2022-10-22T14:00:32.975Z,1.00
2022-10-22T14:02:59.992Z,0.73
2022-10-22T14:05:26.370Z,0.82
2022-10-22T14:07:52.904Z,0.90
2022-10-22T14:10:24.477Z,0.90
2022-10-22T14:12:53.435Z,1.08
2022-10-22T14:15:27.582Z,0.95
2022-10-22T14:17:57.445Z,1.08
2022-10-22T14:20:26.622Z,1.20
2022-10-22T14:22:53.481Z,1.10
2022-10-22T14:25:23.110Z,0.90
2022-10-22T14:27:49.607Z,1.00
2022-10-22T14:30:18.811Z,1.23
2022-10-22T14:32:45.823Z,0.88
2022-10-22T14:35:14.097Z,1.30
2022-10-22T14:37:40.912Z,1.10
2022-10-22T14:40:08.869Z,1.13
2022-10-22T14:42:41.632Z,1.20
2022-10-22T14:45:21.580Z,1.58
2022-10-22T14:47:49.312Z,1.75
2022-10-22T14:50:16.173Z,1.60
2022-10-22T14:52:43.604Z,1.17
2022-10-22T14:55:12.118Z,0.90
2022-10-22T14:57:39.535Z,1.20
2022-10-22T15:00:09.401Z,1.58
2022-10-22T15:02:35.944Z,1.23
2022-10-22T15:05:02.587Z,1.20
2022-10-22T15:07:29.011Z,1.15
2022-10-22T15:09:55.409Z,1.05
2022-10-22T15:12:21.781Z,1.20
2022-10-22T15:14:48.359Z,1.30
2022-10-22T15:17:15.908Z,1.08
2022-10-22T15:19:43.531Z,1.42
2022-10-22T15:22:11.418Z,1.02
2022-10-22T15:24:38.363Z,1.08
2022-10-22T15:27:04.867Z,1.23
2022-10-22T15:29:32.545Z,1.10
2022-10-22T15:32:00.406Z,1.15
2022-10-22T15:34:29.203Z,1.20
2022-10-22T15:36:57.383Z,1.40
2022-10-22T15:39:24.438Z,1.17
2022-10-22T15:41:51.817Z,1.30
2022-10-22T15:44:20.627Z,1.40
2022-10-22T15:46:47.088Z,1.15
2022-10-22T15:49:14.398Z,1.13
2022-10-22T15:51:41.017Z,1.40
2022-10-22T15:54:10.195Z,1.50
2022-10-22T15:56:36.713Z,1.52
2022-10-22T15:59:06.489Z,1.80
2022-10-22T16:01:34.694Z,1.95
2022-10-22T16:04:02.685Z,1.50
2022-10-22T16:06:38.964Z,1.60
2022-10-22T16:09:08.502Z,1.23
2022-10-22T16:11:35.847Z,2.10
2022-10-22T16:14:02.518Z,2.63
2022-10-22T16:16:31.211Z,1.45
2022-10-22T16:18:57.583Z,2.00
2022-10-22T16:21:24.461Z,2.15
2022-10-22T16:23:51.188Z,2.10
2022-10-22T16:26:19.011Z,1.90
2022-10-22T16:28:46.765Z,2.47
2022-10-22T16:31:15.567Z,2.30
2022-10-22T16:33:47.817Z,2.40
2022-10-22T16:36:18.314Z,2.30
2022-10-22T16:38:48.692Z,2.42
2022-10-22T16:41:18.665Z,4.20
2022-10-22T16:43:48.250Z,4.60
2022-10-22T16:46:16.303Z,3.28
2022-10-22T16:48:47.240Z,2.55
2022-10-22T16:51:15.456Z,2.40
2022-10-22T16:53:41.990Z,2.72
2022-10-22T16:56:10.474Z,2.20
2022-10-22T16:58:38.180Z,2.28
2022-10-22T17:01:09.294Z,2.05
2022-10-22T17:03:36.624Z,6.35
2022-10-22T17:06:04.354Z,6.00
2022-10-22T17:08:32.322Z,5.97
2022-10-22T17:11:04.941Z,4.07
2022-10-22T17:13:31.295Z,3.38
2022-10-22T17:16:09.021Z,4.80
2022-10-22T17:18:37.649Z,4.05
2022-10-22T17:21:05.409Z,3.92
2022-10-22T17:23:31.837Z,5.68
2022-10-22T17:26:04.451Z,5.47
2022-10-22T17:28:30.931Z,5.97
2022-10-22T17:31:17.589Z,4.70
2022-10-22T17:33:44.137Z,5.10
2022-10-22T17:36:12.754Z,3.88
2022-10-22T17:38:41.106Z,4.03
2022-10-22T17:41:12.494Z,3.72
2022-10-22T17:43:40.970Z,3.17
2022-10-22T17:46:12.978Z,4.43
2022-10-22T17:48:39.415Z,3.03
2022-10-22T17:51:10.791Z,3.63
2022-10-22T17:53:40.512Z,3.38
2022-10-22T17:56:10.029Z,4.88
2022-10-22T17:58:37.261Z,5.38
2022-10-22T18:01:04.716Z,5.03
2022-10-22T18:03:32.229Z,2.97
2022-10-22T18:06:05.990Z,4.72
2022-10-22T18:08:32.569Z,5.43
2022-10-22T18:10:59.811Z,3.50
2022-10-22T18:13:26.145Z,2.83
2022-10-22T18:15:56.501Z,3.42
2022-10-22T18:18:23.814Z,3.80
2022-10-22T18:20:51.495Z,3.22
2022-10-22T18:23:18.390Z,2.60
2022-10-22T18:25:46.137Z,3.00
2022-10-22T18:28:13.758Z,2.28
2022-10-22T18:30:42.750Z,2.30
2022-10-22T18:33:12.671Z,2.50
2022-10-22T18:35:41.207Z,2.42
2022-10-22T18:38:08.409Z,2.08
2022-10-22T18:40:35.943Z,2.38
2022-10-22T18:43:03.348Z,2.10
2022-10-22T18:45:29.934Z,2.08
2022-10-22T18:47:56.323Z,2.20
2022-10-22T18:50:22.724Z,1.95
2022-10-22T18:52:49.136Z,1.83
2022-10-22T18:55:15.589Z,2.22
2022-10-22T18:57:41.952Z,1.67
2022-10-22T19:00:08.955Z,1.88
2022-10-22T19:02:35.303Z,1.65
2022-10-22T19:05:01.684Z,2.13
2022-10-22T19:07:28.052Z,2.17
2022-10-22T19:09:54.424Z,2.33
2022-10-22T19:12:21.541Z,2.10
2022-10-22T19:14:48.850Z,1.95
2022-10-22T19:17:15.379Z,2.00
2022-10-22T19:19:44.274Z,1.92
2022-10-22T19:22:10.913Z,2.28
2022-10-22T19:24:37.555Z,1.70
2022-10-22T19:27:04.294Z,2.45
2022-10-22T19:29:31.865Z,1.88
2022-10-22T19:31:58.500Z,2.22
2022-10-22T19:34:25.316Z,1.88
2022-10-22T19:36:52.020Z,2.22
2022-10-22T19:39:20.871Z,2.08
2022-10-22T19:41:47.449Z,2.08
2022-10-22T19:44:14.069Z,1.85
2022-10-22T19:46:41.556Z,1.90
2022-10-22T19:49:08.184Z,1.80
2022-10-22T19:51:34.808Z,1.63
2022-10-22T19:54:07.741Z,2.13
2022-10-22T19:56:36.043Z,2.42
2022-10-22T19:59:03.943Z,2.20
2022-10-22T20:01:31.891Z,2.47
2022-10-22T20:03:58.621Z,2.60
2022-10-22T20:06:25.155Z,2.53
2022-10-22T20:08:55.192Z,2.28
2022-10-22T20:11:28.344Z,2.10
2022-10-22T20:13:55.902Z,2.53
2022-10-22T20:16:25.414Z,3.13
2022-10-22T20:18:52.654Z,2.33
2022-10-22T20:21:20.047Z,2.92
2022-10-22T20:23:51.305Z,2.45
2022-10-22T20:26:17.782Z,2.60
2022-10-22T20:28:46.514Z,2.78
2022-10-22T20:31:17.386Z,2.83
2022-10-22T20:33:43.953Z,3.08
2022-10-22T20:36:14.086Z,3.33
2022-10-22T20:38:40.596Z,2.50
2022-10-22T20:41:10.418Z,2.75
2022-10-22T20:43:37.435Z,2.20
2022-10-22T20:46:04.445Z,2.28
2022-10-22T20:48:32.306Z,2.95
2022-10-22T20:51:00.062Z,2.70
2022-10-22T20:53:27.465Z,3.05
2022-10-22T20:55:57.417Z,2.70
2022-10-22T20:58:26.685Z,3.05
2022-10-22T21:00:54.920Z,4.85
2022-10-22T21:03:21.723Z,4.07
2022-10-22T21:05:48.451Z,5.60
2022-10-22T21:08:18.681Z,5.40
2022-10-22T21:10:48.772Z,2.63
2022-10-22T21:13:16.518Z,2.85
2022-10-22T21:15:42.971Z,2.53
2022-10-22T21:18:09.646Z,2.70
2022-10-22T21:20:38.972Z,2.78
2022-10-22T21:23:05.621Z,2.60
2022-10-22T21:25:32.069Z,2.72
2022-10-22T21:27:58.748Z,2.65
2022-10-22T21:30:25.184Z,2.60
2022-10-22T21:32:51.792Z,3.00
2022-10-22T21:35:18.259Z,2.53
2022-10-22T21:37:44.965Z,2.25
2022-10-22T21:40:11.938Z,2.50
2022-10-22T21:42:38.544Z,2.08
2022-10-22T21:45:10.456Z,3.40
2022-10-22T21:47:40.039Z,2.55
2022-10-22T21:50:07.167Z,4.75
2022-10-22T21:52:33.790Z,7.68
2022-10-22T21:55:00.447Z,4.97
2022-10-22T21:57:26.911Z,8.40
2022-10-22T21:59:53.577Z,6.32
2022-10-22T22:04:47.708Z,6.78
2022-10-22T22:07:14.206Z,5.75
2022-10-22T22:09:46.799Z,7.55
2022-10-22T22:12:13.355Z,12.02
2022-10-22T22:14:40.171Z,7.32
2022-10-22T22:17:06.586Z,13.25
2022-10-22T22:19:33.392Z,13.73
2022-10-22T22:21:59.829Z,6.50
2022-10-22T22:24:27.657Z,10.52
2022-10-22T22:26:54.097Z,10.82
2022-10-22T22:29:20.728Z,8.93
2022-10-22T22:31:47.223Z,5.55
2022-10-22T22:34:15.629Z,5.00
2022-10-22T22:36:47.071Z,5.25
2022-10-22T22:39:20.024Z,6.40
2022-10-22T22:41:47.078Z,5.35
2022-10-22T22:44:13.854Z,4.82
2022-10-22T22:46:40.865Z,3.35
2022-10-22T22:49:07.580Z,2.75
2022-10-22T22:51:34.521Z,2.60
2022-10-22T22:54:01.359Z,2.90
2022-10-22T22:56:30.577Z,2.33
2022-10-22T22:58:57.529Z,2.45
2022-10-22T23:01:30.275Z,2.28
2022-10-22T23:04:10.595Z,2.40
2022-10-22T23:06:37.697Z,2.58
2022-10-22T23:09:06.498Z,2.03
2022-10-22T23:11:33.979Z,2.13
2022-10-22T23:14:02.747Z,2.58
2022-10-22T23:16:32.748Z,2.38
2022-10-22T23:19:01.011Z,2.83
2022-10-22T23:21:39.333Z,2.40
2022-10-22T23:24:09.530Z,2.70
2022-10-22T23:26:39.501Z,2.38
2022-10-22T23:29:10.207Z,2.40
2022-10-22T23:31:37.290Z,2.50
2022-10-22T23:34:06.005Z,2.25
2022-10-22T23:36:37.215Z,2.40
2022-10-22T23:39:08.875Z,2.30
2022-10-22T23:41:35.565Z,2.85
2022-10-22T23:44:03.344Z,2.47
2022-10-22T23:46:30.225Z,2.08
2022-10-22T23:48:56.732Z,2.88
2022-10-22T23:51:23.263Z,2.17
2022-10-22T23:53:55.833Z,2.58
2022-10-22T23:56:22.442Z,2.58
2022-10-22T23:58:53.641Z,2.40
