createdAt,value
2017-12-06T05:35:31.529Z,0.00
2017-12-06T05:36:31.503Z,0.00
2017-12-06T05:38:24.876Z,0.00
2017-12-06T05:39:24.857Z,0.00
2017-12-06T05:41:19.302Z,0.00
2017-12-06T05:42:19.205Z,0.00
2017-12-06T05:44:12.574Z,0.00
2017-12-06T05:45:12.556Z,0.00
2017-12-06T05:47:05.929Z,0.00
2017-12-06T05:48:05.907Z,0.00
2017-12-06T05:49:59.544Z,0.00
2017-12-06T05:50:59.260Z,0.00
2017-12-06T05:51:59.270Z,0.00
2017-12-06T05:52:59.249Z,0.00
2017-12-06T05:53:59.239Z,0.00
2017-12-06T05:54:59.236Z,0.00
2017-12-06T05:55:59.231Z,0.00
2017-12-06T05:56:59.225Z,0.00
2017-12-06T05:57:59.220Z,0.00
2017-12-06T05:58:59.219Z,0.00
2017-12-06T05:59:59.215Z,0.00
2017-12-06T06:00:59.201Z,0.00
2017-12-06T06:01:59.199Z,0.00
2017-12-06T06:02:59.189Z,0.00
2017-12-06T06:03:59.182Z,0.00
2017-12-06T06:04:59.182Z,0.00
2017-12-06T06:05:59.176Z,0.00
2017-12-06T06:06:59.170Z,0.00
2017-12-06T06:07:59.164Z,0.00
2017-12-06T06:08:59.164Z,0.00
2017-12-06T06:09:59.157Z,0.00
2017-12-06T06:10:59.148Z,0.00
2017-12-06T06:11:59.141Z,0.00
2017-12-06T06:12:59.137Z,0.00
2017-12-06T06:13:59.132Z,0.00
2017-12-06T06:14:59.126Z,0.00
2017-12-06T06:15:59.123Z,0.00
2017-12-06T06:16:59.118Z,0.00
2017-12-06T06:17:59.116Z,0.00
2017-12-06T06:18:59.100Z,0.00
2017-12-06T06:19:59.097Z,0.00
2017-12-06T06:20:59.091Z,0.00
2017-12-06T06:21:59.087Z,0.00
2017-12-06T06:22:59.080Z,0.00
2017-12-06T06:23:59.078Z,0.00
2017-12-06T06:24:59.073Z,0.00
2017-12-06T06:25:59.067Z,0.00
2017-12-06T06:26:59.060Z,0.00
2017-12-06T06:27:59.057Z,0.00
2017-12-06T06:28:59.047Z,0.00
2017-12-06T06:29:59.045Z,0.00
2017-12-06T06:30:59.036Z,4.00
2017-12-06T06:31:59.031Z,4.00
2017-12-06T06:32:59.031Z,4.00
2017-12-06T06:33:59.026Z,4.00
2017-12-06T06:34:59.016Z,4.00
2017-12-06T06:35:59.011Z,4.00
2017-12-06T06:36:59.004Z,4.00
2017-12-06T06:37:59.001Z,4.00
2017-12-06T06:38:58.996Z,8.00
2017-12-06T06:39:58.988Z,8.00
2017-12-06T06:40:58.985Z,8.00
2017-12-06T06:41:58.982Z,8.00
2017-12-06T06:42:58.982Z,12.00
2017-12-06T06:43:58.969Z,12.00
2017-12-06T06:44:58.965Z,16.00
2017-12-06T06:45:58.956Z,16.00
2017-12-06T06:46:58.950Z,16.00
2017-12-06T06:47:58.947Z,20.00
2017-12-06T06:48:58.940Z,32.00
2017-12-06T06:49:58.935Z,28.00
2017-12-06T06:50:58.931Z,32.00
2017-12-06T06:51:58.925Z,32.00
2017-12-06T06:52:58.917Z,36.00
2017-12-06T06:53:58.915Z,36.00
2017-12-06T06:54:58.907Z,40.00
2017-12-06T06:55:58.903Z,44.00
2017-12-06T06:56:58.897Z,52.00
2017-12-06T06:57:58.892Z,56.00
2017-12-06T06:58:58.886Z,68.00
2017-12-06T06:59:58.882Z,76.00
2017-12-06T07:00:58.875Z,76.00
2017-12-06T07:01:58.876Z,80.00
2017-12-06T07:02:58.865Z,88.00
2017-12-06T07:03:58.860Z,100.00
2017-12-06T07:04:58.865Z,76.00
2017-12-06T07:05:58.850Z,68.00
2017-12-06T07:06:58.844Z,84.00
2017-12-06T07:07:58.836Z,80.00
2017-12-06T07:08:58.836Z,108.00
2017-12-06T07:09:58.830Z,140.00
2017-12-06T07:10:58.828Z,112.00
2017-12-06T07:11:58.817Z,108.00
2017-12-06T07:12:58.813Z,144.00
2017-12-06T07:13:58.809Z,156.00
2017-12-06T07:14:58.805Z,160.00
2017-12-06T07:15:58.797Z,188.00
2017-12-06T07:16:58.791Z,148.00
2017-12-06T07:17:58.785Z,184.00
2017-12-06T07:18:58.779Z,240.00
2017-12-06T07:19:58.774Z,196.00
2017-12-06T07:20:58.770Z,212.00
2017-12-06T07:21:58.766Z,224.00
2017-12-06T07:22:58.763Z,252.00
2017-12-06T07:23:58.754Z,240.00
2017-12-06T07:24:58.747Z,256.00
2017-12-06T07:25:58.743Z,264.00
2017-12-06T07:26:58.739Z,300.00
2017-12-06T07:27:58.734Z,312.00
2017-12-06T07:28:58.729Z,356.00
2017-12-06T07:29:58.769Z,312.00
2017-12-06T07:30:58.717Z,340.00
2017-12-06T07:31:58.710Z,336.00
2017-12-06T07:32:58.712Z,304.00
2017-12-06T07:33:58.700Z,320.00
2017-12-06T07:34:58.696Z,332.00
2017-12-06T07:35:58.691Z,328.00
2017-12-06T07:36:58.683Z,364.00
2017-12-06T07:37:58.682Z,432.00
2017-12-06T07:38:58.672Z,428.00
2017-12-06T07:39:58.667Z,484.00
2017-12-06T07:40:58.668Z,476.00
2017-12-06T07:41:58.659Z,472.00
2017-12-06T07:42:58.653Z,516.00
2017-12-06T07:43:58.647Z,456.00
2017-12-06T07:44:58.643Z,528.00
2017-12-06T07:45:58.637Z,512.00
2017-12-06T07:46:58.632Z,524.00
2017-12-06T07:47:58.625Z,552.00
2017-12-06T07:48:58.622Z,532.00
2017-12-06T07:49:58.617Z,540.00
2017-12-06T07:50:58.610Z,576.00
2017-12-06T07:51:58.607Z,604.00
2017-12-06T07:52:58.612Z,528.00
2017-12-06T07:53:58.596Z,624.00
2017-12-06T07:54:58.589Z,732.00
2017-12-06T07:55:58.584Z,812.00
2017-12-06T07:56:58.584Z,764.00
2017-12-06T07:57:58.574Z,796.00
2017-12-06T07:58:58.580Z,956.00
2017-12-06T07:59:58.561Z,940.00
2017-12-06T08:00:58.559Z,896.00
2017-12-06T08:01:58.552Z,888.00
2017-12-06T08:02:58.547Z,900.00
2017-12-06T08:03:58.540Z,972.00
2017-12-06T08:04:58.539Z,928.00
2017-12-06T08:05:58.534Z,888.00
2017-12-06T08:06:58.545Z,924.00
2017-12-06T08:07:58.522Z,1040.00
2017-12-06T08:08:58.514Z,992.00
2017-12-06T08:09:58.510Z,888.00
2017-12-06T08:10:58.504Z,924.00
2017-12-06T08:11:58.507Z,968.00
2017-12-06T08:12:58.494Z,888.00
2017-12-06T08:13:58.490Z,1152.00
2017-12-06T08:14:58.480Z,940.00
2017-12-06T08:15:58.479Z,856.00
2017-12-06T08:16:58.474Z,864.00
2017-12-06T08:17:58.469Z,736.00
2017-12-06T08:18:58.463Z,876.00
2017-12-06T08:19:58.459Z,984.00
2017-12-06T08:20:58.454Z,908.00
2017-12-06T08:21:58.465Z,796.00
2017-12-06T08:22:58.438Z,896.00
2017-12-06T08:23:58.438Z,836.00
2017-12-06T08:24:58.433Z,1172.00
2017-12-06T08:25:58.431Z,1052.00
2017-12-06T08:26:58.423Z,1036.00
2017-12-06T08:27:58.418Z,1124.00
2017-12-06T08:28:58.415Z,1084.00
2017-12-06T08:29:58.410Z,1100.00
2017-12-06T08:30:58.403Z,1052.00
2017-12-06T08:31:58.398Z,996.00
2017-12-06T08:32:58.392Z,968.00
2017-12-06T08:33:58.387Z,880.00
2017-12-06T08:34:58.382Z,928.00
2017-12-06T08:35:58.377Z,1008.00
2017-12-06T08:36:58.374Z,1016.00
2017-12-06T08:37:58.368Z,1064.00
2017-12-06T08:38:58.366Z,1116.00
2017-12-06T08:39:58.356Z,1168.00
2017-12-06T08:40:58.355Z,1152.00
2017-12-06T08:41:58.346Z,1184.00
2017-12-06T08:42:58.340Z,1184.00
2017-12-06T08:43:58.338Z,1284.00
2017-12-06T08:44:58.329Z,1304.00
2017-12-06T08:45:58.326Z,1148.00
2017-12-06T08:46:58.321Z,1312.00
2017-12-06T08:47:58.318Z,1296.00
2017-12-06T08:48:58.311Z,1212.00
2017-12-06T08:49:58.308Z,1372.00
2017-12-06T08:50:58.300Z,1352.00
2017-12-06T08:51:58.296Z,1268.00
2017-12-06T08:52:58.290Z,1436.00
2017-12-06T08:53:58.286Z,1316.00
2017-12-06T08:54:58.280Z,1452.00
2017-12-06T08:55:58.269Z,1232.00
2017-12-06T08:56:58.271Z,1288.00
2017-12-06T08:57:58.264Z,1304.00
2017-12-06T08:58:58.261Z,1336.00
2017-12-06T08:59:58.254Z,1392.00
2017-12-06T09:00:58.249Z,1572.00
2017-12-06T09:01:58.244Z,1540.00
2017-12-06T09:02:58.237Z,1424.00
2017-12-06T09:03:58.236Z,1272.00
2017-12-06T09:04:58.228Z,1136.00
2017-12-06T09:05:58.235Z,1212.00
2017-12-06T09:06:58.220Z,1360.00
2017-12-06T09:07:58.215Z,1436.00
2017-12-06T09:08:58.210Z,1300.00
2017-12-06T09:09:58.204Z,1424.00
2017-12-06T09:10:58.200Z,1396.00
2017-12-06T09:11:58.194Z,1344.00
2017-12-06T09:12:58.186Z,1492.00
2017-12-06T09:13:58.183Z,1532.00
2017-12-06T09:14:58.177Z,1752.00
2017-12-06T09:15:58.174Z,1608.00
2017-12-06T09:16:58.168Z,1488.00
2017-12-06T09:17:58.162Z,1792.00
2017-12-06T09:18:58.156Z,2028.00
2017-12-06T09:19:58.152Z,1988.00
2017-12-06T09:20:58.146Z,1936.00
2017-12-06T09:21:58.146Z,1872.00
2017-12-06T09:22:58.135Z,1844.00
2017-12-06T09:23:58.130Z,1908.00
2017-12-06T09:24:58.124Z,1968.00
2017-12-06T09:25:58.121Z,2180.00
2017-12-06T09:26:58.117Z,2072.00
2017-12-06T09:27:58.111Z,1932.00
2017-12-06T09:28:58.107Z,1836.00
2017-12-06T09:29:58.102Z,1960.00
2017-12-06T09:30:58.095Z,2076.00
2017-12-06T09:31:58.091Z,1848.00
2017-12-06T09:32:58.088Z,2080.00
2017-12-06T09:33:58.081Z,2096.00
2017-12-06T09:34:58.080Z,2096.00
2017-12-06T09:35:58.137Z,2084.00
2017-12-06T09:36:58.064Z,1968.00
2017-12-06T09:37:58.059Z,2088.00
2017-12-06T09:38:58.057Z,2440.00
2017-12-06T09:39:58.050Z,2172.00
2017-12-06T09:40:58.045Z,2108.00
2017-12-06T09:41:58.038Z,2432.00
2017-12-06T09:42:58.038Z,3016.00
2017-12-06T09:43:58.028Z,2636.00
2017-12-06T09:44:58.026Z,2796.00
2017-12-06T09:45:58.023Z,2396.00
2017-12-06T09:46:58.015Z,2380.00
2017-12-06T09:47:58.009Z,2424.00
2017-12-06T09:48:58.001Z,2708.00
2017-12-06T09:49:58.000Z,2428.00
2017-12-06T09:50:57.996Z,2324.00
2017-12-06T09:51:57.990Z,2184.00
2017-12-06T09:52:57.987Z,2160.00
2017-12-06T09:53:57.980Z,2084.00
2017-12-06T09:54:57.971Z,2108.00
2017-12-06T09:55:57.972Z,1932.00
2017-12-06T09:56:57.964Z,2068.00
2017-12-06T09:57:57.958Z,1920.00
2017-12-06T09:58:57.953Z,2380.00
2017-12-06T09:59:57.949Z,2112.00
2017-12-06T10:00:57.945Z,2288.00
2017-12-06T10:01:57.939Z,2196.00
2017-12-06T10:02:57.933Z,2256.00
2017-12-06T10:03:57.928Z,2160.00
2017-12-06T10:04:57.926Z,2268.00
2017-12-06T10:05:57.920Z,2284.00
2017-12-06T10:06:57.914Z,2712.00
2017-12-06T10:07:57.914Z,2276.00
2017-12-06T10:08:57.908Z,2160.00
2017-12-06T10:09:57.900Z,2224.00
2017-12-06T10:10:57.896Z,2296.00
2017-12-06T10:11:57.888Z,2160.00
2017-12-06T10:12:57.883Z,2388.00
2017-12-06T10:13:57.883Z,2508.00
2017-12-06T10:14:57.875Z,2456.00
2017-12-06T10:15:57.866Z,2248.00
2017-12-06T10:16:57.862Z,2252.00
2017-12-06T10:17:57.862Z,2344.00
2017-12-06T10:18:57.854Z,2584.00
2017-12-06T10:19:57.851Z,2420.00
2017-12-06T10:20:57.844Z,2552.00
2017-12-06T10:21:57.845Z,2180.00
2017-12-06T10:22:57.837Z,2264.00
2017-12-06T10:23:57.830Z,2300.00
2017-12-06T10:24:57.825Z,2904.00
2017-12-06T10:25:57.816Z,2904.00
2017-12-06T10:26:57.818Z,2380.00
2017-12-06T10:27:57.812Z,2432.00
2017-12-06T10:28:57.809Z,2640.00
2017-12-06T10:29:57.802Z,2968.00
2017-12-06T10:30:57.795Z,2776.00
2017-12-06T10:31:57.790Z,2624.00
2017-12-06T10:32:57.794Z,2512.00
2017-12-06T10:33:57.782Z,2408.00
2017-12-06T10:34:57.776Z,2248.00
2017-12-06T10:35:57.771Z,2300.00
2017-12-06T10:36:57.767Z,2776.00
2017-12-06T10:37:57.765Z,2508.00
2017-12-06T10:38:57.764Z,2828.00
2017-12-06T10:39:57.754Z,2956.00
2017-12-06T10:40:57.757Z,2768.00
2017-12-06T10:41:57.777Z,2696.00
2017-12-06T10:42:57.737Z,2648.00
2017-12-06T10:43:57.732Z,2460.00
2017-12-06T10:44:57.723Z,2560.00
2017-12-06T10:45:57.737Z,2512.00
2017-12-06T10:46:57.721Z,2404.00
2017-12-06T10:47:57.713Z,2604.00
2017-12-06T10:48:57.709Z,2644.00
2017-12-06T10:49:57.704Z,2648.00
2017-12-06T10:50:57.730Z,2452.00
2017-12-06T10:51:57.693Z,2364.00
2017-12-06T10:52:57.689Z,2908.00
2017-12-06T10:53:57.685Z,2972.00
2017-12-06T10:54:57.677Z,2620.00
2017-12-06T10:55:57.677Z,2620.00
2017-12-06T10:56:57.671Z,2336.00
2017-12-06T10:57:57.681Z,2376.00
2017-12-06T10:58:57.670Z,2248.00
2017-12-06T10:59:57.657Z,2436.00
2017-12-06T11:00:57.650Z,2268.00
2017-12-06T11:01:57.640Z,2272.00
2017-12-06T11:02:57.641Z,2252.00
2017-12-06T11:03:57.635Z,2228.00
2017-12-06T11:04:57.633Z,2368.00
2017-12-06T11:05:57.633Z,2412.00
2017-12-06T11:06:57.623Z,2864.00
2017-12-06T11:07:57.616Z,2244.00
2017-12-06T11:08:57.617Z,2192.00
2017-12-06T11:09:57.609Z,2048.00
2017-12-06T11:10:57.603Z,2044.00
2017-12-06T11:11:57.606Z,2064.00
2017-12-06T11:12:57.593Z,2076.00
2017-12-06T11:13:57.588Z,2072.00
2017-12-06T11:14:57.594Z,2016.00
2017-12-06T11:15:57.577Z,2132.00
2017-12-06T11:16:57.576Z,2084.00
2017-12-06T11:17:57.570Z,2380.00
2017-12-06T11:18:57.565Z,2532.00
2017-12-06T11:19:57.567Z,2464.00
2017-12-06T11:20:57.610Z,2588.00
2017-12-06T11:21:57.549Z,2412.00
2017-12-06T11:22:57.544Z,2140.00
2017-12-06T11:23:57.541Z,2104.00
2017-12-06T11:24:57.535Z,2204.00
2017-12-06T11:25:57.530Z,2324.00
2017-12-06T11:26:57.523Z,2456.00
2017-12-06T11:27:57.515Z,2684.00
2017-12-06T11:28:57.511Z,2580.00
2017-12-06T11:29:57.512Z,2504.00
2017-12-06T11:30:57.532Z,2164.00
2017-12-06T11:31:57.500Z,2136.00
2017-12-06T11:32:57.498Z,2680.00
2017-12-06T11:33:57.490Z,2412.00
2017-12-06T11:34:57.484Z,2400.00
2017-12-06T11:35:57.482Z,2976.00
2017-12-06T11:36:57.474Z,2380.00
2017-12-06T11:37:57.470Z,2284.00
2017-12-06T11:38:57.464Z,2304.00
2017-12-06T11:39:57.462Z,2320.00
2017-12-06T11:40:57.456Z,2492.00
2017-12-06T11:41:57.451Z,2244.00
2017-12-06T11:42:57.445Z,2484.00
2017-12-06T11:43:57.439Z,2272.00
2017-12-06T11:44:57.437Z,2296.00
2017-12-06T11:45:57.431Z,2268.00
2017-12-06T11:46:57.430Z,2368.00
2017-12-06T11:47:57.422Z,2556.00
2017-12-06T11:48:57.417Z,2532.00
2017-12-06T11:49:57.412Z,2652.00
2017-12-06T11:50:57.410Z,2772.00
2017-12-06T11:51:57.407Z,2952.00
2017-12-06T11:52:57.399Z,2716.00
2017-12-06T11:53:57.404Z,2592.00
2017-12-06T11:54:57.388Z,2464.00
2017-12-06T11:55:57.384Z,2592.00
2017-12-06T11:56:57.383Z,2556.00
2017-12-06T11:57:57.374Z,2352.00
2017-12-06T11:58:57.367Z,2376.00
2017-12-06T11:59:57.376Z,2240.00
2017-12-06T12:00:57.371Z,2212.00
2017-12-06T12:01:57.357Z,2120.00
2017-12-06T12:02:57.351Z,2084.00
2017-12-06T12:03:57.345Z,2060.00
2017-12-06T12:04:57.339Z,2184.00
2017-12-06T12:05:57.337Z,1948.00
2017-12-06T12:06:57.331Z,1768.00
2017-12-06T12:07:57.321Z,1852.00
2017-12-06T12:08:57.322Z,1680.00
2017-12-06T12:09:57.323Z,1696.00
2017-12-06T12:10:57.310Z,2040.00
2017-12-06T12:11:57.308Z,1732.00
2017-12-06T12:12:57.306Z,1620.00
2017-12-06T12:13:57.310Z,1840.00
2017-12-06T12:14:57.292Z,1716.00
2017-12-06T12:15:57.299Z,1552.00
2017-12-06T12:16:57.286Z,1692.00
2017-12-06T12:17:57.278Z,1660.00
2017-12-06T12:18:57.274Z,1808.00
2017-12-06T12:19:57.270Z,1784.00
2017-12-06T12:20:57.265Z,1564.00
2017-12-06T12:21:57.259Z,1776.00
2017-12-06T12:22:57.257Z,1892.00
2017-12-06T12:23:57.249Z,1988.00
2017-12-06T12:24:57.246Z,1992.00
2017-12-06T12:25:57.239Z,1960.00
2017-12-06T12:26:57.234Z,2128.00
2017-12-06T12:27:57.231Z,1876.00
2017-12-06T12:28:57.227Z,1688.00
2017-12-06T12:29:57.216Z,1832.00
2017-12-06T12:30:57.222Z,1776.00
2017-12-06T12:31:57.215Z,1788.00
2017-12-06T12:32:57.207Z,1768.00
2017-12-06T12:33:57.202Z,1612.00
2017-12-06T12:34:57.197Z,1544.00
2017-12-06T12:35:57.192Z,1720.00
2017-12-06T12:36:57.186Z,1640.00
2017-12-06T12:37:57.184Z,1920.00
2017-12-06T12:38:57.178Z,1840.00
2017-12-06T12:39:57.233Z,1808.00
2017-12-06T12:40:57.175Z,1832.00
2017-12-06T12:41:57.166Z,1872.00
2017-12-06T12:42:57.157Z,1628.00
2017-12-06T12:43:57.156Z,1940.00
2017-12-06T12:44:57.154Z,2004.00
2017-12-06T12:45:57.145Z,1660.00
2017-12-06T12:46:57.140Z,1672.00
2017-12-06T12:47:57.134Z,2012.00
2017-12-06T12:48:57.131Z,1980.00
2017-12-06T12:49:57.126Z,1960.00
2017-12-06T12:50:57.128Z,2004.00
2017-12-06T12:51:57.120Z,1940.00
2017-12-06T12:52:57.114Z,1692.00
2017-12-06T12:53:57.110Z,1616.00
2017-12-06T12:54:57.102Z,1592.00
2017-12-06T12:55:57.098Z,1524.00
2017-12-06T12:56:57.091Z,1528.00
2017-12-06T12:57:57.090Z,1392.00
2017-12-06T12:58:57.082Z,1468.00
2017-12-06T12:59:57.097Z,1440.00
2017-12-06T13:00:57.078Z,1300.00
2017-12-06T13:01:57.089Z,1364.00
2017-12-06T13:02:57.067Z,1580.00
2017-12-06T13:03:57.058Z,1616.00
2017-12-06T13:04:57.052Z,1628.00
2017-12-06T13:05:57.053Z,1844.00
2017-12-06T13:06:57.043Z,1900.00
2017-12-06T13:07:57.040Z,1604.00
2017-12-06T13:08:57.036Z,1552.00
2017-12-06T13:09:57.029Z,1620.00
2017-12-06T13:10:57.024Z,1552.00
2017-12-06T13:11:57.020Z,1576.00
2017-12-06T13:12:57.016Z,1724.00
2017-12-06T13:13:57.010Z,1740.00
2017-12-06T13:14:57.005Z,1676.00
2017-12-06T13:15:57.002Z,1628.00
2017-12-06T13:16:56.998Z,1516.00
2017-12-06T13:17:56.991Z,1532.00
2017-12-06T13:18:56.987Z,1424.00
2017-12-06T13:19:56.981Z,1576.00
2017-12-06T13:20:56.975Z,1532.00
2017-12-06T13:21:56.997Z,1564.00
2017-12-06T13:22:56.977Z,1500.00
2017-12-06T13:23:56.965Z,1396.00
2017-12-06T13:24:56.958Z,1500.00
2017-12-06T13:25:56.953Z,1384.00
2017-12-06T13:26:56.945Z,1428.00
2017-12-06T13:27:56.938Z,1388.00
2017-12-06T13:28:56.938Z,1324.00
2017-12-06T13:29:56.930Z,1416.00
2017-12-06T13:30:56.939Z,1640.00
2017-12-06T13:31:56.922Z,1416.00
2017-12-06T13:32:56.916Z,1296.00
2017-12-06T13:33:56.913Z,1336.00
2017-12-06T13:34:56.909Z,1368.00
2017-12-06T13:35:56.905Z,1372.00
2017-12-06T13:36:56.901Z,1224.00
2017-12-06T13:37:56.896Z,1200.00
2017-12-06T13:38:56.892Z,1256.00
2017-12-06T13:39:56.881Z,1304.00
2017-12-06T13:40:56.879Z,1192.00
2017-12-06T13:41:56.875Z,1136.00
2017-12-06T13:42:56.870Z,1088.00
2017-12-06T13:43:56.866Z,1084.00
2017-12-06T13:44:56.861Z,1044.00
2017-12-06T13:45:56.857Z,1140.00
2017-12-06T13:46:56.850Z,1104.00
2017-12-06T13:47:56.882Z,1096.00
2017-12-06T13:48:56.841Z,1160.00
2017-12-06T13:49:56.836Z,1132.00
2017-12-06T13:50:56.832Z,1072.00
2017-12-06T13:51:56.827Z,996.00
2017-12-06T13:52:56.822Z,932.00
2017-12-06T13:53:56.816Z,940.00
2017-12-06T13:54:56.812Z,1032.00
2017-12-06T13:55:56.849Z,872.00
2017-12-06T13:56:56.804Z,816.00
2017-12-06T13:57:56.800Z,908.00
2017-12-06T13:58:56.797Z,948.00
2017-12-06T13:59:56.788Z,844.00
2017-12-06T14:00:56.781Z,968.00
2017-12-06T14:01:56.780Z,968.00
2017-12-06T14:02:56.775Z,912.00
2017-12-06T14:03:56.780Z,832.00
2017-12-06T14:04:56.765Z,896.00
2017-12-06T14:05:56.760Z,788.00
2017-12-06T14:06:56.754Z,808.00
2017-12-06T14:07:56.792Z,780.00
2017-12-06T14:08:56.744Z,736.00
2017-12-06T14:09:56.735Z,676.00
2017-12-06T14:10:56.734Z,716.00
2017-12-06T14:11:56.729Z,616.00
2017-12-06T14:12:56.730Z,684.00
2017-12-06T14:13:56.733Z,640.00
2017-12-06T14:14:56.715Z,584.00
2017-12-06T14:15:56.709Z,564.00
2017-12-06T14:16:56.706Z,588.00
2017-12-06T14:17:56.701Z,584.00
2017-12-06T14:18:56.715Z,536.00
2017-12-06T14:19:56.690Z,604.00
2017-12-06T14:20:56.686Z,592.00
2017-12-06T14:21:56.683Z,556.00
2017-12-06T14:22:56.677Z,500.00
2017-12-06T14:23:56.670Z,460.00
2017-12-06T14:24:56.667Z,444.00
2017-12-06T14:25:56.659Z,484.00
2017-12-06T14:26:56.656Z,448.00
2017-12-06T14:27:56.649Z,436.00
2017-12-06T14:28:56.650Z,496.00
2017-12-06T14:29:56.650Z,436.00
2017-12-06T14:30:56.643Z,444.00
2017-12-06T14:31:56.627Z,432.00
2017-12-06T14:32:56.642Z,428.00
2017-12-06T14:33:56.622Z,404.00
2017-12-06T14:34:56.620Z,376.00
2017-12-06T14:35:56.614Z,388.00
2017-12-06T14:36:56.609Z,332.00
2017-12-06T14:37:56.605Z,356.00
2017-12-06T14:38:56.599Z,348.00
2017-12-06T14:39:56.593Z,364.00
2017-12-06T14:40:56.588Z,340.00
2017-12-06T14:41:56.585Z,308.00
2017-12-06T14:42:56.576Z,312.00
2017-12-06T14:43:56.573Z,296.00
2017-12-06T14:44:56.573Z,264.00
2017-12-06T14:45:56.566Z,284.00
2017-12-06T14:46:56.558Z,280.00
2017-12-06T14:47:56.553Z,216.00
2017-12-06T14:48:56.547Z,224.00
2017-12-06T14:49:56.544Z,188.00
2017-12-06T14:50:56.540Z,208.00
2017-12-06T14:51:56.532Z,184.00
2017-12-06T14:52:56.526Z,156.00
2017-12-06T14:53:56.523Z,140.00
2017-12-06T14:54:56.519Z,140.00
2017-12-06T14:55:56.511Z,116.00
2017-12-06T14:56:56.509Z,112.00
2017-12-06T14:57:56.506Z,108.00
2017-12-06T14:58:56.499Z,100.00
2017-12-06T14:59:56.494Z,96.00
2017-12-06T15:00:56.490Z,84.00
2017-12-06T15:01:56.490Z,76.00
2017-12-06T15:02:56.490Z,68.00
2017-12-06T15:03:56.470Z,72.00
2017-12-06T15:04:56.468Z,64.00
2017-12-06T15:05:56.462Z,64.00
2017-12-06T15:06:56.457Z,60.00
2017-12-06T15:07:56.451Z,52.00
2017-12-06T15:08:56.450Z,48.00
2017-12-06T15:09:56.445Z,44.00
2017-12-06T15:10:56.444Z,44.00
2017-12-06T15:11:56.432Z,36.00
2017-12-06T15:12:56.425Z,28.00
2017-12-06T15:13:56.419Z,24.00
2017-12-06T15:14:56.414Z,24.00
2017-12-06T15:15:56.412Z,24.00
2017-12-06T15:16:56.406Z,20.00
2017-12-06T15:17:56.401Z,16.00
2017-12-06T15:18:56.395Z,16.00
2017-12-06T15:19:56.389Z,16.00
2017-12-06T15:20:56.389Z,12.00
2017-12-06T15:21:56.379Z,12.00
2017-12-06T15:22:56.377Z,8.00
2017-12-06T15:23:56.367Z,8.00
2017-12-06T15:24:56.363Z,4.00
2017-12-06T15:25:56.363Z,8.00
2017-12-06T15:26:56.359Z,4.00
2017-12-06T15:27:56.351Z,4.00
2017-12-06T15:28:56.346Z,4.00
2017-12-06T15:29:56.339Z,4.00
2017-12-06T15:30:56.332Z,4.00
2017-12-06T15:31:56.333Z,4.00
2017-12-06T15:32:56.326Z,0.00
2017-12-06T15:33:56.319Z,4.00
2017-12-06T15:34:56.315Z,0.00
2017-12-06T15:35:56.309Z,0.00
2017-12-06T15:36:56.306Z,4.00
2017-12-06T15:37:56.298Z,0.00
2017-12-06T15:38:56.303Z,0.00
2017-12-06T15:39:56.298Z,0.00
2017-12-06T15:40:56.286Z,0.00
2017-12-06T15:41:56.279Z,0.00
2017-12-06T15:42:56.273Z,0.00
2017-12-06T15:43:56.271Z,0.00
2017-12-06T15:44:56.266Z,0.00
2017-12-06T15:45:56.261Z,0.00
2017-12-06T15:46:56.260Z,0.00
2017-12-06T15:47:56.251Z,0.00
2017-12-06T15:48:56.245Z,0.00
2017-12-06T15:49:56.243Z,0.00
2017-12-06T15:50:56.229Z,0.00
2017-12-06T15:51:56.232Z,0.00
2017-12-06T15:52:56.224Z,0.00
2017-12-06T15:53:56.220Z,0.00
2017-12-06T15:54:56.213Z,0.00
2017-12-06T15:55:56.284Z,0.00
2017-12-06T15:56:56.208Z,0.00
2017-12-06T15:57:56.241Z,0.00
2017-12-06T15:58:56.194Z,0.00
2017-12-06T15:59:56.191Z,0.00
2017-12-06T16:00:56.200Z,0.00
2017-12-06T16:01:56.179Z,0.00
2017-12-06T16:02:56.174Z,0.00
2017-12-06T16:03:56.169Z,0.00
2017-12-06T16:04:56.165Z,0.00
2017-12-06T16:05:56.161Z,0.00
2017-12-06T16:06:56.155Z,0.00
2017-12-06T16:07:56.149Z,0.00
2017-12-06T16:08:56.145Z,0.00
2017-12-06T16:09:56.140Z,0.00
2017-12-06T16:10:56.132Z,0.00
2017-12-06T16:11:56.128Z,0.00
2017-12-06T16:12:56.125Z,0.00
2017-12-06T16:13:56.121Z,0.00
2017-12-06T16:14:56.120Z,0.00
2017-12-06T16:15:56.109Z,0.00
2017-12-06T16:16:56.109Z,0.00
2017-12-06T16:17:56.147Z,0.00
2017-12-06T16:18:56.099Z,0.00
2017-12-06T16:19:56.100Z,0.00
2017-12-06T16:20:56.080Z,0.00
2017-12-06T16:21:56.080Z,0.00
2017-12-06T16:22:56.076Z,0.00
2017-12-06T16:23:56.069Z,0.00
2017-12-06T16:24:56.068Z,0.00
2017-12-06T16:25:56.060Z,0.00
2017-12-06T16:26:56.053Z,0.00
2017-12-06T16:27:56.049Z,0.00
2017-12-06T16:28:56.045Z,0.00
2017-12-06T16:29:56.040Z,0.00
2017-12-06T16:30:56.053Z,0.00
2017-12-06T16:31:56.027Z,0.00
2017-12-06T16:32:56.025Z,0.00
2017-12-06T16:33:56.022Z,0.00
2017-12-06T16:34:56.011Z,0.00
2017-12-06T16:35:56.011Z,0.00
2017-12-06T16:36:56.007Z,0.00
2017-12-06T16:37:56.001Z,0.00
2017-12-06T16:38:55.997Z,0.00
2017-12-06T16:39:55.985Z,0.00
2017-12-06T16:40:56.040Z,0.00
2017-12-06T16:41:55.982Z,0.00
2017-12-06T16:42:55.978Z,0.00
2017-12-06T16:43:55.969Z,0.00
2017-12-06T16:44:55.968Z,0.00
2017-12-06T16:45:55.967Z,0.00
2017-12-06T16:46:55.957Z,0.00
2017-12-06T16:47:55.952Z,0.00
2017-12-06T16:48:55.947Z,0.00
2017-12-06T16:49:55.946Z,0.00
2017-12-06T16:50:55.937Z,0.00
2017-12-06T16:51:55.932Z,0.00
2017-12-06T16:52:55.937Z,0.00
2017-12-06T16:53:55.929Z,0.00
2017-12-06T16:54:55.917Z,0.00
2017-12-06T16:55:55.916Z,0.00
2017-12-06T16:56:55.907Z,0.00
2017-12-06T16:57:55.904Z,0.00
2017-12-06T16:58:55.894Z,0.00
2017-12-06T16:59:55.892Z,0.00
2017-12-06T17:00:55.886Z,0.00
2017-12-06T17:01:55.883Z,0.00
2017-12-06T17:02:55.878Z,0.00
2017-12-06T17:03:55.872Z,0.00
2017-12-06T17:04:55.872Z,0.00
2017-12-06T17:05:55.863Z,0.00
2017-12-06T17:06:55.853Z,0.00
2017-12-06T17:07:55.852Z,0.00
2017-12-06T17:08:55.845Z,0.00
2017-12-06T17:09:55.839Z,0.00
2017-12-06T17:10:55.835Z,0.00
2017-12-06T17:11:55.830Z,0.00
2017-12-06T17:12:55.826Z,0.00
2017-12-06T17:13:55.851Z,0.00
2017-12-06T17:14:55.814Z,0.00
2017-12-06T17:15:55.811Z,0.00
2017-12-06T17:16:55.804Z,0.00
2017-12-06T17:17:55.806Z,0.00
2017-12-06T17:18:55.794Z,0.00
2017-12-06T17:19:55.790Z,0.00
2017-12-06T17:20:55.786Z,0.00
2017-12-06T17:21:55.783Z,0.00
2017-12-06T17:22:55.774Z,0.00
2017-12-06T17:23:55.770Z,0.00
2017-12-06T17:24:55.766Z,0.00
2017-12-06T17:25:55.762Z,0.00
2017-12-06T17:26:55.766Z,0.00
2017-12-06T17:27:55.749Z,0.00
2017-12-06T17:28:55.746Z,0.00
2017-12-06T17:29:55.743Z,0.00
2017-12-06T17:30:55.736Z,0.00
2017-12-06T17:31:55.729Z,0.00
2017-12-06T17:32:55.728Z,0.00
2017-12-06T17:33:55.719Z,0.00
2017-12-06T17:34:55.716Z,0.00
2017-12-06T17:35:55.712Z,0.00
2017-12-06T17:36:55.706Z,0.00
2017-12-06T17:37:55.703Z,0.00
2017-12-06T17:38:55.692Z,0.00
2017-12-06T17:39:55.689Z,0.00
2017-12-06T17:40:55.686Z,0.00
2017-12-06T17:41:55.680Z,0.00
2017-12-06T17:42:55.674Z,0.00
2017-12-06T17:43:55.668Z,0.00
2017-12-06T17:44:55.666Z,0.00
2017-12-06T17:45:55.659Z,0.00
2017-12-06T17:46:55.655Z,0.00
2017-12-06T17:47:55.645Z,0.00
2017-12-06T17:48:55.669Z,0.00
2017-12-06T17:49:55.640Z,0.00
2017-12-06T17:50:55.636Z,0.00
2017-12-06T17:51:55.629Z,0.00
2017-12-06T17:52:55.626Z,0.00
2017-12-06T17:53:55.617Z,0.00
2017-12-06T17:54:55.614Z,0.00
2017-12-06T17:55:55.610Z,0.00
2017-12-06T17:56:55.605Z,0.00
2017-12-06T17:57:55.600Z,0.00
2017-12-06T17:58:55.596Z,0.00
2017-12-06T17:59:55.592Z,0.00
2017-12-06T18:00:55.603Z,0.00
2017-12-06T18:01:55.580Z,0.00
2017-12-06T18:02:55.575Z,0.00
2017-12-06T18:03:55.615Z,0.00
2017-12-06T18:04:55.560Z,0.00
2017-12-06T18:05:55.564Z,0.00
2017-12-06T18:06:55.560Z,0.00
2017-12-06T18:07:55.551Z,0.00
2017-12-06T18:08:55.546Z,0.00
2017-12-06T18:09:55.541Z,0.00
2017-12-06T18:10:55.536Z,0.00
2017-12-06T18:11:55.529Z,0.00
2017-12-06T18:12:55.527Z,0.00
2017-12-06T18:13:55.522Z,0.00