createdAt,value
2019-06-10T00:08:47.247Z,12.9
2019-06-10T00:18:46.478Z,13.2
2019-06-10T00:28:45.702Z,13.1
2019-06-10T00:38:44.942Z,12.6
2019-06-10T00:48:44.173Z,12.5
2019-06-10T00:58:43.399Z,12.8
2019-06-10T01:08:42.630Z,12.4
2019-06-10T01:18:41.869Z,13.2
2019-06-10T01:28:42.106Z,12.9
2019-06-10T01:38:41.329Z,12.8
2019-06-10T01:48:44.819Z,13.2
2019-06-10T01:58:40.623Z,12.8
2019-06-10T02:08:41.670Z,12.8
2019-06-10T02:18:38.260Z,12.8
2019-06-10T02:28:37.492Z,13.1
2019-06-10T02:38:39.477Z,12.7
2019-06-10T02:48:35.957Z,13.2
2019-06-10T02:58:38.683Z,12.9
2019-06-10T03:08:36.015Z,13.2
2019-06-10T03:18:33.648Z,13.3
2019-06-10T03:28:32.929Z,13.5
2019-06-10T03:38:32.600Z,13.6
2019-06-10T03:48:32.775Z,13.7
2019-06-10T03:58:32.659Z,14.6
2019-06-10T04:08:29.810Z,14.6
2019-06-10T04:18:29.428Z,14.3
2019-06-10T04:28:28.735Z,14.1
2019-06-10T04:38:27.851Z,13.8
2019-06-10T04:48:28.009Z,14.7
2019-06-10T04:58:27.511Z,14.4
2019-06-10T05:08:26.838Z,14.4
2019-06-10T05:18:25.871Z,14.2
2019-06-10T05:28:25.353Z,13.8
2019-06-10T05:38:23.881Z,14.7
2019-06-10T05:48:22.713Z,14.6
2019-06-10T05:58:23.444Z,14.5
2019-06-10T06:08:22.669Z,13.8
2019-06-10T06:18:19.835Z,14
2019-06-10T06:28:19.065Z,14.2
2019-06-10T06:38:18.287Z,14.1
2019-06-10T06:48:17.517Z,14.7
2019-06-10T06:58:16.812Z,14.3
2019-06-10T07:08:15.988Z,14.5
2019-06-10T07:18:15.217Z,14
2019-06-10T07:28:14.443Z,14.7
2019-06-10T07:38:13.675Z,14.3
2019-06-10T07:48:12.913Z,14.3
2019-06-10T07:58:12.937Z,14.3
2019-06-10T08:08:12.975Z,14
2019-06-10T08:18:12.972Z,14.6
2019-06-10T08:28:09.839Z,14.2
2019-06-10T08:38:09.062Z,14.2
2019-06-10T08:48:08.294Z,14.7
2019-06-10T08:58:07.524Z,14.4
2019-06-10T09:08:06.756Z,14.2
2019-06-10T09:18:05.988Z,13.9
2019-06-10T09:28:05.220Z,14.3
2019-06-10T09:38:04.457Z,14.5
2019-06-10T09:48:04.027Z,14.7
2019-06-10T09:58:03.285Z,13.8
2019-06-10T10:08:02.199Z,14.5
2019-06-10T10:18:02.429Z,13.7
2019-06-10T10:28:03.034Z,13.8
2019-06-10T10:37:59.842Z,14
2019-06-10T10:47:59.074Z,14.2
2019-06-10T10:57:58.309Z,14.5
2019-06-10T11:07:57.596Z,14
2019-06-10T11:17:58.160Z,14.2
2019-06-10T11:27:57.238Z,14
2019-06-10T11:37:56.414Z,13.8
2019-06-10T11:47:56.610Z,14.2
2019-06-10T11:57:55.830Z,13.8
2019-06-10T12:07:56.257Z,14.3
2019-06-10T12:17:58.425Z,13.2
2019-06-10T12:27:55.227Z,13.1
2019-06-10T12:37:51.749Z,14.2
2019-06-10T12:47:49.860Z,14.3
2019-06-10T12:57:49.094Z,14.1
2019-06-10T13:07:48.324Z,14
2019-06-10T13:17:47.563Z,14
2019-06-10T13:27:46.789Z,14
2019-06-10T13:37:46.022Z,14
2019-06-10T13:47:45.258Z,13
2019-06-10T13:57:44.733Z,13.5
2019-06-10T14:07:44.274Z,13.3
2019-06-10T14:17:42.960Z,12.7
2019-06-10T14:27:42.696Z,13
2019-06-10T14:37:42.973Z,13
2019-06-10T14:47:42.980Z,12.7
2019-06-10T14:57:42.475Z,13
2019-06-10T15:07:39.115Z,12.8
2019-06-10T15:17:38.354Z,12.6
2019-06-10T15:27:37.584Z,13.3
2019-06-10T15:37:36.822Z,12.8
2019-06-10T15:47:36.047Z,13.1
2019-06-10T15:57:42.476Z,13
2019-06-10T16:07:34.522Z,12.7
2019-06-10T16:17:33.759Z,12.7
2019-06-10T16:27:44.386Z,13.1
2019-06-10T16:37:32.740Z,12.6
2019-06-10T16:47:32.635Z,12.6
2019-06-10T16:57:33.246Z,12.6
2019-06-10T17:07:32.667Z,12.6
2019-06-10T17:17:29.858Z,12.8
2019-06-10T17:27:29.524Z,12.5
2019-06-10T17:37:28.615Z,12.9
2019-06-10T17:47:27.832Z,12.4
2019-06-10T17:57:27.138Z,12.6
2019-06-10T18:07:25.639Z,12.6
2019-06-10T18:17:25.783Z,12.6
2019-06-10T18:27:24.906Z,12.8
2019-06-10T18:37:23.038Z,12.9
2019-06-10T18:47:22.470Z,12.8
2019-06-10T18:57:22.432Z,13
2019-06-10T19:07:22.671Z,12.8
2019-06-10T19:17:20.027Z,12.7
2019-06-10T19:27:19.213Z,12.4
2019-06-10T19:37:18.454Z,13.2
2019-06-10T19:47:17.690Z,12.9
2019-06-10T19:57:16.933Z,12.5
2019-06-10T20:07:16.164Z,12.6
2019-06-10T20:17:15.400Z,12.6
2019-06-10T20:27:14.635Z,12.9
2019-06-10T20:37:13.868Z,12.7
2019-06-10T20:47:14.242Z,12.7
2019-06-10T20:57:12.336Z,13.1
2019-06-10T21:09:03.231Z,13.1
2019-06-10T21:19:02.463Z,13.2
2019-06-10T21:29:03.788Z,13.2
2019-06-10T21:39:02.699Z,13
2019-06-10T21:49:00.155Z,13.1
2019-06-10T21:58:59.398Z,13.1
2019-06-10T22:08:58.631Z,12.6
2019-06-10T22:18:57.936Z,12.6
2019-06-10T22:28:57.709Z,12.6
2019-06-10T22:38:58.691Z,12.6
2019-06-10T22:48:55.861Z,13.1
2019-06-10T22:58:55.892Z,13
2019-06-10T23:08:56.187Z,12.8
2019-06-10T23:18:55.570Z,12.6
2019-06-10T23:28:55.617Z,12.6
2019-06-10T23:38:52.780Z,12.6
2019-06-10T23:48:51.538Z,13.2
2019-06-10T23:58:52.750Z,13.1
