createdAt,value
2018-08-18T00:01:20.484Z,100466.45
2018-08-18T00:03:51.578Z,100467.45
2018-08-18T00:06:22.479Z,100469.72
2018-08-18T00:08:53.501Z,100475.78
2018-08-18T00:11:24.517Z,100479.97
2018-08-18T00:13:57.501Z,100476.09
2018-08-18T00:16:29.437Z,100473.86
2018-08-18T00:19:01.683Z,100479.16
2018-08-18T00:21:34.381Z,100480.92
2018-08-18T00:24:10.393Z,100480.19
2018-08-18T00:26:41.533Z,100482.41
2018-08-18T00:29:12.501Z,100483.48
2018-08-18T00:31:45.436Z,100482.23
2018-08-18T00:34:16.581Z,100482.33
2018-08-18T00:36:47.528Z,100492.10
2018-08-18T00:39:18.587Z,100494.06
2018-08-18T00:41:49.534Z,100498.78
2018-08-18T00:44:20.497Z,100497.94
2018-08-18T00:46:51.526Z,100495.63
2018-08-18T00:49:23.533Z,100497.01
2018-08-18T00:51:54.501Z,100491.52
2018-08-18T00:54:25.477Z,100495.88
2018-08-18T00:59:53.321Z,100501.91
2018-08-18T01:02:24.414Z,100507.25
2018-08-18T01:04:59.673Z,100512.09
2018-08-18T01:07:32.304Z,100517.23
2018-08-18T01:10:03.520Z,100513.40
2018-08-18T01:12:35.516Z,100515.20
2018-08-18T01:15:09.452Z,100519.53
2018-08-18T01:17:40.512Z,100525.95
2018-08-18T01:20:11.509Z,100527.98
2018-08-18T01:22:46.646Z,100529.14
2018-08-18T01:28:02.346Z,100537.24
2018-08-18T01:30:33.365Z,100540.08
2018-08-18T01:33:05.232Z,100534.38
2018-08-18T01:35:36.344Z,100535.47
2018-08-18T01:38:07.366Z,100542.20
2018-08-18T01:40:38.477Z,100542.20
2018-08-18T01:43:09.520Z,100541.86
2018-08-18T01:45:40.519Z,100541.02
2018-08-18T01:48:11.642Z,100538.36
2018-08-18T01:50:42.526Z,100541.88
2018-08-18T01:53:13.497Z,100530.90
2018-08-18T01:55:44.473Z,100523.41
2018-08-18T01:58:15.476Z,100532.25
2018-08-18T02:00:46.506Z,100533.30
2018-08-18T02:03:17.493Z,100530.64
2018-08-18T02:05:48.472Z,100531.48
2018-08-18T02:08:19.448Z,100531.49
2018-08-18T02:10:50.481Z,100532.95
2018-08-18T02:13:21.498Z,100525.45
2018-08-18T02:15:52.468Z,100533.86
2018-08-18T02:18:23.509Z,100538.86
2018-08-18T02:20:54.496Z,100535.40
2018-08-18T02:23:25.494Z,100535.70
2018-08-18T02:25:56.475Z,100540.03
2018-08-18T02:28:31.288Z,100544.44
2018-08-18T02:31:02.344Z,100539.06
2018-08-18T02:33:33.549Z,100541.73
2018-08-18T02:36:04.541Z,100535.22
2018-08-18T02:41:28.521Z,100523.55
2018-08-18T02:44:00.390Z,100526.70
2018-08-18T02:46:40.293Z,100524.05
2018-08-18T02:49:11.350Z,100522.52
2018-08-18T02:51:42.358Z,100516.64
2018-08-18T02:54:13.362Z,100517.17
2018-08-18T02:56:44.620Z,100514.95
2018-08-18T02:59:15.506Z,100520.19
2018-08-18T03:01:46.557Z,100520.00
2018-08-18T03:04:17.525Z,100520.00
2018-08-18T03:06:48.481Z,100526.69
2018-08-18T03:09:19.485Z,100528.07
2018-08-18T03:11:50.518Z,100533.14
2018-08-18T03:14:21.513Z,100532.45
2018-08-18T03:16:52.489Z,100534.45
2018-08-18T03:19:23.500Z,100533.80
2018-08-18T03:21:54.476Z,100534.30
2018-08-18T03:24:26.205Z,100543.73
2018-08-18T03:26:58.350Z,100545.73
2018-08-18T03:29:30.461Z,100543.86
2018-08-18T03:32:01.503Z,100545.02
2018-08-18T03:34:32.513Z,100546.38
2018-08-18T03:37:03.543Z,100545.20
2018-08-18T03:39:35.447Z,100545.56
2018-08-18T03:42:06.485Z,100548.58
2018-08-18T03:44:43.197Z,100546.70
2018-08-18T03:47:14.374Z,100556.10
2018-08-18T03:49:45.498Z,100556.80
2018-08-18T03:52:16.553Z,100560.28
2018-08-18T03:54:47.523Z,100566.16
2018-08-18T03:57:18.508Z,100573.02
2018-08-18T03:59:49.513Z,100565.33
2018-08-18T04:02:20.546Z,100572.87
2018-08-18T04:04:56.443Z,100568.00
2018-08-18T04:10:15.459Z,100573.69
2018-08-18T04:12:46.461Z,100571.72
2018-08-18T04:15:18.391Z,100569.70
2018-08-18T04:17:49.481Z,100573.72
2018-08-18T04:20:20.488Z,100567.03
2018-08-18T04:25:34.302Z,100569.55
2018-08-18T04:28:05.353Z,100566.05
2018-08-18T04:30:36.353Z,100576.06
2018-08-18T04:33:07.345Z,100577.75
2018-08-18T04:35:38.356Z,100578.59
2018-08-18T04:38:09.382Z,100584.81
2018-08-18T04:40:40.497Z,100587.30
2018-08-18T04:43:12.236Z,100585.62
2018-08-18T04:45:43.358Z,100587.14
2018-08-18T04:48:31.283Z,100594.02
2018-08-18T04:51:01.379Z,100593.84
2018-08-18T04:53:32.485Z,100600.36
2018-08-18T04:56:03.477Z,100599.86
2018-08-18T04:58:34.466Z,100602.36
2018-08-18T05:01:05.503Z,100599.86
2018-08-18T05:06:28.611Z,100603.39
2018-08-18T05:09:01.436Z,100607.89
2018-08-18T05:11:32.363Z,100601.87
2018-08-18T05:14:03.387Z,100604.19
2018-08-18T05:16:34.512Z,100608.39
2018-08-18T05:19:05.546Z,100610.89
2018-08-18T05:21:36.485Z,100614.55
2018-08-18T05:24:26.528Z,100612.91
2018-08-18T05:29:49.304Z,100616.91
2018-08-18T05:32:20.365Z,100617.08
2018-08-18T05:34:51.514Z,100617.92
2018-08-18T05:37:22.497Z,100619.41
2018-08-18T05:39:53.472Z,100620.23
2018-08-18T05:42:24.526Z,100621.23
2018-08-18T05:44:55.468Z,100628.59
2018-08-18T05:47:27.041Z,100630.23
2018-08-18T05:49:58.289Z,100628.22
2018-08-18T05:52:29.438Z,100634.92
2018-08-18T05:55:00.502Z,100631.69
2018-08-18T05:57:31.506Z,100627.48
2018-08-18T06:00:02.490Z,100630.46
2018-08-18T06:02:33.543Z,100633.44
2018-08-18T06:05:04.513Z,100636.73
2018-08-18T06:07:35.497Z,100640.77
2018-08-18T06:10:06.625Z,100639.38
2018-08-18T06:12:37.656Z,100641.06
2018-08-18T06:15:08.584Z,100645.38
2018-08-18T06:17:40.499Z,100642.99
2018-08-18T06:20:11.493Z,100642.68
2018-08-18T06:22:42.573Z,100649.30
2018-08-18T06:25:13.497Z,100642.65
2018-08-18T06:27:45.490Z,100651.34
2018-08-18T06:30:16.571Z,100652.05
2018-08-18T06:32:47.518Z,100656.50
2018-08-18T06:35:18.498Z,100650.34
2018-08-18T06:37:55.369Z,100652.50
2018-08-18T06:40:26.512Z,100649.03
2018-08-18T06:42:57.526Z,100642.36
2018-08-18T06:45:28.539Z,100658.80
2018-08-18T06:48:19.291Z,100662.38
2018-08-18T06:50:50.599Z,100661.65
2018-08-18T06:53:21.565Z,100665.23
2018-08-18T06:55:52.525Z,100660.93
2018-08-18T06:58:23.649Z,100664.08
2018-08-18T07:00:54.545Z,100661.89
2018-08-18T07:03:37.374Z,100662.11
2018-08-18T07:06:10.481Z,100666.86
2018-08-18T07:08:46.753Z,100665.71
2018-08-18T07:11:17.569Z,100668.49
2018-08-18T07:13:49.288Z,100668.21
2018-08-18T07:16:20.363Z,100676.06
2018-08-18T07:18:51.358Z,100671.53
2018-08-18T07:21:22.365Z,100668.55
2018-08-18T07:23:53.401Z,100670.73
2018-08-18T07:26:24.493Z,100672.30
2018-08-18T07:28:55.659Z,100676.27
2018-08-18T07:34:11.510Z,100674.22
2018-08-18T07:36:42.493Z,100675.72
2018-08-18T07:39:13.509Z,100674.23
2018-08-18T07:41:44.485Z,100681.92
2018-08-18T07:44:15.488Z,100683.59
2018-08-18T07:46:46.489Z,100686.25
2018-08-18T07:49:17.517Z,100690.77
2018-08-18T07:51:48.565Z,100682.13
2018-08-18T07:54:19.489Z,100686.28
2018-08-18T07:56:50.487Z,100687.72
2018-08-18T07:59:21.505Z,100692.34
2018-08-18T08:01:52.529Z,100691.87
2018-08-18T08:04:23.522Z,100693.05
2018-08-18T08:06:54.525Z,100691.89
2018-08-18T08:09:25.533Z,100692.44
2018-08-18T08:11:56.498Z,100694.77
2018-08-18T08:14:27.476Z,100694.83
2018-08-18T08:16:58.541Z,100696.11
2018-08-18T08:19:29.583Z,100697.56
2018-08-18T08:22:00.566Z,100697.13
2018-08-18T08:24:31.509Z,100693.61
2018-08-18T08:27:02.580Z,100687.59
2018-08-18T08:29:38.020Z,100686.47
2018-08-18T08:32:10.647Z,100690.47
2018-08-18T08:34:45.422Z,100686.36
2018-08-18T08:37:17.468Z,100689.64
2018-08-18T08:39:48.518Z,100691.08
2018-08-18T08:42:19.488Z,100683.88
2018-08-18T08:44:50.528Z,100684.94
2018-08-18T08:47:21.522Z,100685.34
2018-08-18T08:49:53.285Z,100682.31
2018-08-18T08:52:24.430Z,100680.95
2018-08-18T08:54:55.490Z,100678.06
2018-08-18T08:57:26.472Z,100670.13
2018-08-18T08:59:57.490Z,100672.20
2018-08-18T09:02:28.497Z,100671.30
2018-08-18T09:04:59.505Z,100680.66
2018-08-18T09:07:30.468Z,100676.33
2018-08-18T09:10:01.513Z,100673.35
2018-08-18T09:12:32.526Z,100673.36
2018-08-18T09:15:03.512Z,100678.03
2018-08-18T09:17:34.499Z,100670.53
2018-08-18T09:20:07.289Z,100671.89
2018-08-18T09:22:59.905Z,100668.61
2018-08-18T09:25:33.315Z,100666.92
2018-08-18T09:28:04.614Z,100665.03
2018-08-18T09:33:20.561Z,100664.73
2018-08-18T09:36:04.282Z,100664.14
2018-08-18T09:38:34.392Z,100667.05
2018-08-18T09:41:05.509Z,100664.96
2018-08-18T09:43:36.493Z,100657.09
2018-08-18T09:46:07.544Z,100656.72
2018-08-18T09:48:38.486Z,100662.05
2018-08-18T09:51:09.509Z,100660.70
2018-08-18T09:53:40.486Z,100657.04
2018-08-18T09:56:11.519Z,100651.77
2018-08-18T09:58:42.504Z,100648.51
2018-08-18T10:01:13.468Z,100652.52
2018-08-18T10:03:44.548Z,100647.63
2018-08-18T10:06:15.508Z,100645.89
2018-08-18T10:08:46.500Z,100641.19
2018-08-18T10:11:17.501Z,100649.64
2018-08-18T10:13:48.484Z,100644.67
2018-08-18T10:16:19.502Z,100646.19
2018-08-18T10:18:50.603Z,100653.95
2018-08-18T10:21:21.519Z,100651.18
2018-08-18T10:23:52.554Z,100647.82
2018-08-18T10:26:23.524Z,100645.89
2018-08-18T10:29:18.233Z,100641.59
2018-08-18T10:31:54.348Z,100648.27
2018-08-18T10:34:26.445Z,100643.44
2018-08-18T10:37:06.537Z,100644.33
2018-08-18T10:39:39.019Z,100638.84
2018-08-18T10:42:15.502Z,100642.58
2018-08-18T10:44:53.017Z,100643.05
2018-08-18T10:47:25.289Z,100637.36
2018-08-18T10:51:17.685Z,100636.61
2018-08-18T10:53:48.562Z,100635.03
2018-08-18T10:56:19.497Z,100634.21
2018-08-18T10:59:16.639Z,100639.03
2018-08-18T11:02:07.718Z,100628.09
2018-08-18T11:04:38.639Z,100627.84
2018-08-18T11:07:11.418Z,100623.17
2018-08-18T11:09:42.505Z,100629.30
2018-08-18T11:12:13.630Z,100633.77
2018-08-18T11:14:48.409Z,100630.66
2018-08-18T11:17:19.501Z,100630.50
2018-08-18T11:19:50.509Z,100629.02
2018-08-18T11:22:54.755Z,100621.86
2018-08-18T11:25:33.738Z,100618.30
2018-08-18T11:28:05.065Z,100614.50
2018-08-18T11:30:36.369Z,100616.81
2018-08-18T11:33:07.614Z,100618.65
2018-08-18T11:35:39.191Z,100615.86
2018-08-18T11:40:53.496Z,100607.03
2018-08-18T11:43:24.505Z,100602.86
2018-08-18T11:45:55.521Z,100600.03
2018-08-18T11:48:26.501Z,100590.93
2018-08-18T11:50:58.222Z,100595.08
2018-08-18T11:53:29.367Z,100587.97
2018-08-18T11:56:00.418Z,100585.97
2018-08-18T11:58:31.489Z,100579.05
2018-08-18T12:01:02.553Z,100585.56
2018-08-18T12:03:34.737Z,100587.23
2018-08-18T12:06:06.642Z,100586.66
2018-08-18T12:08:37.501Z,100584.53
2018-08-18T12:11:09.009Z,100581.66
2018-08-18T12:13:42.486Z,100572.19
2018-08-18T12:16:20.565Z,100578.26
2018-08-18T12:18:52.022Z,100578.15
2018-08-18T12:21:23.297Z,100573.32
2018-08-18T12:23:54.387Z,100579.06
2018-08-18T12:26:25.470Z,100577.22
2018-08-18T12:28:58.408Z,100573.91
2018-08-18T12:31:29.801Z,100577.97
2018-08-18T12:34:00.565Z,100567.45
2018-08-18T12:36:31.571Z,100566.64
2018-08-18T12:39:02.519Z,100560.83
2018-08-18T12:41:33.507Z,100550.13
2018-08-18T12:44:04.524Z,100564.48
2018-08-18T12:46:50.248Z,100563.49
2018-08-18T12:49:20.429Z,100556.13
2018-08-18T12:51:51.508Z,100550.20
2018-08-18T12:54:22.492Z,100546.59
2018-08-18T12:56:53.493Z,100543.84
2018-08-18T12:59:24.490Z,100543.33
2018-08-18T13:01:55.488Z,100544.42
2018-08-18T13:04:26.501Z,100544.67
2018-08-18T13:06:57.476Z,100537.44
2018-08-18T13:09:29.029Z,100536.17
2018-08-18T13:12:02.014Z,100527.88
2018-08-18T13:14:33.355Z,100526.12
2018-08-18T13:17:04.365Z,100534.41
2018-08-18T13:19:35.722Z,100528.50
2018-08-18T13:22:06.601Z,100532.09
2018-08-18T13:24:37.512Z,100523.01
2018-08-18T13:27:08.493Z,100523.39
2018-08-18T13:29:39.486Z,100524.37
2018-08-18T13:32:10.472Z,100519.64
2018-08-18T13:34:41.489Z,100520.34
2018-08-18T13:37:12.530Z,100517.77
2018-08-18T13:39:43.520Z,100512.97
2018-08-18T13:42:25.321Z,100510.41
2018-08-18T13:44:56.461Z,100518.08
2018-08-18T13:47:27.493Z,100515.42
2018-08-18T13:50:02.405Z,100506.92
2018-08-18T13:52:38.768Z,100504.11
2018-08-18T13:55:10.349Z,100509.12
2018-08-18T13:57:41.406Z,100502.80
2018-08-18T14:00:18.189Z,100499.09
2018-08-18T14:02:49.402Z,100497.58
2018-08-18T14:05:25.462Z,100498.63
2018-08-18T14:08:00.578Z,100504.63
2018-08-18T14:10:31.526Z,100497.94
2018-08-18T14:13:04.289Z,100489.05
2018-08-18T14:15:34.405Z,100486.86
2018-08-18T14:18:11.584Z,100491.19
2018-08-18T14:21:02.458Z,100487.09
2018-08-18T14:23:33.514Z,100485.55
2018-08-18T14:26:04.526Z,100481.31
2018-08-18T14:28:35.614Z,100478.78
2018-08-18T14:31:06.551Z,100478.83
2018-08-18T14:33:37.537Z,100477.05
2018-08-18T14:36:12.753Z,100479.42
2018-08-18T14:38:45.672Z,100476.96
2018-08-18T14:41:35.851Z,100475.89
2018-08-18T14:44:07.327Z,100477.75
2018-08-18T14:46:38.524Z,100478.94
2018-08-18T14:49:10.418Z,100474.78
2018-08-18T14:51:41.549Z,100475.48
2018-08-18T14:54:12.678Z,100476.09
2018-08-18T14:56:43.526Z,100469.20
2018-08-18T14:59:14.514Z,100473.80
2018-08-18T15:01:45.493Z,100463.16
2018-08-18T15:04:16.581Z,100467.13
2018-08-18T15:06:47.542Z,100466.21
2018-08-18T15:09:37.710Z,100462.36
2018-08-18T15:12:09.359Z,100461.86
2018-08-18T15:14:40.389Z,100459.91
2018-08-18T15:17:11.574Z,100459.91
2018-08-18T15:19:42.528Z,100454.19
2018-08-18T15:22:14.030Z,100461.41
2018-08-18T15:24:45.407Z,100452.25
2018-08-18T15:27:16.542Z,100457.56
2018-08-18T15:29:47.562Z,100455.25
2018-08-18T15:32:18.529Z,100457.23
2018-08-18T15:34:49.533Z,100447.31
2018-08-18T15:37:20.485Z,100448.24
2018-08-18T15:39:51.489Z,100449.98
2018-08-18T15:45:02.593Z,100449.13
2018-08-18T15:47:33.510Z,100451.98
2018-08-18T15:50:04.489Z,100447.00
2018-08-18T15:52:36.023Z,100457.20
2018-08-18T15:55:07.306Z,100451.40
2018-08-18T15:57:38.356Z,100453.77
2018-08-18T16:00:32.292Z,100450.13
2018-08-18T16:03:03.358Z,100451.80
2018-08-18T16:05:34.374Z,100455.50
2018-08-18T16:08:05.373Z,100450.94
2018-08-18T16:10:36.409Z,100446.04
2018-08-18T16:13:07.497Z,100439.78
2018-08-18T16:15:38.495Z,100444.98
2018-08-18T16:18:09.521Z,100443.22
2018-08-18T16:20:40.566Z,100446.25
2018-08-18T16:23:17.437Z,100446.14
2018-08-18T16:25:48.467Z,100437.70
2018-08-18T16:28:22.465Z,100443.24
2018-08-18T16:30:53.521Z,100445.21
2018-08-18T16:33:24.504Z,100440.63
2018-08-18T16:35:55.492Z,100437.34
2018-08-18T16:38:26.509Z,100445.57
2018-08-18T16:40:57.593Z,100440.66
2018-08-18T16:43:28.480Z,100440.04
2018-08-18T16:46:24.012Z,100445.20
2018-08-18T16:48:55.418Z,100443.23
2018-08-18T16:51:26.604Z,100445.61
2018-08-18T16:56:57.847Z,100446.76
2018-08-18T16:59:29.296Z,100451.39
2018-08-18T17:02:00.326Z,100450.19
2018-08-18T17:04:32.760Z,100446.47
2018-08-18T17:07:06.229Z,100445.82
2018-08-18T17:09:42.898Z,100450.14
2018-08-18T17:12:24.588Z,100444.31
2018-08-18T17:14:55.517Z,100451.63
2018-08-18T17:17:27.487Z,100456.67
2018-08-18T17:19:58.509Z,100451.44
2018-08-18T17:22:29.480Z,100453.55
2018-08-18T17:25:01.240Z,100461.59
2018-08-18T17:27:32.502Z,100457.87
2018-08-18T17:30:04.703Z,100457.70
2018-08-18T17:32:35.561Z,100464.84
2018-08-18T17:35:06.489Z,100463.33
2018-08-18T17:37:37.473Z,100471.05
2018-08-18T17:40:08.493Z,100472.17
2018-08-18T17:42:39.482Z,100474.37
2018-08-18T17:45:10.505Z,100479.45
2018-08-18T17:47:45.344Z,100480.34
2018-08-18T17:50:16.341Z,100481.94
2018-08-18T17:52:47.348Z,100485.08
2018-08-18T17:55:20.357Z,100484.70
2018-08-18T17:57:51.679Z,100482.88
2018-08-18T18:00:24.470Z,100487.41
2018-08-18T18:02:58.516Z,100493.28
2018-08-18T18:05:35.710Z,100501.37
2018-08-18T18:08:07.634Z,100505.05
2018-08-18T18:13:26.740Z,100504.84
2018-08-18T18:15:57.660Z,100506.27
2018-08-18T18:21:16.737Z,100507.63
2018-08-18T18:23:47.617Z,100515.91
2018-08-18T18:26:18.560Z,100520.52
2018-08-18T18:28:49.522Z,100524.03
2018-08-18T18:34:05.026Z,100525.66
2018-08-18T18:36:36.398Z,100531.46
2018-08-18T18:39:08.353Z,100536.66
2018-08-18T18:41:39.560Z,100541.23
2018-08-18T18:46:50.521Z,100547.45
2018-08-18T18:52:16.018Z,100549.47
2018-08-18T18:54:47.418Z,100548.73
2018-08-18T18:57:18.507Z,100549.06
2018-08-18T18:59:53.435Z,100557.58
2018-08-18T19:02:34.444Z,100557.62
2018-08-18T19:05:23.021Z,100560.66
2018-08-18T19:08:15.208Z,100563.45
2018-08-18T19:10:46.368Z,100564.48
2018-08-18T19:13:17.550Z,100566.37
2018-08-18T19:15:48.545Z,100568.74
2018-08-18T19:18:19.522Z,100571.66
2018-08-18T19:20:50.501Z,100576.65
2018-08-18T19:23:22.313Z,100579.75
2018-08-18T19:25:53.387Z,100581.62
2018-08-18T19:28:24.585Z,100579.64
2018-08-18T19:30:55.698Z,100581.30
2018-08-18T19:33:26.613Z,100577.55
2018-08-18T19:35:57.474Z,100586.80
2018-08-18T19:38:28.531Z,100584.06
2018-08-18T19:40:59.591Z,100589.80
2018-08-18T19:43:30.514Z,100591.45
2018-08-18T19:46:01.586Z,100587.91
2018-08-18T19:48:32.705Z,100590.60
2018-08-18T19:51:04.266Z,100589.27
2018-08-18T19:53:35.734Z,100588.55
2018-08-18T19:56:11.288Z,100596.30
2018-08-18T19:58:42.414Z,100597.31
2018-08-18T20:01:13.499Z,100601.28
2018-08-18T20:03:44.498Z,100598.37
2018-08-18T20:06:21.941Z,100596.08
2018-08-18T20:08:52.913Z,100600.42
2018-08-18T20:11:23.897Z,100595.31
2018-08-18T20:13:54.796Z,100601.72
2018-08-18T20:16:26.281Z,100604.42
2018-08-18T20:18:57.399Z,100605.20
2018-08-18T20:21:29.014Z,100606.75
2018-08-18T20:24:00.395Z,100610.59
2018-08-18T20:26:31.484Z,100607.66
2018-08-18T20:29:02.510Z,100607.18
2018-08-18T20:34:26.795Z,100610.36
2018-08-18T20:36:57.613Z,100606.67
2018-08-18T20:39:31.007Z,100615.89
2018-08-18T20:42:02.357Z,100615.69
2018-08-18T20:44:33.381Z,100626.96
2018-08-18T20:49:44.995Z,100625.04
2018-08-18T20:52:16.226Z,100627.09
2018-08-18T20:54:47.360Z,100627.27
2018-08-18T20:57:19.458Z,100631.21
2018-08-18T20:59:51.318Z,100629.80
2018-08-18T21:02:22.373Z,100637.20
2018-08-18T21:04:59.624Z,100632.83
2018-08-18T21:07:32.382Z,100633.73
2018-08-18T21:10:13.403Z,100637.09
2018-08-18T21:12:45.830Z,100638.64
2018-08-18T21:15:17.770Z,100638.70
2018-08-18T21:17:48.608Z,100641.28
2018-08-18T21:20:19.657Z,100638.95
2018-08-18T21:22:50.621Z,100641.84
2018-08-18T21:28:09.590Z,100651.48
2018-08-18T21:30:40.597Z,100654.82
2018-08-18T21:33:11.493Z,100651.92
2018-08-18T21:35:42.613Z,100655.59
2018-08-18T21:38:13.562Z,100658.48
2018-08-18T21:40:44.511Z,100662.39
2018-08-18T21:43:36.735Z,100662.48
2018-08-18T21:46:07.631Z,100668.52
2018-08-18T21:48:51.276Z,100664.87
2018-08-18T21:51:26.449Z,100662.62
2018-08-18T21:53:57.508Z,100663.47
2018-08-18T21:56:31.665Z,100669.86
2018-08-18T21:59:03.204Z,100667.56
2018-08-18T22:01:35.446Z,100671.71
2018-08-18T22:04:07.283Z,100671.30
2018-08-18T22:06:37.386Z,100672.14
2018-08-18T22:09:24.009Z,100671.84
2018-08-18T22:11:55.371Z,100664.96
2018-08-18T22:14:26.538Z,100672.48
2018-08-18T22:17:00.531Z,100673.98
2018-08-18T22:19:31.665Z,100676.36
2018-08-18T22:22:02.575Z,100679.24
2018-08-18T22:24:33.506Z,100681.67
2018-08-18T22:27:04.554Z,100683.52
2018-08-18T22:29:35.530Z,100682.70
2018-08-18T22:32:10.391Z,100680.94
2018-08-18T22:34:41.565Z,100681.50
2018-08-18T22:37:14.613Z,100681.11
2018-08-18T22:39:45.610Z,100675.61
2018-08-18T22:42:16.556Z,100682.52
2018-08-18T22:44:47.514Z,100684.61
2018-08-18T22:47:18.514Z,100682.38
2018-08-18T22:49:50.289Z,100683.71
2018-08-18T22:52:21.382Z,100684.37
2018-08-18T22:54:52.505Z,100676.28
2018-08-18T22:57:23.504Z,100674.61
2018-08-18T22:59:55.285Z,100673.48
2018-08-18T23:02:26.394Z,100667.81
2018-08-18T23:04:57.510Z,100673.95
2018-08-18T23:07:28.493Z,100670.95
2018-08-18T23:09:59.488Z,100670.49
2018-08-18T23:12:30.514Z,100675.75
2018-08-18T23:15:01.565Z,100676.78
2018-08-18T23:17:32.453Z,100671.75
2018-08-18T23:20:03.473Z,100676.66
2018-08-18T23:22:55.447Z,100671.59
2018-08-18T23:25:27.814Z,100667.19
2018-08-18T23:27:58.793Z,100670.54
2018-08-18T23:30:33.712Z,100662.72
2018-08-18T23:33:06.425Z,100667.91
2018-08-18T23:35:37.509Z,100663.88
2018-08-18T23:38:08.496Z,100666.57
2018-08-18T23:40:39.482Z,100665.59
2018-08-18T23:43:10.450Z,100662.22
2018-08-18T23:45:46.403Z,100660.25
2018-08-18T23:48:17.498Z,100653.75
2018-08-18T23:50:48.463Z,100655.19
2018-08-18T23:53:19.529Z,100649.31
2018-08-18T23:56:06.013Z,100643.16
2018-08-18T23:58:37.285Z,100646.41
