createdAt,value
2022-10-22T13:10:01.165Z,7.20
2022-10-22T13:12:37.172Z,8.10
2022-10-22T13:15:27.609Z,7.60
2022-10-22T13:18:05.920Z,7.30
2022-10-22T13:20:37.698Z,6.90
2022-10-22T13:23:06.884Z,7.20
2022-10-22T13:25:39.854Z,7.20
2022-10-22T13:28:22.174Z,7.50
2022-10-22T13:31:00.311Z,6.90
2022-10-22T13:33:54.239Z,7.40
2022-10-22T13:36:24.132Z,7.60
2022-10-22T13:38:52.909Z,7.80
2022-10-22T13:41:32.389Z,9.10
2022-10-22T13:44:01.093Z,9.30
2022-10-22T13:46:29.845Z,8.80
2022-10-22T13:49:00.237Z,9.80
2022-10-22T13:51:37.665Z,9.90
2022-10-22T13:54:15.166Z,10.30
2022-10-22T13:56:43.823Z,11.90
2022-10-22T13:59:12.645Z,10.00
2022-10-22T14:01:42.268Z,10.20
2022-10-22T14:04:15.364Z,9.90
2022-10-22T14:06:44.117Z,9.50
2022-10-22T14:09:16.376Z,10.50
2022-10-22T14:11:46.394Z,9.40
2022-10-22T14:14:17.460Z,9.00
2022-10-22T14:16:46.557Z,8.70
2022-10-22T14:19:18.166Z,9.20
2022-10-22T14:21:49.275Z,8.80
2022-10-22T14:24:17.904Z,8.50
2022-10-22T14:26:46.596Z,8.90
2022-10-22T14:29:15.285Z,9.10
2022-10-22T14:31:45.019Z,9.20
2022-10-22T14:34:16.917Z,9.20
2022-10-22T14:36:45.621Z,9.00
2022-10-22T14:39:16.660Z,9.30
2022-10-22T14:41:45.379Z,9.40
2022-10-22T14:44:14.642Z,8.80
2022-10-22T14:46:44.712Z,9.40
2022-10-22T14:49:13.443Z,9.90
2022-10-22T14:51:42.445Z,10.50
2022-10-22T14:54:11.510Z,10.00
2022-10-22T14:56:40.298Z,10.00
2022-10-22T14:59:10.000Z,11.00
2022-10-22T15:01:47.840Z,10.20
2022-10-22T15:04:22.053Z,9.70
2022-10-22T15:06:56.577Z,9.20
2022-10-22T15:09:25.278Z,9.50
2022-10-22T15:11:53.904Z,9.40
2022-10-22T15:14:22.689Z,9.80
2022-10-22T15:16:51.279Z,9.90
2022-10-22T15:19:19.905Z,8.70
2022-10-22T15:21:48.721Z,8.10
2022-10-22T15:24:17.466Z,9.00
2022-10-22T15:26:46.073Z,9.10
2022-10-22T15:29:14.743Z,11.00
2022-10-22T15:31:52.701Z,8.50
2022-10-22T15:34:29.909Z,9.00
2022-10-22T15:37:05.684Z,9.40
2022-10-22T15:39:34.803Z,9.30
2022-10-22T15:42:03.700Z,10.30
2022-10-22T15:44:33.154Z,8.80
2022-10-22T15:47:05.288Z,10.30
2022-10-22T15:49:38.041Z,10.10
2022-10-22T15:54:35.653Z,10.60
2022-10-22T15:57:08.755Z,9.50
2022-10-22T15:59:37.827Z,10.60
2022-10-22T16:02:07.517Z,10.70
2022-10-22T16:04:36.142Z,14.40
2022-10-22T16:07:04.805Z,18.60
2022-10-22T16:09:33.483Z,18.50
2022-10-22T16:12:02.520Z,16.20
2022-10-22T16:14:31.131Z,19.80
2022-10-22T16:17:00.006Z,22.80
2022-10-22T16:19:29.166Z,17.80
2022-10-22T16:21:59.777Z,18.40
2022-10-22T16:24:28.411Z,15.30
2022-10-22T16:26:59.194Z,21.40
2022-10-22T16:29:28.976Z,22.90
2022-10-22T16:31:58.007Z,23.60
2022-10-22T16:34:28.163Z,24.40
2022-10-22T16:36:57.284Z,23.90
2022-10-22T16:39:25.918Z,25.90
2022-10-22T16:41:54.602Z,22.20
2022-10-22T16:44:24.080Z,22.60
2022-10-22T16:46:52.686Z,21.30
2022-10-22T16:49:21.475Z,21.70
2022-10-22T16:51:50.137Z,22.70
2022-10-22T16:54:19.162Z,19.90
2022-10-22T17:03:02.467Z,14.00
2022-10-22T17:05:31.918Z,14.20
2022-10-22T17:08:00.718Z,15.80
2022-10-22T17:10:29.571Z,15.90
2022-10-22T17:12:58.364Z,13.70
2022-10-22T17:15:26.917Z,14.50
2022-10-22T17:17:55.763Z,15.30
2022-10-22T17:20:24.731Z,13.80
2022-10-22T17:22:53.419Z,13.50
2022-10-22T17:25:43.490Z,14.20
2022-10-22T17:28:17.404Z,12.00
2022-10-22T17:30:46.355Z,11.90
2022-10-22T17:33:15.034Z,13.60
2022-10-22T17:35:44.599Z,12.30
2022-10-22T17:38:23.182Z,13.30
2022-10-22T17:40:55.182Z,13.70
2022-10-22T17:43:27.883Z,16.00
2022-10-22T17:46:27.846Z,16.50
2022-10-22T17:49:07.020Z,15.70
2022-10-22T17:51:42.296Z,14.00
2022-10-22T17:54:13.345Z,13.10
2022-10-22T17:56:42.087Z,12.50
2022-10-22T17:59:20.693Z,13.80
2022-10-22T18:01:49.445Z,12.70
2022-10-22T18:04:20.595Z,12.00
2022-10-22T18:06:49.975Z,12.60
2022-10-22T18:09:19.698Z,14.30
2022-10-22T18:11:52.797Z,13.80
2022-10-22T18:14:30.113Z,11.70
2022-10-22T18:17:01.606Z,23.70
2022-10-22T18:19:30.926Z,13.70
2022-10-22T18:22:01.196Z,13.70
2022-10-22T18:24:37.603Z,13.90
2022-10-22T18:27:06.663Z,14.70
2022-10-22T18:29:35.653Z,14.10
2022-10-22T18:32:09.445Z,13.40
2022-10-22T18:34:42.692Z,12.70
2022-10-22T18:37:12.906Z,12.70
2022-10-22T18:39:41.789Z,12.90
2022-10-22T18:42:10.433Z,15.10
2022-10-22T18:44:39.099Z,12.90
2022-10-22T18:47:08.986Z,13.00
2022-10-22T18:49:37.922Z,12.00
2022-10-22T18:52:07.004Z,12.50
2022-10-22T18:54:35.600Z,13.60
2022-10-22T18:57:04.624Z,15.00
2022-10-22T18:59:33.682Z,12.30
2022-10-22T19:02:02.868Z,12.60
2022-10-22T19:04:37.259Z,11.60
2022-10-22T19:07:06.690Z,11.00
2022-10-22T19:09:35.861Z,10.50
2022-10-22T19:12:04.933Z,11.70
2022-10-22T19:14:33.758Z,12.20
2022-10-22T19:17:03.097Z,12.20
2022-10-22T19:19:31.750Z,11.30
2022-10-22T19:22:00.553Z,12.00
2022-10-22T19:24:29.370Z,11.70
2022-10-22T19:26:58.084Z,11.50
2022-10-22T19:29:27.128Z,12.10
2022-10-22T19:31:55.853Z,11.70
2022-10-22T19:34:24.456Z,11.20
2022-10-22T19:36:53.408Z,10.60
2022-10-22T19:39:22.091Z,10.80
2022-10-22T19:41:50.729Z,10.20
2022-10-22T19:44:20.186Z,11.00
2022-10-22T19:46:49.284Z,11.40
2022-10-22T19:49:22.031Z,10.00
2022-10-22T19:51:51.647Z,10.30
2022-10-22T19:54:20.725Z,11.20
2022-10-22T19:56:50.373Z,11.60
2022-10-22T19:59:21.285Z,11.60
2022-10-22T20:01:50.265Z,11.40
2022-10-22T20:04:19.448Z,11.90
2022-10-22T20:06:50.561Z,11.20
2022-10-22T20:09:21.581Z,11.00
2022-10-22T20:11:51.668Z,11.10
2022-10-22T20:14:20.370Z,11.10
2022-10-22T20:16:48.910Z,11.00
2022-10-22T20:19:18.615Z,12.10
2022-10-22T20:21:49.260Z,11.20
2022-10-22T20:24:17.870Z,12.80
2022-10-22T20:26:47.906Z,12.10
2022-10-22T20:29:19.293Z,12.20
2022-10-22T20:31:48.621Z,12.50
2022-10-22T20:34:17.190Z,12.00
2022-10-22T20:36:46.103Z,12.70
2022-10-22T20:39:16.698Z,12.50
2022-10-22T20:41:45.296Z,12.10
2022-10-22T20:44:19.591Z,13.00
2022-10-22T20:46:48.287Z,12.20
2022-10-22T20:49:21.297Z,12.90
2022-10-22T20:51:50.116Z,13.70
2022-10-22T20:54:19.644Z,12.50
2022-10-22T20:56:48.514Z,12.10
2022-10-22T20:59:17.542Z,11.90
2022-10-22T21:01:52.603Z,11.80
2022-10-22T21:04:22.129Z,11.80
2022-10-22T21:06:52.506Z,12.60
2022-10-22T21:09:23.088Z,11.40
2022-10-22T21:14:30.486Z,13.50
2022-10-22T21:17:00.483Z,13.20
2022-10-22T21:19:29.118Z,12.50
2022-10-22T21:21:57.728Z,12.40
2022-10-22T21:24:26.582Z,11.80
2022-10-22T21:26:55.480Z,12.90
2022-10-22T21:29:24.169Z,11.40
2022-10-22T21:31:54.068Z,11.00
2022-10-22T21:34:22.598Z,12.10
2022-10-22T21:36:51.432Z,11.70
2022-10-22T21:39:20.056Z,12.00
2022-10-22T21:41:48.656Z,12.70
2022-10-22T21:44:17.179Z,13.80
2022-10-22T21:46:45.877Z,12.20
2022-10-22T21:49:14.589Z,13.00
2022-10-22T21:51:44.349Z,13.20
2022-10-22T21:54:13.477Z,12.40
2022-10-22T21:56:42.156Z,12.90
2022-10-22T21:59:10.840Z,13.20
2022-10-22T22:01:39.367Z,13.20
2022-10-22T22:04:08.066Z,13.80
2022-10-22T22:06:36.789Z,15.60
2022-10-22T22:09:06.438Z,14.40
2022-10-22T22:11:35.060Z,14.70
2022-10-22T22:14:03.606Z,14.30
2022-10-22T22:16:34.375Z,14.80
2022-10-22T22:19:07.709Z,14.60
2022-10-22T22:21:39.737Z,15.40
2022-10-22T22:24:11.777Z,14.70
2022-10-22T22:26:41.000Z,15.00
2022-10-22T22:29:11.300Z,14.50
2022-10-22T22:31:40.414Z,14.40
2022-10-22T22:34:13.700Z,13.60
2022-10-22T22:36:49.613Z,14.30
2022-10-22T22:39:22.746Z,14.20
2022-10-22T22:42:08.561Z,14.20
2022-10-22T22:44:38.614Z,14.80
2022-10-22T22:47:07.110Z,14.80
2022-10-22T22:49:37.245Z,12.70
2022-10-22T22:52:06.410Z,13.60
2022-10-22T22:54:35.154Z,13.60
2022-10-22T22:57:04.071Z,13.20
2022-10-22T22:59:32.660Z,14.50
2022-10-22T23:02:01.290Z,14.20
2022-10-22T23:04:30.497Z,15.50
2022-10-22T23:06:59.463Z,14.50
2022-10-22T23:09:28.102Z,14.20
2022-10-22T23:11:56.581Z,14.80
2022-10-22T23:14:25.181Z,14.10
2022-10-22T23:16:53.787Z,14.70
2022-10-22T23:19:23.842Z,14.30
2022-10-22T23:21:56.319Z,15.20
2022-10-22T23:24:28.517Z,14.60
2022-10-22T23:27:00.983Z,15.00
2022-10-22T23:29:33.562Z,16.50
2022-10-22T23:32:05.585Z,13.90
2022-10-22T23:34:34.323Z,14.80
2022-10-22T23:37:03.063Z,15.10
2022-10-22T23:39:31.737Z,15.40
2022-10-22T23:42:00.377Z,15.90
2022-10-22T23:44:29.110Z,16.40
2022-10-22T23:46:58.015Z,15.40
2022-10-22T23:49:26.685Z,15.40
2022-10-22T23:51:55.407Z,14.80
2022-10-22T23:54:24.090Z,13.90
2022-10-22T23:56:52.926Z,14.30
2022-10-22T23:59:21.794Z,14.40
