createdAt,value
2023-02-17T00:02:00.733Z,100807.52
2023-02-17T00:05:08.131Z,100796.66
2023-02-17T00:08:13.876Z,100798.35
2023-02-17T00:11:20.725Z,100792.23
2023-02-17T00:14:27.334Z,100796.56
2023-02-17T00:17:33.314Z,100785.94
2023-02-17T00:20:40.137Z,100784.19
2023-02-17T00:23:46.580Z,100781.20
2023-02-17T00:26:45.672Z,100773.22
2023-02-17T00:29:38.841Z,100776.15
2023-02-17T00:32:44.075Z,100766.13
2023-02-17T00:35:55.552Z,100767.02
2023-02-17T00:39:01.406Z,100758.92
2023-02-17T00:42:06.599Z,100748.56
2023-02-17T00:45:12.165Z,100749.07
2023-02-17T00:48:19.482Z,100742.42
2023-02-17T00:51:25.257Z,100739.73
2023-02-17T00:54:30.608Z,100740.14
2023-02-17T00:57:38.814Z,100733.11
2023-02-17T01:00:43.722Z,100739.95
2023-02-17T01:03:49.388Z,100725.94
2023-02-17T01:06:55.283Z,100723.33
2023-02-17T01:10:02.857Z,100716.70
2023-02-17T01:13:08.887Z,100715.37
2023-02-17T01:16:14.501Z,100701.84
2023-02-17T01:19:22.257Z,100692.70
2023-02-17T01:22:28.493Z,100690.81
2023-02-17T01:25:35.172Z,100686.38
2023-02-17T01:28:42.655Z,100680.03
2023-02-17T01:31:48.069Z,100673.92
2023-02-17T01:34:55.405Z,100671.83
2023-02-17T01:38:00.898Z,100656.63
2023-02-17T01:41:07.016Z,100654.30
2023-02-17T01:44:36.315Z,100654.70
2023-02-17T01:47:43.328Z,100649.66
2023-02-17T01:50:54.528Z,100641.31
2023-02-17T01:53:58.473Z,100645.14
2023-02-17T01:57:04.659Z,100642.83
2023-02-17T02:00:10.555Z,100631.08
2023-02-17T02:03:16.249Z,100635.91
2023-02-17T02:06:29.585Z,100621.73
2023-02-17T02:09:47.138Z,100619.53
2023-02-17T02:12:49.289Z,100625.17
2023-02-17T02:15:46.195Z,100621.72
2023-02-17T02:19:30.351Z,100626.13
2023-02-17T02:22:54.850Z,100623.05
2023-02-17T02:26:17.824Z,100620.61
2023-02-17T02:29:50.305Z,100618.96
2023-02-17T02:33:07.189Z,100604.34
2023-02-17T02:36:46.599Z,100608.78
2023-02-17T02:39:55.019Z,100612.16
2023-02-17T02:43:03.126Z,100598.34
2023-02-17T02:46:09.741Z,100597.00
2023-02-17T02:49:15.979Z,100602.27
2023-02-17T02:52:31.542Z,100586.84
2023-02-17T02:55:58.359Z,100588.94
2023-02-17T02:59:37.067Z,100586.98
2023-02-17T03:02:58.297Z,100589.30
2023-02-17T03:06:35.078Z,100583.86
2023-02-17T03:09:42.275Z,100578.48
2023-02-17T03:12:48.130Z,100567.04
2023-02-17T03:15:54.118Z,100564.41
2023-02-17T03:19:00.652Z,100556.16
2023-02-17T03:22:31.195Z,100548.15
2023-02-17T03:25:36.629Z,100548.92
2023-02-17T03:28:43.223Z,100546.17
2023-02-17T03:31:50.211Z,100541.44
2023-02-17T03:34:56.845Z,100540.70
2023-02-17T03:38:03.460Z,100530.56
2023-02-17T03:41:09.834Z,100526.02
2023-02-17T03:44:14.189Z,100524.31
2023-02-17T03:47:20.733Z,100518.56
2023-02-17T03:50:27.552Z,100510.47
2023-02-17T03:53:34.130Z,100501.16
2023-02-17T03:56:34.508Z,100502.61
2023-02-17T03:59:40.876Z,100502.05
2023-02-17T04:02:46.889Z,100487.02
2023-02-17T04:05:52.399Z,100492.94
2023-02-17T04:08:56.592Z,100492.25
2023-02-17T04:12:02.516Z,100491.56
2023-02-17T04:15:09.688Z,100486.16
2023-02-17T04:18:15.949Z,100479.58
2023-02-17T04:21:22.521Z,100472.71
2023-02-17T04:24:28.720Z,100470.87
2023-02-17T04:27:34.692Z,100466.35
2023-02-17T04:30:40.536Z,100460.28
2023-02-17T04:33:40.583Z,100465.59
2023-02-17T04:36:46.668Z,100463.53
2023-02-17T04:39:53.348Z,100457.34
2023-02-17T04:42:59.378Z,100456.17
2023-02-17T04:46:05.716Z,100460.55
2023-02-17T04:49:13.150Z,100460.89
2023-02-17T04:52:18.465Z,100456.20
2023-02-17T04:55:24.673Z,100462.75
2023-02-17T04:58:30.491Z,100458.77
2023-02-17T05:01:36.309Z,100461.16
2023-02-17T05:04:41.410Z,100464.33
2023-02-17T05:07:47.290Z,100460.95
2023-02-17T05:10:54.223Z,100457.80
2023-02-17T05:14:01.050Z,100461.92
2023-02-17T05:17:06.866Z,100455.75
2023-02-17T05:20:13.211Z,100454.63
2023-02-17T05:23:19.487Z,100449.77
2023-02-17T05:26:26.109Z,100450.63
2023-02-17T05:29:32.502Z,100450.52
2023-02-17T05:32:38.702Z,100448.80
2023-02-17T05:35:44.017Z,100440.20
2023-02-17T05:38:53.525Z,100438.16
2023-02-17T05:41:59.376Z,100429.88
2023-02-17T05:45:05.289Z,100432.56
2023-02-17T05:48:10.820Z,100424.23
2023-02-17T05:51:19.139Z,100420.78
2023-02-17T05:54:25.212Z,100417.31
2023-02-17T05:57:31.641Z,100412.99
2023-02-17T06:00:37.608Z,100415.52
2023-02-17T06:03:43.165Z,100410.95
2023-02-17T06:06:42.842Z,100404.93
2023-02-17T06:09:30.013Z,100405.47
2023-02-17T06:12:22.621Z,100405.95
2023-02-17T06:15:14.713Z,100403.63
2023-02-17T06:18:20.360Z,100395.64
2023-02-17T06:21:26.252Z,100396.28
2023-02-17T06:24:32.252Z,100396.57
2023-02-17T06:27:39.453Z,100402.81
2023-02-17T06:30:46.095Z,100389.80
2023-02-17T06:33:53.089Z,100383.11
2023-02-17T06:36:59.547Z,100387.81
2023-02-17T06:40:04.846Z,100386.48
2023-02-17T06:43:12.078Z,100392.30
2023-02-17T06:46:11.759Z,100391.09
2023-02-17T06:49:16.982Z,100393.67
2023-02-17T06:52:23.586Z,100385.97
2023-02-17T06:55:29.608Z,100385.77
2023-02-17T06:58:36.198Z,100395.12
2023-02-17T07:01:40.783Z,100386.83
2023-02-17T07:04:47.539Z,100385.97
2023-02-17T07:07:48.026Z,100378.14
2023-02-17T07:10:55.411Z,100380.38
2023-02-17T07:14:01.463Z,100377.78
2023-02-17T07:17:07.204Z,100374.00
2023-02-17T07:20:13.737Z,100372.29
2023-02-17T07:23:19.494Z,100366.19
2023-02-17T07:26:26.131Z,100367.76
2023-02-17T07:29:31.078Z,100357.33
2023-02-17T07:32:37.490Z,100354.86
2023-02-17T07:35:43.746Z,100357.83
2023-02-17T07:38:50.088Z,100361.78
2023-02-17T07:41:56.046Z,100363.14
2023-02-17T07:45:05.654Z,100359.25
2023-02-17T07:48:10.993Z,100363.85
2023-02-17T07:51:32.743Z,100358.59
2023-02-17T07:54:39.163Z,100361.28
2023-02-17T07:57:38.952Z,100352.58
2023-02-17T08:00:25.914Z,100356.61
2023-02-17T08:03:18.019Z,100348.06
2023-02-17T08:06:26.588Z,100344.75
2023-02-17T08:09:49.429Z,100342.44
2023-02-17T08:13:08.034Z,100348.66
2023-02-17T08:16:14.291Z,100345.11
2023-02-17T08:19:20.641Z,100346.09
2023-02-17T08:22:26.368Z,100351.09
2023-02-17T08:25:33.178Z,100340.20
2023-02-17T08:28:39.906Z,100334.27
2023-02-17T08:31:46.975Z,100325.10
2023-02-17T08:34:52.530Z,100321.32
2023-02-17T08:37:58.135Z,100319.97
2023-02-17T08:41:03.353Z,100315.07
2023-02-17T08:44:09.405Z,100319.87
2023-02-17T08:47:16.138Z,100312.97
2023-02-17T08:50:23.948Z,100311.13
2023-02-17T08:53:22.840Z,100309.18
2023-02-17T08:56:29.774Z,100316.28
2023-02-17T08:59:35.597Z,100306.96
2023-02-17T09:02:43.749Z,100311.39
2023-02-17T09:05:49.979Z,100308.58
2023-02-17T09:08:56.313Z,100305.39
2023-02-17T09:12:03.370Z,100315.68
2023-02-17T09:15:11.644Z,100307.71
2023-02-17T09:18:17.449Z,100305.23
2023-02-17T09:21:27.354Z,100311.11
2023-02-17T09:24:34.136Z,100310.05
2023-02-17T09:27:40.624Z,100309.05
2023-02-17T09:30:47.517Z,100310.61
2023-02-17T09:33:54.888Z,100305.53
2023-02-17T09:37:00.405Z,100297.94
2023-02-17T09:40:09.666Z,100291.22
2023-02-17T09:43:15.567Z,100285.56
2023-02-17T09:46:26.045Z,100283.09
2023-02-17T09:49:34.033Z,100281.09
2023-02-17T09:52:49.153Z,100282.71
2023-02-17T09:56:00.709Z,100277.09
2023-02-17T09:59:12.647Z,100274.66
2023-02-17T10:02:25.065Z,100263.80
2023-02-17T10:05:34.228Z,100264.56
2023-02-17T10:08:44.805Z,100263.41
2023-02-17T10:12:12.973Z,100257.01
2023-02-17T10:15:25.614Z,100256.28
2023-02-17T10:18:47.635Z,100254.25
2023-02-17T10:21:57.576Z,100243.42
2023-02-17T10:25:10.838Z,100247.53
2023-02-17T10:28:26.036Z,100237.99
2023-02-17T10:31:49.678Z,100235.93
2023-02-17T10:35:10.124Z,100228.59
2023-02-17T10:38:21.692Z,100226.59
2023-02-17T10:41:29.921Z,100219.38
2023-02-17T10:44:38.456Z,100226.89
2023-02-17T10:47:47.329Z,100213.52
2023-02-17T10:50:53.284Z,100210.94
2023-02-17T10:54:06.168Z,100210.08
2023-02-17T10:57:13.824Z,100217.75
2023-02-17T11:00:24.876Z,100221.20
2023-02-17T11:03:39.800Z,100214.38
2023-02-17T11:06:45.875Z,100214.77
2023-02-17T11:09:55.903Z,100217.91
2023-02-17T11:13:04.752Z,100216.55
2023-02-17T11:16:13.272Z,100218.01
2023-02-17T11:19:19.078Z,100211.72
2023-02-17T11:22:59.055Z,100210.20
2023-02-17T11:26:18.965Z,100207.67
2023-02-17T11:29:32.110Z,100202.86
2023-02-17T11:32:43.257Z,100205.95
2023-02-17T11:36:01.567Z,100200.51
2023-02-17T11:39:09.155Z,100203.00
2023-02-17T11:42:16.303Z,100199.84
2023-02-17T11:45:34.646Z,100192.28
2023-02-17T11:49:06.644Z,100195.69
2023-02-17T11:52:34.250Z,100192.63
2023-02-17T11:56:06.478Z,100186.33
2023-02-17T11:59:29.791Z,100191.83
2023-02-17T12:03:18.442Z,100197.80
2023-02-17T12:07:03.997Z,100191.97
2023-02-17T12:10:41.127Z,100191.09
2023-02-17T12:14:17.373Z,100183.77
2023-02-17T12:18:12.484Z,100192.44
2023-02-17T12:21:43.217Z,100190.33
2023-02-17T12:25:19.789Z,100198.19
2023-02-17T12:28:45.855Z,100188.12
2023-02-17T12:32:21.150Z,100180.81
2023-02-17T12:36:12.780Z,100179.76
2023-02-17T12:39:40.532Z,100177.53
2023-02-17T12:42:59.946Z,100184.73
2023-02-17T12:46:05.990Z,100195.23
2023-02-17T12:49:17.280Z,100197.98
2023-02-17T12:52:42.531Z,100200.35
2023-02-17T12:55:58.212Z,100192.27
2023-02-17T12:59:06.051Z,100202.87
2023-02-17T13:02:28.500Z,100204.25
2023-02-17T13:05:41.357Z,100199.95
2023-02-17T13:08:51.849Z,100199.70
2023-02-17T13:11:57.226Z,100206.70
2023-02-17T13:15:19.724Z,100205.56
2023-02-17T13:18:40.122Z,100211.45
2023-02-17T13:21:47.085Z,100204.55
2023-02-17T13:24:54.301Z,100212.29
2023-02-17T13:28:00.846Z,100208.10
2023-02-17T13:31:07.316Z,100209.30
2023-02-17T13:34:13.355Z,100204.59
2023-02-17T13:37:40.803Z,100206.42
2023-02-17T13:44:50.623Z,100209.58
2023-02-17T13:47:56.337Z,100212.20
2023-02-17T13:51:08.888Z,100201.92
2023-02-17T13:54:22.489Z,100203.88
2023-02-17T13:57:44.419Z,100211.30
2023-02-17T14:00:50.159Z,100210.33
2023-02-17T14:04:06.790Z,100215.62
2023-02-17T14:07:14.052Z,100217.58
2023-02-17T14:10:21.782Z,100216.02
2023-02-17T14:13:27.520Z,100217.38
2023-02-17T14:16:48.220Z,100213.25
2023-02-17T14:20:02.370Z,100218.83
2023-02-17T14:23:25.971Z,100219.63
2023-02-17T14:26:51.214Z,100209.26
2023-02-17T14:30:05.212Z,100203.55
2023-02-17T14:33:31.404Z,100209.09
2023-02-17T14:36:50.040Z,100208.38
2023-02-17T14:39:49.202Z,100217.84
2023-02-17T14:42:47.988Z,100220.44
2023-02-17T14:45:53.574Z,100220.77
2023-02-17T14:49:02.862Z,100225.38
2023-02-17T14:52:09.621Z,100227.11
2023-02-17T14:55:16.422Z,100229.82
2023-02-17T14:58:27.557Z,100231.82
2023-02-17T15:01:35.706Z,100230.41
2023-02-17T15:04:41.789Z,100230.17
2023-02-17T15:07:47.201Z,100236.42
2023-02-17T15:10:54.232Z,100228.31
2023-02-17T15:14:00.326Z,100234.83
2023-02-17T15:17:06.403Z,100232.98
2023-02-17T15:20:12.169Z,100238.02
2023-02-17T15:23:17.762Z,100233.73
2023-02-17T15:26:25.208Z,100238.63
2023-02-17T15:29:36.185Z,100233.45
2023-02-17T15:32:43.168Z,100245.55
2023-02-17T15:35:48.784Z,100246.95
2023-02-17T15:38:56.491Z,100255.80
2023-02-17T15:42:02.284Z,100258.14
2023-02-17T15:45:08.159Z,100258.88
2023-02-17T15:48:26.308Z,100262.95
2023-02-17T15:51:33.445Z,100265.27
2023-02-17T15:54:39.443Z,100266.49
2023-02-17T15:57:47.116Z,100267.97
2023-02-17T16:00:56.514Z,100265.86
2023-02-17T16:04:02.459Z,100260.86
2023-02-17T16:07:11.477Z,100264.28
2023-02-17T16:10:17.224Z,100259.74
2023-02-17T16:13:26.691Z,100260.83
2023-02-17T16:16:40.963Z,100274.11
2023-02-17T16:19:47.740Z,100294.17
2023-02-17T16:22:54.131Z,100279.83
2023-02-17T16:26:00.048Z,100283.38
2023-02-17T16:29:05.676Z,100277.50
2023-02-17T16:32:11.478Z,100279.83
2023-02-17T16:35:17.383Z,100275.07
2023-02-17T16:38:32.736Z,100278.52
2023-02-17T16:41:37.912Z,100281.81
2023-02-17T16:44:43.006Z,100277.27
2023-02-17T16:47:49.281Z,100285.09
2023-02-17T16:50:54.317Z,100284.37
2023-02-17T16:54:01.085Z,100290.27
2023-02-17T16:57:07.727Z,100297.59
2023-02-17T17:00:13.066Z,100298.80
2023-02-17T17:03:19.233Z,100294.75
2023-02-17T17:06:40.313Z,100297.44
2023-02-17T17:10:06.834Z,100295.23
2023-02-17T17:12:55.310Z,100301.20
2023-02-17T17:16:04.097Z,100300.63
2023-02-17T17:19:10.417Z,100294.52
2023-02-17T17:22:15.692Z,100301.86
2023-02-17T17:25:20.709Z,100309.42
2023-02-17T17:28:31.684Z,100298.29
2023-02-17T17:31:38.452Z,100297.30
2023-02-17T17:34:45.067Z,100304.26
2023-02-17T17:37:51.723Z,100300.20
2023-02-17T17:41:00.365Z,100310.75
2023-02-17T17:44:06.336Z,100303.61
2023-02-17T17:47:18.324Z,100306.56
2023-02-17T17:50:24.505Z,100305.36
2023-02-17T17:53:30.305Z,100306.20
2023-02-17T17:56:38.393Z,100312.12
2023-02-17T17:59:44.046Z,100313.38
2023-02-17T18:02:50.803Z,100315.30
2023-02-17T18:05:56.374Z,100316.24
2023-02-17T18:08:51.751Z,100318.58
2023-02-17T18:11:57.068Z,100318.67
2023-02-17T18:15:08.623Z,100325.86
2023-02-17T18:18:07.238Z,100330.95
2023-02-17T18:21:12.205Z,100327.81
2023-02-17T18:24:28.561Z,100336.39
2023-02-17T18:27:34.757Z,100339.72
2023-02-17T18:30:41.481Z,100339.39
2023-02-17T18:33:47.970Z,100338.72
2023-02-17T18:36:55.031Z,100336.73
2023-02-17T18:40:01.342Z,100333.05
2023-02-17T18:43:07.487Z,100336.20
2023-02-17T18:46:13.454Z,100339.66
2023-02-17T18:49:19.068Z,100343.36
2023-02-17T18:52:24.776Z,100342.87
2023-02-17T18:55:31.184Z,100346.09
2023-02-17T18:58:36.801Z,100346.69
2023-02-17T19:01:49.548Z,100347.17
2023-02-17T19:04:55.088Z,100351.92
2023-02-17T19:08:00.439Z,100349.31
2023-02-17T19:11:07.150Z,100355.94
2023-02-17T19:14:15.062Z,100353.47
2023-02-17T19:17:24.807Z,100357.06
2023-02-17T19:20:31.185Z,100350.77
2023-02-17T19:23:37.389Z,100349.85
2023-02-17T19:26:42.702Z,100345.66
2023-02-17T19:29:49.015Z,100344.73
2023-02-17T19:32:55.103Z,100329.67
2023-02-17T19:36:00.760Z,100340.75
2023-02-17T19:39:06.778Z,100337.08
2023-02-17T19:42:12.384Z,100343.69
2023-02-17T19:45:18.424Z,100346.18
2023-02-17T19:48:24.711Z,100347.89
2023-02-17T19:51:24.358Z,100343.13
2023-02-17T19:54:31.203Z,100340.50
2023-02-17T19:57:36.547Z,100332.47
2023-02-17T20:00:42.662Z,100340.08
2023-02-17T20:03:48.539Z,100325.09
2023-02-17T20:06:56.836Z,100330.72
2023-02-17T20:10:03.538Z,100329.16
2023-02-17T20:13:11.285Z,100324.97
2023-02-17T20:16:20.460Z,100328.57
2023-02-17T20:19:26.574Z,100327.28
2023-02-17T20:22:32.358Z,100331.70
2023-02-17T20:25:38.200Z,100329.29
2023-02-17T20:28:44.902Z,100336.25
2023-02-17T20:31:51.371Z,100330.05
2023-02-17T20:34:57.359Z,100333.86
2023-02-17T20:38:04.072Z,100331.65
2023-02-17T20:41:10.627Z,100332.60
2023-02-17T20:44:16.865Z,100334.94
2023-02-17T20:47:22.272Z,100326.70
2023-02-17T20:50:32.882Z,100324.48
2023-02-17T20:53:32.476Z,100323.35
2023-02-17T20:56:38.329Z,100330.14
2023-02-17T20:59:44.046Z,100327.69
2023-02-17T21:02:50.181Z,100330.59
2023-02-17T21:05:57.479Z,100331.44
2023-02-17T21:09:06.692Z,100323.86
2023-02-17T21:12:14.322Z,100330.89
2023-02-17T21:15:20.093Z,100326.84
2023-02-17T21:18:19.100Z,100323.17
2023-02-17T21:21:24.614Z,100320.73
2023-02-17T21:24:30.470Z,100324.52
2023-02-17T21:27:35.837Z,100320.22
2023-02-17T21:30:42.110Z,100321.93
2023-02-17T21:33:50.138Z,100327.56
2023-02-17T21:36:56.354Z,100327.56
2023-02-17T21:40:02.622Z,100330.30
2023-02-17T21:43:25.911Z,100325.36
2023-02-17T21:46:32.698Z,100323.99
2023-02-17T21:49:37.575Z,100321.27
2023-02-17T21:52:43.053Z,100323.84
2023-02-17T21:55:48.644Z,100330.66
2023-02-17T21:58:54.965Z,100328.73
2023-02-17T22:02:00.702Z,100330.66
2023-02-17T22:05:11.351Z,100332.60
2023-02-17T22:08:17.295Z,100337.30
2023-02-17T22:11:31.924Z,100328.97
2023-02-17T22:14:37.546Z,100318.55
2023-02-17T22:17:44.266Z,100322.80
2023-02-17T22:20:50.922Z,100321.30
2023-02-17T22:23:56.598Z,100316.88
2023-02-17T22:27:03.502Z,100318.06
2023-02-17T22:30:11.308Z,100323.11
2023-02-17T22:33:17.957Z,100309.23
2023-02-17T22:36:26.616Z,100315.01
2023-02-17T22:39:32.482Z,100317.78
2023-02-17T22:42:38.519Z,100313.74
2023-02-17T22:45:44.225Z,100305.45
2023-02-17T22:48:52.295Z,100300.70
2023-02-17T22:51:58.513Z,100301.62
2023-02-17T22:55:03.261Z,100302.85
2023-02-17T22:58:10.271Z,100296.22
2023-02-17T23:01:26.187Z,100294.16
2023-02-17T23:04:33.225Z,100296.64
2023-02-17T23:07:39.758Z,100302.36
2023-02-17T23:10:45.905Z,100299.72
2023-02-17T23:13:51.193Z,100296.91
2023-02-17T23:16:56.889Z,100292.25
2023-02-17T23:20:08.581Z,100286.69
2023-02-17T23:23:15.909Z,100279.41
2023-02-17T23:26:22.931Z,100271.31
2023-02-17T23:29:30.501Z,100262.52
2023-02-17T23:32:38.051Z,100259.47
2023-02-17T23:35:44.451Z,100261.36
2023-02-17T23:38:54.098Z,100262.30
2023-02-17T23:42:04.874Z,100264.80
2023-02-17T23:45:17.119Z,100264.30
2023-02-17T23:48:28.813Z,100263.09
2023-02-17T23:51:42.482Z,100253.31
2023-02-17T23:54:50.835Z,100252.23
2023-02-17T23:57:59.336Z,100245.98
