createdAt,value
2017-12-30T00:01:39.152Z,11.20
2017-12-30T00:04:06.999Z,10.70
2017-12-30T00:06:34.866Z,11.85
2017-12-30T00:09:02.746Z,9.88
2017-12-30T00:11:30.623Z,12.45
2017-12-30T00:13:58.487Z,10.70
2017-12-30T00:16:26.325Z,11.35
2017-12-30T00:18:54.171Z,11.18
2017-12-30T00:21:22.036Z,7.43
2017-12-30T00:23:49.903Z,10.35
2017-12-30T00:26:17.814Z,11.40
2017-12-30T00:28:45.676Z,12.27
2017-12-30T00:31:13.515Z,11.70
2017-12-30T00:33:41.373Z,9.68
2017-12-30T00:36:09.201Z,9.20
2017-12-30T00:38:37.060Z,12.63
2017-12-30T00:41:04.881Z,12.60
2017-12-30T00:43:32.702Z,12.05
2017-12-30T00:46:00.556Z,11.95
2017-12-30T00:48:28.415Z,11.45
2017-12-30T00:50:56.284Z,12.32
2017-12-30T00:53:24.129Z,11.02
2017-12-30T00:55:51.964Z,11.20
2017-12-30T00:58:19.876Z,11.57
2017-12-30T01:00:47.711Z,12.60
2017-12-30T01:03:15.564Z,12.30
2017-12-30T01:05:43.431Z,11.88
2017-12-30T01:08:11.285Z,11.85
2017-12-30T01:10:39.108Z,10.75
2017-12-30T01:13:06.992Z,10.32
2017-12-30T01:15:34.796Z,11.77
2017-12-30T01:18:02.683Z,11.63
2017-12-30T01:20:30.515Z,12.60
2017-12-30T01:22:58.383Z,13.18
2017-12-30T01:25:26.251Z,12.40
2017-12-30T01:27:54.120Z,11.68
2017-12-30T01:30:21.975Z,14.30
2017-12-30T01:32:49.885Z,12.48
2017-12-30T01:35:17.736Z,12.98
2017-12-30T01:37:45.625Z,12.45
2017-12-30T01:40:13.479Z,12.82
2017-12-30T01:42:41.334Z,13.43
2017-12-30T01:45:09.182Z,13.00
2017-12-30T01:47:37.043Z,11.77
2017-12-30T01:50:04.907Z,15.52
2017-12-30T01:52:32.775Z,14.07
2017-12-30T01:55:00.640Z,14.95
2017-12-30T01:57:28.503Z,11.60
2017-12-30T01:59:56.407Z,14.68
2017-12-30T02:02:24.266Z,14.20
2017-12-30T02:04:52.129Z,14.45
2017-12-30T02:07:20.005Z,16.45
2017-12-30T02:09:47.835Z,16.70
2017-12-30T02:12:15.703Z,17.85
2017-12-30T02:14:43.571Z,15.90
2017-12-30T02:17:11.459Z,17.35
2017-12-30T02:19:39.284Z,17.70
2017-12-30T02:22:07.151Z,19.00
2017-12-30T02:24:34.979Z,19.75
2017-12-30T02:27:02.821Z,18.08
2017-12-30T02:29:30.672Z,15.70
2017-12-30T02:31:58.534Z,17.10
2017-12-30T02:34:26.380Z,18.75
2017-12-30T02:36:54.239Z,19.45
2017-12-30T02:39:22.097Z,19.67
2017-12-30T02:41:49.972Z,20.23
2017-12-30T02:44:17.817Z,19.27
2017-12-30T02:46:45.685Z,22.37
2017-12-30T02:49:13.523Z,20.05
2017-12-30T02:51:41.377Z,21.30
2017-12-30T02:54:09.220Z,15.25
2017-12-30T02:56:37.087Z,20.10
2017-12-30T02:59:04.927Z,21.02
2017-12-30T03:01:32.775Z,16.60
2017-12-30T03:04:00.651Z,21.35
2017-12-30T03:06:28.504Z,23.40
2017-12-30T03:08:56.355Z,19.30
2017-12-30T03:11:24.251Z,18.25
2017-12-30T03:13:52.118Z,20.73
2017-12-30T03:16:19.960Z,21.02
2017-12-30T03:18:47.819Z,22.23
2017-12-30T03:21:15.651Z,23.05
2017-12-30T03:23:43.533Z,22.45
2017-12-30T03:26:11.394Z,23.95
2017-12-30T03:28:39.242Z,22.10
2017-12-30T03:31:07.112Z,23.75
2017-12-30T03:33:34.976Z,21.02
2017-12-30T03:36:02.864Z,20.35
2017-12-30T03:38:30.722Z,24.87
2017-12-30T03:40:58.568Z,24.60
2017-12-30T03:43:26.425Z,13.77
2017-12-30T03:45:54.307Z,24.02
2017-12-30T03:48:22.187Z,23.87
2017-12-30T03:50:50.055Z,18.45
2017-12-30T03:53:17.911Z,25.90
2017-12-30T03:55:45.764Z,23.42
2017-12-30T03:58:13.625Z,24.30
2017-12-30T04:00:41.479Z,23.67
2017-12-30T04:03:09.338Z,25.60
2017-12-30T04:05:37.203Z,20.27
2017-12-30T04:08:05.072Z,21.35
2017-12-30T04:10:32.941Z,21.55
2017-12-30T04:13:00.780Z,22.27
2017-12-30T04:15:28.635Z,20.23
2017-12-30T04:17:56.496Z,20.55
2017-12-30T04:20:24.347Z,14.20
2017-12-30T04:22:52.203Z,17.37
2017-12-30T04:25:20.090Z,16.30
2017-12-30T04:27:47.938Z,21.23
2017-12-30T04:30:15.808Z,22.40
2017-12-30T04:32:43.656Z,19.33
2017-12-30T04:35:11.496Z,16.00
2017-12-30T04:37:39.323Z,15.02
2017-12-30T04:40:07.162Z,19.47
2017-12-30T04:42:35.031Z,21.25
2017-12-30T04:45:02.915Z,13.45
2017-12-30T04:47:30.784Z,19.03
2017-12-30T04:49:58.626Z,19.30
2017-12-30T04:52:26.491Z,18.25
2017-12-30T04:54:54.315Z,13.33
2017-12-30T04:57:22.156Z,18.47
2017-12-30T04:59:50.008Z,20.67
2017-12-30T05:02:17.910Z,19.47
2017-12-30T05:04:45.749Z,21.03
2017-12-30T05:07:13.591Z,21.90
2017-12-30T05:09:41.435Z,16.98
2017-12-30T05:12:09.305Z,19.50
2017-12-30T05:14:37.163Z,17.27
2017-12-30T05:17:05.028Z,18.83
2017-12-30T05:19:32.871Z,23.10
2017-12-30T05:22:00.696Z,18.40
2017-12-30T05:24:28.540Z,17.73
2017-12-30T05:26:56.376Z,23.40
2017-12-30T05:29:24.226Z,15.33
2017-12-30T05:31:52.060Z,22.80
2017-12-30T05:34:20.730Z,16.90
2017-12-30T05:36:48.572Z,21.10
2017-12-30T05:39:17.095Z,18.50
2017-12-30T05:41:44.952Z,23.00
2017-12-30T05:44:12.783Z,20.43
2017-12-30T05:46:41.465Z,19.42
2017-12-30T05:49:09.317Z,16.23
2017-12-30T05:51:37.176Z,17.98
2017-12-30T05:54:05.053Z,16.03
2017-12-30T05:56:32.907Z,15.77
2017-12-30T05:59:00.799Z,18.80
2017-12-30T06:01:28.660Z,20.53
2017-12-30T06:03:56.521Z,17.10
2017-12-30T06:06:24.349Z,17.17
2017-12-30T06:08:52.179Z,24.30
2017-12-30T06:11:20.062Z,22.50
2017-12-30T06:13:47.890Z,22.07
2017-12-30T06:16:15.740Z,20.60
2017-12-30T06:18:43.561Z,22.63
2017-12-30T06:21:11.406Z,19.03
2017-12-30T06:23:39.264Z,16.37
2017-12-30T06:26:07.102Z,20.00
2017-12-30T06:28:34.959Z,22.93
2017-12-30T06:31:02.792Z,21.20
2017-12-30T06:33:30.610Z,22.80
2017-12-30T06:35:58.458Z,19.30
2017-12-30T06:38:26.289Z,17.00
2017-12-30T06:40:54.131Z,19.30
2017-12-30T06:43:21.988Z,14.00
2017-12-30T06:45:49.867Z,19.75
2017-12-30T06:48:17.746Z,13.40
2017-12-30T06:50:45.599Z,14.30
2017-12-30T06:53:14.420Z,19.47
2017-12-30T06:55:42.276Z,20.10
2017-12-30T06:58:10.123Z,17.30
2017-12-30T07:00:37.969Z,14.03
2017-12-30T07:03:05.835Z,19.67
2017-12-30T07:05:33.696Z,23.13
2017-12-30T07:08:01.568Z,20.20
2017-12-30T07:10:29.404Z,21.40
2017-12-30T07:12:57.255Z,18.47
2017-12-30T07:15:25.077Z,18.60
2017-12-30T07:17:52.942Z,15.83
2017-12-30T07:20:20.811Z,16.43
2017-12-30T07:22:48.671Z,19.12
2017-12-30T07:25:16.526Z,14.63
2017-12-30T07:27:44.387Z,17.23
2017-12-30T07:30:12.256Z,16.57
2017-12-30T07:32:40.139Z,16.17
2017-12-30T07:35:08.001Z,15.73
2017-12-30T07:37:35.852Z,12.73
2017-12-30T07:40:03.724Z,15.33
2017-12-30T07:42:31.867Z,13.87
2017-12-30T07:44:59.846Z,16.40
2017-12-30T07:47:27.724Z,17.40
2017-12-30T07:49:55.571Z,10.45
2017-12-30T07:52:23.416Z,14.00
2017-12-30T07:54:51.278Z,15.82
2017-12-30T07:57:19.153Z,14.23
2017-12-30T07:59:47.052Z,15.23
2017-12-30T08:02:14.905Z,14.73
2017-12-30T08:04:42.740Z,9.98
2017-12-30T08:07:10.620Z,17.60
2017-12-30T08:09:39.192Z,13.80
2017-12-30T08:12:07.031Z,17.23
2017-12-30T08:14:34.889Z,16.57
2017-12-30T08:17:02.736Z,18.87
2017-12-30T08:19:30.595Z,16.33
2017-12-30T08:21:58.459Z,9.77
2017-12-30T08:24:26.344Z,14.90
2017-12-30T08:26:54.196Z,13.55
2017-12-30T08:29:22.016Z,13.07
2017-12-30T08:31:49.881Z,14.20
2017-12-30T08:34:17.706Z,11.77
2017-12-30T08:36:45.543Z,13.93
2017-12-30T08:39:13.403Z,10.52
2017-12-30T08:41:41.278Z,10.65
2017-12-30T08:44:09.137Z,11.73
2017-12-30T08:46:36.995Z,10.38
2017-12-30T08:49:04.841Z,11.82
2017-12-30T08:51:32.684Z,6.93
2017-12-30T08:54:00.531Z,9.03
2017-12-30T08:56:28.374Z,8.65
2017-12-30T08:58:56.240Z,9.33
2017-12-30T09:01:24.125Z,9.40
2017-12-30T09:03:52.033Z,8.30
2017-12-30T09:06:19.877Z,9.73
2017-12-30T09:08:47.794Z,8.07
2017-12-30T09:11:15.631Z,7.40
2017-12-30T09:13:43.484Z,8.77
2017-12-30T09:16:11.359Z,5.28
2017-12-30T09:18:39.205Z,7.40
2017-12-30T09:21:07.047Z,7.67
2017-12-30T09:23:34.912Z,7.57
2017-12-30T09:26:02.771Z,6.70
2017-12-30T09:28:30.632Z,6.82
2017-12-30T09:30:58.504Z,9.00
2017-12-30T09:33:26.364Z,6.40
2017-12-30T09:35:54.240Z,6.45
2017-12-30T09:38:22.100Z,6.35
2017-12-30T09:40:49.943Z,6.60
2017-12-30T09:43:17.791Z,7.72
2017-12-30T09:45:45.652Z,6.65
2017-12-30T09:48:13.535Z,6.95
2017-12-30T09:50:41.401Z,6.55
2017-12-30T09:53:09.260Z,3.97
2017-12-30T09:55:37.115Z,8.55
2017-12-30T09:58:04.991Z,7.25
2017-12-30T10:00:32.867Z,5.93
2017-12-30T10:03:00.723Z,7.20
2017-12-30T10:05:28.584Z,5.90
2017-12-30T10:07:56.403Z,6.60
2017-12-30T10:10:24.260Z,10.00
2017-12-30T10:12:52.115Z,7.93
2017-12-30T10:15:19.947Z,6.97
2017-12-30T10:17:47.787Z,5.47
2017-12-30T10:20:15.650Z,6.85
2017-12-30T10:22:43.479Z,6.78
2017-12-30T10:25:11.316Z,6.90
2017-12-30T10:27:39.151Z,7.55
2017-12-30T10:30:06.992Z,6.13
2017-12-30T10:32:34.820Z,7.40
2017-12-30T10:35:02.659Z,6.05
2017-12-30T10:37:30.577Z,7.72
2017-12-30T10:39:58.433Z,7.07
2017-12-30T10:42:26.295Z,6.17
2017-12-30T10:44:54.162Z,6.80
2017-12-30T10:47:22.093Z,5.15
2017-12-30T10:49:49.923Z,5.53
2017-12-30T10:52:17.758Z,7.12
2017-12-30T10:54:45.662Z,6.30
2017-12-30T10:57:13.520Z,5.95
2017-12-30T10:59:42.340Z,5.78
2017-12-30T11:02:10.203Z,5.90
2017-12-30T11:04:38.065Z,5.00
2017-12-30T11:07:05.907Z,6.40
2017-12-30T11:09:33.772Z,5.75
2017-12-30T11:12:01.619Z,5.28
2017-12-30T11:14:29.477Z,6.50
2017-12-30T11:16:57.369Z,8.93
2017-12-30T11:19:25.183Z,6.32
2017-12-30T11:21:53.042Z,6.03
2017-12-30T11:24:20.891Z,6.20
2017-12-30T11:26:48.778Z,5.90
2017-12-30T11:29:16.616Z,5.18
2017-12-30T11:31:44.482Z,4.53
2017-12-30T11:34:12.364Z,4.43
2017-12-30T11:36:40.271Z,5.15
2017-12-30T11:39:08.188Z,6.78
2017-12-30T11:41:36.068Z,3.97
2017-12-30T11:44:03.935Z,4.22
2017-12-30T11:46:31.881Z,4.85
2017-12-30T11:48:59.798Z,4.03
2017-12-30T11:51:27.691Z,5.03
2017-12-30T11:53:55.645Z,4.72
2017-12-30T11:56:23.543Z,5.75
2017-12-30T11:58:51.432Z,6.15
2017-12-30T12:01:19.351Z,6.40
2017-12-30T12:03:47.230Z,6.53
2017-12-30T12:06:15.128Z,6.10
2017-12-30T12:08:43.018Z,6.22
2017-12-30T12:11:10.889Z,7.30
2017-12-30T12:13:38.774Z,4.90
2017-12-30T12:16:06.692Z,6.70
2017-12-30T12:18:34.580Z,6.87
2017-12-30T12:21:02.458Z,7.35
2017-12-30T12:23:30.430Z,6.65
2017-12-30T12:25:58.397Z,6.75
2017-12-30T12:28:26.986Z,7.25
2017-12-30T12:30:55.069Z,6.80
2017-12-30T12:33:22.936Z,6.78
2017-12-30T12:35:50.902Z,5.95
2017-12-30T12:38:18.888Z,4.85
2017-12-30T12:40:46.844Z,5.93
2017-12-30T12:43:14.703Z,5.68
2017-12-30T12:45:42.563Z,6.00
2017-12-30T12:48:10.435Z,5.25
2017-12-30T12:50:38.307Z,6.37
2017-12-30T12:53:06.156Z,5.45
2017-12-30T12:55:34.126Z,6.10
2017-12-30T12:58:02.090Z,6.20
2017-12-30T13:00:29.994Z,6.32
2017-12-30T13:02:57.892Z,6.93
2017-12-30T13:05:25.809Z,6.37
2017-12-30T13:07:53.711Z,6.57
2017-12-30T13:10:21.678Z,6.12
2017-12-30T13:12:49.863Z,6.00
2017-12-30T13:15:17.777Z,5.60
2017-12-30T13:17:45.643Z,5.28
2017-12-30T13:20:13.512Z,6.47
2017-12-30T13:22:41.358Z,6.45
2017-12-30T13:25:09.243Z,8.70
2017-12-30T13:27:37.116Z,5.87
2017-12-30T13:30:05.005Z,5.57
2017-12-30T13:32:32.939Z,5.53
2017-12-30T13:35:00.816Z,5.45
2017-12-30T13:37:28.655Z,4.60
2017-12-30T13:39:56.517Z,4.35
2017-12-30T13:42:24.386Z,4.45
2017-12-30T13:44:52.240Z,3.00
2017-12-30T13:47:20.091Z,3.83
2017-12-30T13:49:47.963Z,3.40
2017-12-30T13:52:15.803Z,3.90
2017-12-30T13:54:43.651Z,4.00
2017-12-30T13:57:11.484Z,4.72
2017-12-30T13:59:39.344Z,4.70
2017-12-30T14:02:07.198Z,5.25
2017-12-30T14:04:35.056Z,4.87
2017-12-30T14:07:02.888Z,4.25
2017-12-30T14:09:30.727Z,6.57
2017-12-30T14:11:58.559Z,6.60
2017-12-30T14:14:26.394Z,3.53
2017-12-30T14:16:54.303Z,6.78
2017-12-30T14:19:22.133Z,5.62
2017-12-30T14:21:49.972Z,5.32
2017-12-30T14:24:17.829Z,5.43
2017-12-30T14:26:45.691Z,5.72
2017-12-30T14:29:13.532Z,4.78
2017-12-30T14:31:41.376Z,4.82
2017-12-30T14:34:09.222Z,5.65
2017-12-30T14:36:37.095Z,6.87
2017-12-30T14:39:04.964Z,4.93
2017-12-30T14:41:32.864Z,5.55
2017-12-30T14:44:00.723Z,5.10
2017-12-30T14:46:28.565Z,4.97
2017-12-30T14:48:56.490Z,5.50
2017-12-30T14:51:24.422Z,5.80
2017-12-30T14:53:52.280Z,5.75
2017-12-30T14:56:20.175Z,5.72
2017-12-30T14:58:48.027Z,7.07
2017-12-30T15:01:15.900Z,7.62
2017-12-30T15:03:43.801Z,6.10
2017-12-30T15:06:11.702Z,7.57
2017-12-30T15:08:39.600Z,12.10
2017-12-30T15:11:07.455Z,9.83
2017-12-30T15:13:35.336Z,9.23
2017-12-30T15:16:03.190Z,10.68
2017-12-30T15:18:31.026Z,9.85
2017-12-30T15:20:58.885Z,12.57
2017-12-30T15:23:26.792Z,11.85
2017-12-30T15:25:54.693Z,13.55
2017-12-30T15:28:22.607Z,13.00
2017-12-30T15:30:50.513Z,13.00
2017-12-30T15:33:18.448Z,12.00
2017-12-30T15:35:46.311Z,13.07
2017-12-30T15:38:14.144Z,13.03
2017-12-30T15:40:42.055Z,13.07
2017-12-30T15:43:09.917Z,12.10
2017-12-30T15:45:37.816Z,12.60
2017-12-30T15:48:05.700Z,13.25
2017-12-30T15:50:33.548Z,13.37
2017-12-30T15:53:01.401Z,14.10
2017-12-30T15:55:29.271Z,12.40
2017-12-30T15:57:57.175Z,14.60
2017-12-30T16:00:25.071Z,13.17
2017-12-30T16:02:52.939Z,13.40
2017-12-30T16:05:20.825Z,11.70
2017-12-30T16:07:48.742Z,14.40
2017-12-30T16:10:16.649Z,15.23
2017-12-30T16:12:44.522Z,16.50
2017-12-30T16:15:12.440Z,15.60
2017-12-30T16:17:40.323Z,15.77
2017-12-30T16:20:08.194Z,13.30
2017-12-30T16:22:36.056Z,16.70
2017-12-30T16:25:03.943Z,12.70
2017-12-30T16:27:31.826Z,13.20
2017-12-30T16:29:59.750Z,13.10
2017-12-30T16:32:27.678Z,12.63
2017-12-30T16:34:55.576Z,16.73
2017-12-30T16:37:23.487Z,12.27
2017-12-30T16:39:51.348Z,11.60
2017-12-30T16:42:19.203Z,13.40
2017-12-30T16:44:47.092Z,10.83
2017-12-30T16:47:15.057Z,10.57
2017-12-30T16:49:42.968Z,9.10
2017-12-30T16:52:10.812Z,10.43
2017-12-30T16:54:38.683Z,6.57
2017-12-30T16:57:06.640Z,8.17
2017-12-30T16:59:34.498Z,5.60
2017-12-30T17:02:05.820Z,7.63
2017-12-30T17:04:33.774Z,6.80
2017-12-30T17:07:01.687Z,8.33
2017-12-30T17:09:29.537Z,7.03
2017-12-30T17:11:57.396Z,6.20
2017-12-30T17:14:25.268Z,6.33
2017-12-30T17:16:53.131Z,5.07
2017-12-30T17:19:20.994Z,3.17
2017-12-30T17:21:48.933Z,5.00
2017-12-30T17:24:16.751Z,3.90
2017-12-30T17:26:44.608Z,3.97
2017-12-30T17:29:12.466Z,4.93
2017-12-30T17:31:40.375Z,4.83
2017-12-30T17:34:08.256Z,4.60
2017-12-30T17:36:36.171Z,3.00
2017-12-30T17:39:04.058Z,4.20
2017-12-30T17:41:31.946Z,6.03
2017-12-30T17:43:59.790Z,5.07
2017-12-30T17:46:27.626Z,4.40
2017-12-30T17:48:55.567Z,4.50
2017-12-30T17:51:23.448Z,3.97
2017-12-30T17:53:51.368Z,4.43
2017-12-30T17:56:19.273Z,4.10
2017-12-30T17:58:47.218Z,4.70
2017-12-30T18:01:15.067Z,4.60
2017-12-30T18:03:43.034Z,4.93
2017-12-30T18:06:10.928Z,5.43
2017-12-30T18:08:38.820Z,4.77
2017-12-30T18:11:06.708Z,4.87
2017-12-30T18:13:34.613Z,4.50
2017-12-30T18:16:02.533Z,4.90
2017-12-30T18:18:30.413Z,5.17
2017-12-30T18:20:58.275Z,4.47
2017-12-30T18:23:26.128Z,3.63
2017-12-30T18:25:53.972Z,5.57
2017-12-30T18:28:21.870Z,5.07
2017-12-30T18:30:49.756Z,4.53
2017-12-30T18:33:17.652Z,3.83
2017-12-30T18:35:45.540Z,4.20
2017-12-30T18:38:13.428Z,5.33
2017-12-30T18:40:41.275Z,3.77
2017-12-30T18:43:09.132Z,3.20
2017-12-30T18:45:36.988Z,3.70
2017-12-30T18:48:04.869Z,3.43
2017-12-30T18:50:32.756Z,6.10
2017-12-30T18:53:00.651Z,6.73
2017-12-30T18:55:28.560Z,2.87
2017-12-30T18:57:56.477Z,6.17
2017-12-30T19:00:24.390Z,3.07
2017-12-30T19:02:52.261Z,3.43
2017-12-30T19:05:20.128Z,3.93
2017-12-30T19:07:48.028Z,4.40
2017-12-30T19:10:15.917Z,3.50
2017-12-30T19:12:43.745Z,4.23
2017-12-30T19:15:11.637Z,3.50
2017-12-30T19:17:39.519Z,4.03
2017-12-30T19:20:07.395Z,3.93
2017-12-30T19:22:35.297Z,4.23
2017-12-30T19:25:03.165Z,4.17
2017-12-30T19:27:31.034Z,3.73
2017-12-30T19:29:58.877Z,3.83
2017-12-30T19:32:26.757Z,4.50
2017-12-30T19:34:54.691Z,3.10
2017-12-30T19:37:22.567Z,5.13
2017-12-30T19:39:50.417Z,5.50
2017-12-30T19:42:18.291Z,3.90
2017-12-30T19:44:46.196Z,2.90
2017-12-30T19:47:14.093Z,3.37
2017-12-30T19:49:41.965Z,3.17
2017-12-30T19:52:09.830Z,7.90
2017-12-30T19:54:37.722Z,2.60
2017-12-30T19:57:05.601Z,2.73
2017-12-30T19:59:33.467Z,3.20
2017-12-30T20:02:01.368Z,2.90
2017-12-30T20:04:29.252Z,3.03
2017-12-30T20:06:57.156Z,3.03
2017-12-30T20:09:25.022Z,3.10
2017-12-30T20:11:52.915Z,2.70
2017-12-30T20:14:20.774Z,2.80
2017-12-30T20:16:48.643Z,1.97
2017-12-30T20:19:16.493Z,3.27
2017-12-30T20:21:44.332Z,3.47
2017-12-30T20:24:12.253Z,3.27
2017-12-30T20:26:40.171Z,3.10
2017-12-30T20:29:08.089Z,2.93
2017-12-30T20:31:35.941Z,2.47
2017-12-30T20:34:03.819Z,2.60
2017-12-30T20:36:31.671Z,2.40
2017-12-30T20:38:59.536Z,4.23
2017-12-30T20:41:27.414Z,3.73
2017-12-30T20:43:55.296Z,2.50
2017-12-30T20:46:23.168Z,2.30
2017-12-30T20:48:51.053Z,2.87
2017-12-30T20:51:18.899Z,4.27
2017-12-30T20:53:46.744Z,2.50
2017-12-30T20:56:14.660Z,2.50
2017-12-30T20:58:42.504Z,2.80
2017-12-30T21:01:10.519Z,3.57
2017-12-30T21:03:38.344Z,2.07
2017-12-30T21:06:06.271Z,2.87
2017-12-30T21:08:34.138Z,2.60
2017-12-30T21:11:02.065Z,4.00
2017-12-30T21:13:29.933Z,2.40
2017-12-30T21:15:57.836Z,3.03
2017-12-30T21:18:25.708Z,2.20
2017-12-30T21:20:53.608Z,4.10
2017-12-30T21:23:21.470Z,2.90
2017-12-30T21:25:49.350Z,3.53
2017-12-30T21:28:17.226Z,3.67
2017-12-30T21:30:45.136Z,4.20
2017-12-30T21:33:12.980Z,4.13
2017-12-30T21:35:40.972Z,4.30
2017-12-30T21:38:08.908Z,3.03
2017-12-30T21:40:36.805Z,6.53
2017-12-30T21:43:04.687Z,3.10
2017-12-30T21:45:32.598Z,3.40
2017-12-30T21:48:00.472Z,3.10
2017-12-30T21:50:28.367Z,3.90
2017-12-30T21:52:56.224Z,3.20
2017-12-30T21:55:24.111Z,3.60
2017-12-30T21:57:52.058Z,3.80
2017-12-30T22:00:19.961Z,2.97
2017-12-30T22:02:47.900Z,3.43
2017-12-30T22:05:15.787Z,3.83
2017-12-30T22:07:43.667Z,3.67
2017-12-30T22:10:11.551Z,4.70
2017-12-30T22:12:39.476Z,3.40
2017-12-30T22:15:07.428Z,4.17
2017-12-30T22:17:35.340Z,4.57
2017-12-30T22:20:03.305Z,4.00
2017-12-30T22:22:31.236Z,4.47
2017-12-30T22:24:59.127Z,5.50
2017-12-30T22:27:27.055Z,5.10
2017-12-30T22:29:54.933Z,4.77
2017-12-30T22:32:22.801Z,5.07
2017-12-30T22:34:50.637Z,4.33
2017-12-30T22:37:18.516Z,4.50
2017-12-30T22:39:46.421Z,4.40
2017-12-30T22:42:14.412Z,4.23
2017-12-30T22:44:42.307Z,4.90
2017-12-30T22:47:12.635Z,4.73
2017-12-30T22:49:40.656Z,3.90
2017-12-30T22:52:08.554Z,4.60
2017-12-30T22:54:36.461Z,4.63
2017-12-30T22:57:04.339Z,4.97
2017-12-30T22:59:32.798Z,5.30
2017-12-30T23:02:00.670Z,4.23
2017-12-30T23:04:28.505Z,7.33
2017-12-30T23:06:56.446Z,4.87
2017-12-30T23:09:24.342Z,5.47
2017-12-30T23:11:52.337Z,4.47
2017-12-30T23:14:20.520Z,4.60
2017-12-30T23:16:48.472Z,5.13
2017-12-30T23:19:16.365Z,4.23
2017-12-30T23:21:44.275Z,4.90
2017-12-30T23:24:13.002Z,6.47
2017-12-30T23:26:40.927Z,4.57
2017-12-30T23:29:08.915Z,5.73
2017-12-30T23:31:36.809Z,4.70
2017-12-30T23:34:04.795Z,6.13
2017-12-30T23:36:32.790Z,6.33
2017-12-30T23:39:00.724Z,7.00
2017-12-30T23:41:28.625Z,4.20
2017-12-30T23:43:56.531Z,5.90
2017-12-30T23:46:24.361Z,5.70
2017-12-30T23:48:52.227Z,5.00
2017-12-30T23:51:20.131Z,5.20
2017-12-30T23:53:48.063Z,5.00
2017-12-30T23:56:16.007Z,6.13
2017-12-30T23:58:43.863Z,4.83
