createdAt,value
2023-05-21T08:01:13.112Z,0.50
2023-05-21T08:02:13.022Z,0.50
2023-05-21T08:03:13.134Z,0.50
2023-05-21T08:04:13.183Z,0.50
2023-05-21T08:05:13.206Z,0.50
2023-05-21T08:06:13.170Z,0.50
2023-05-21T08:07:13.204Z,0.34
2023-05-21T08:08:13.241Z,0.34
2023-05-21T08:09:13.276Z,0.34
2023-05-21T08:10:13.325Z,0.34
2023-05-21T08:11:13.328Z,0.34
2023-05-21T08:12:13.358Z,0.34
2023-05-21T08:13:13.353Z,0.34
2023-05-21T08:14:13.370Z,0.34
2023-05-21T08:15:13.380Z,0.34
2023-05-21T08:16:13.457Z,0.34
2023-05-21T08:17:13.381Z,0.34
2023-05-21T08:18:13.414Z,0.34
2023-05-21T08:19:13.468Z,0.34
2023-05-21T08:20:13.476Z,0.34
2023-05-21T08:21:13.490Z,0.34
2023-05-21T08:22:13.478Z,0.34
2023-05-21T08:23:13.482Z,0.34
2023-05-21T08:24:13.537Z,0.34
2023-05-21T08:25:13.595Z,0.34
2023-05-21T08:26:13.745Z,0.34
2023-05-21T08:27:13.733Z,0.34
2023-05-21T08:28:13.754Z,0.40
2023-05-21T08:29:13.804Z,0.47
2023-05-21T08:30:13.885Z,0.50
2023-05-21T08:31:13.943Z,0.50
2023-05-21T08:32:14.132Z,0.50
2023-05-21T08:33:14.050Z,0.50
2023-05-21T08:34:14.125Z,0.50
2023-05-21T08:35:14.177Z,0.50
2023-05-21T08:36:14.210Z,0.51
2023-05-21T08:37:14.317Z,0.51
2023-05-21T08:38:14.316Z,0.50
2023-05-21T08:39:14.376Z,0.50
2023-05-21T08:40:14.386Z,0.51
2023-05-21T08:41:14.462Z,0.50
2023-05-21T08:42:22.628Z,0.50
2023-05-21T08:43:15.538Z,0.50
2023-05-21T08:44:14.484Z,0.49
2023-05-21T08:45:14.506Z,0.46
2023-05-21T08:46:14.630Z,0.47
2023-05-21T08:47:14.500Z,0.46
2023-05-21T08:48:14.481Z,0.50
2023-05-21T08:49:14.480Z,0.50
2023-05-21T08:50:14.450Z,0.50
2023-05-21T08:51:14.471Z,0.51
2023-05-21T08:52:14.552Z,0.50
2023-05-21T08:53:26.610Z,0.51
2023-05-21T08:54:15.582Z,0.51
2023-05-21T08:55:14.570Z,0.49
2023-05-21T08:56:14.574Z,0.50
2023-05-21T08:57:14.539Z,0.48
2023-05-21T08:58:14.531Z,0.48
2023-05-21T08:59:14.505Z,0.51
2023-05-21T09:00:14.558Z,0.50
2023-05-21T09:01:14.545Z,0.51
2023-05-21T09:02:14.568Z,0.51
2023-05-21T09:03:14.692Z,0.51
2023-05-21T09:05:14.690Z,0.51
2023-05-21T09:06:14.748Z,0.51
2023-05-21T09:07:14.639Z,0.50
2023-05-21T09:08:14.670Z,0.49
2023-05-21T09:09:14.660Z,0.48
2023-05-21T09:10:14.643Z,0.50
2023-05-21T09:11:14.632Z,0.52
2023-05-21T09:12:14.620Z,0.51
2023-05-21T09:13:14.650Z,0.51
2023-05-21T09:14:14.608Z,0.50
2023-05-21T09:15:14.622Z,0.51
2023-05-21T09:16:14.624Z,0.51
2023-05-21T09:17:14.591Z,0.52
2023-05-21T09:18:14.711Z,0.51
2023-05-21T09:19:14.707Z,0.51
2023-05-21T09:20:14.936Z,0.50
2023-05-21T09:21:14.827Z,0.50
2023-05-21T09:22:14.880Z,0.51
2023-05-21T09:23:14.923Z,0.51
2023-05-21T09:24:14.999Z,0.51
2023-05-21T09:25:15.047Z,0.50
2023-05-21T09:26:15.082Z,0.51
2023-05-21T09:27:15.146Z,0.52
2023-05-21T09:28:15.187Z,0.51
2023-05-21T09:29:15.234Z,0.51
2023-05-21T09:30:15.291Z,0.50
2023-05-21T09:31:15.390Z,0.52
2023-05-21T09:32:15.384Z,0.50
2023-05-21T09:33:15.438Z,0.51
2023-05-21T09:34:15.487Z,0.51
2023-05-21T09:35:15.531Z,0.52
2023-05-21T09:36:15.609Z,0.51
2023-05-21T09:37:26.497Z,0.50
2023-05-21T09:38:16.625Z,0.51
2023-05-21T09:39:15.627Z,0.51
2023-05-21T09:40:15.645Z,0.51
2023-05-21T09:41:17.465Z,0.50
2023-05-21T09:42:15.594Z,0.51
2023-05-21T09:43:15.590Z,0.51
2023-05-21T09:44:15.595Z,0.51
2023-05-21T09:45:15.616Z,0.51
2023-05-21T09:46:15.676Z,0.49
2023-05-21T09:47:15.574Z,0.50
2023-05-21T09:48:15.543Z,0.51
2023-05-21T09:49:15.575Z,0.51
2023-05-21T09:50:15.605Z,0.52
2023-05-21T09:51:15.559Z,0.51
2023-05-21T09:52:15.538Z,0.51
2023-05-21T09:53:15.531Z,0.52
2023-05-21T09:54:15.531Z,0.51
2023-05-21T09:55:15.529Z,0.51
2023-05-21T09:56:15.506Z,0.50
2023-05-21T09:57:15.478Z,0.52
2023-05-21T09:58:15.533Z,0.51
2023-05-21T09:59:15.476Z,0.50
2023-05-21T10:00:15.497Z,0.52
2023-05-21T10:01:15.481Z,0.52
2023-05-21T10:02:15.538Z,0.51
2023-05-21T10:03:15.551Z,0.52
2023-05-21T10:04:15.548Z,0.52
2023-05-21T10:05:15.549Z,0.53
2023-05-21T10:06:15.609Z,0.52
2023-05-21T10:07:15.659Z,0.51
2023-05-21T10:08:15.671Z,0.50
2023-05-21T10:09:15.835Z,0.53
2023-05-21T10:10:15.774Z,0.51
2023-05-21T10:11:15.797Z,0.53
2023-05-21T10:12:15.887Z,0.51
2023-05-21T10:13:15.915Z,0.52
2023-05-21T10:14:15.950Z,0.51
2023-05-21T10:15:15.989Z,0.50
2023-05-21T10:16:16.097Z,0.52
2023-05-21T10:17:16.096Z,0.51
2023-05-21T10:18:16.128Z,0.51
2023-05-21T10:19:16.291Z,0.50
2023-05-21T10:20:16.300Z,0.51
2023-05-21T10:21:16.284Z,0.53
2023-05-21T10:22:16.312Z,0.52
2023-05-21T10:23:16.393Z,0.51
2023-05-21T10:24:16.410Z,0.51
2023-05-21T10:25:16.489Z,0.52
2023-05-21T10:26:17.282Z,0.51
2023-05-21T10:27:16.587Z,0.51
2023-05-21T10:28:16.562Z,0.52
2023-05-21T10:29:18.875Z,0.52
2023-05-21T10:30:16.674Z,0.52
2023-05-21T10:31:16.638Z,0.52
2023-05-21T10:32:16.663Z,0.52
2023-05-21T10:33:16.708Z,0.51
2023-05-21T10:34:16.602Z,0.52
2023-05-21T10:35:16.585Z,0.52
2023-05-21T10:36:16.568Z,0.51
2023-05-21T10:37:16.577Z,0.52
2023-05-21T10:38:16.557Z,0.52
2023-05-21T10:39:16.560Z,0.51
2023-05-21T10:40:16.590Z,0.52
2023-05-21T10:41:16.534Z,0.51
2023-05-21T10:42:16.557Z,0.51
2023-05-21T10:43:16.522Z,0.51
2023-05-21T10:44:16.548Z,0.51
2023-05-21T10:45:16.523Z,0.51
2023-05-21T10:46:16.566Z,0.51
2023-05-21T10:47:16.484Z,0.51
2023-05-21T10:48:16.590Z,0.50
2023-05-21T10:49:16.499Z,0.52
2023-05-21T10:50:16.502Z,0.51
2023-05-21T10:51:16.477Z,0.51
2023-05-21T10:52:16.456Z,0.50
2023-05-21T10:53:16.444Z,0.51
2023-05-21T10:54:16.478Z,0.51
2023-05-21T10:55:16.498Z,0.52
2023-05-21T10:56:16.438Z,0.51
2023-05-21T10:57:16.450Z,0.52
2023-05-21T10:58:16.430Z,0.52
2023-05-21T10:59:16.438Z,0.51
2023-05-21T11:00:16.408Z,0.51
2023-05-21T11:01:16.535Z,0.53
2023-05-21T11:02:16.466Z,0.52
2023-05-21T11:03:16.531Z,0.51
2023-05-21T11:04:16.370Z,0.52
2023-05-21T11:05:16.375Z,0.52
2023-05-21T11:06:16.381Z,0.51
2023-05-21T11:07:16.347Z,0.51
2023-05-21T11:08:16.333Z,0.51
2023-05-21T11:09:16.356Z,0.51
2023-05-21T11:10:16.351Z,0.51
2023-05-21T11:11:16.308Z,0.52
2023-05-21T11:12:16.323Z,0.52
2023-05-21T11:13:16.345Z,0.53
2023-05-21T11:14:16.306Z,0.51
2023-05-21T11:15:16.334Z,0.52
2023-05-21T11:16:16.284Z,0.52
2023-05-21T11:17:16.447Z,0.53
2023-05-21T11:18:16.289Z,0.52
2023-05-21T11:19:16.287Z,0.52
2023-05-21T11:20:16.254Z,0.52
2023-05-21T11:21:16.311Z,0.51
2023-05-21T11:22:16.329Z,0.52
2023-05-21T11:23:16.374Z,0.52
2023-05-21T11:24:16.390Z,0.52
2023-05-21T11:25:16.433Z,0.52
2023-05-21T11:26:16.471Z,0.53
2023-05-21T11:27:16.513Z,0.52
2023-05-21T11:28:16.579Z,0.52
2023-05-21T11:29:16.579Z,0.52
2023-05-21T11:30:16.611Z,0.52
2023-05-21T11:31:16.678Z,0.51
2023-05-21T11:32:16.674Z,0.52
2023-05-21T11:33:16.726Z,0.52
2023-05-21T11:34:16.753Z,0.51
2023-05-21T11:35:16.760Z,0.52
2023-05-21T11:36:16.822Z,0.51
2023-05-21T11:37:16.842Z,0.51
2023-05-21T11:38:16.883Z,0.52
2023-05-21T11:39:16.926Z,0.52
2023-05-21T11:40:16.935Z,0.51
2023-05-21T11:41:16.986Z,0.50
2023-05-21T11:42:16.989Z,0.52
2023-05-21T11:43:17.033Z,0.51
2023-05-21T11:44:17.061Z,0.52
2023-05-21T11:45:17.078Z,0.52
2023-05-21T11:46:17.205Z,0.51
2023-05-21T11:47:17.192Z,0.52
2023-05-21T11:48:17.186Z,0.52
2023-05-21T11:49:17.214Z,0.52
2023-05-21T11:50:17.245Z,0.52
2023-05-21T11:51:17.267Z,0.51
2023-05-21T11:52:17.301Z,0.51
2023-05-21T11:53:17.338Z,0.51
2023-05-21T11:54:17.341Z,0.52
2023-05-21T11:55:17.378Z,0.52
2023-05-21T11:56:17.380Z,0.51
2023-05-21T11:57:17.456Z,0.52
2023-05-21T11:58:17.469Z,0.52
2023-05-21T11:59:18.794Z,0.52
2023-05-21T12:00:17.510Z,0.52
2023-05-21T12:01:17.543Z,0.51
2023-05-21T12:02:17.577Z,0.52
2023-05-21T12:03:17.650Z,0.51
2023-05-21T12:04:17.619Z,0.52
2023-05-21T12:05:17.636Z,0.52
2023-05-21T12:06:17.740Z,0.52
2023-05-21T12:07:17.713Z,0.52
2023-05-21T12:08:17.689Z,0.51
2023-05-21T12:09:17.721Z,0.52
2023-05-21T12:10:17.774Z,0.52
2023-05-21T12:11:17.798Z,0.52
2023-05-21T12:12:17.815Z,0.51
2023-05-21T12:13:17.859Z,0.51
2023-05-21T12:14:17.892Z,0.51
2023-05-21T12:15:17.898Z,0.51
2023-05-21T12:16:17.910Z,0.52
2023-05-21T12:17:17.903Z,0.51
2023-05-21T12:18:17.954Z,0.52
2023-05-21T12:19:18.004Z,0.52
2023-05-21T12:20:17.990Z,0.50
2023-05-21T12:21:18.027Z,0.52
2023-05-21T12:22:18.037Z,0.52
2023-05-21T12:23:18.071Z,0.51
2023-05-21T12:24:18.108Z,0.52
2023-05-21T12:25:18.098Z,0.51
2023-05-21T12:26:18.189Z,0.51
2023-05-21T12:27:18.137Z,0.51
2023-05-21T12:28:18.174Z,0.51
2023-05-21T12:29:18.180Z,0.51
2023-05-21T12:30:18.219Z,0.52
2023-05-21T12:31:18.253Z,0.52
2023-05-21T12:32:18.296Z,0.52
2023-05-21T12:33:18.246Z,0.52
2023-05-21T12:34:18.273Z,0.52
2023-05-21T12:35:18.324Z,0.52
2023-05-21T12:36:18.344Z,0.53
2023-05-21T12:37:18.335Z,0.50
2023-05-21T12:38:18.389Z,0.52
2023-05-21T12:39:18.383Z,0.52
2023-05-21T12:40:18.432Z,0.51
2023-05-21T12:41:18.407Z,0.52
2023-05-21T12:42:18.468Z,0.52
2023-05-21T12:43:18.459Z,0.51
2023-05-21T12:44:18.478Z,0.52
2023-05-21T12:45:18.665Z,0.52
2023-05-21T12:46:19.330Z,0.51
2023-05-21T12:47:18.565Z,0.53
2023-05-21T12:48:18.576Z,0.52
2023-05-21T12:49:18.596Z,0.53
2023-05-21T12:50:18.639Z,0.52
2023-05-21T12:51:18.619Z,0.51
2023-05-21T12:52:18.681Z,0.52
2023-05-21T12:53:18.713Z,0.52
2023-05-21T12:54:18.711Z,0.52
2023-05-21T12:55:18.737Z,0.51
2023-05-21T12:56:18.762Z,0.51
2023-05-21T12:57:18.777Z,0.51
2023-05-21T12:58:18.762Z,0.52
2023-05-21T12:59:18.784Z,0.53
2023-05-21T13:00:18.833Z,0.52
