createdAt,value
2019-02-17T00:22:31.124Z,-0.60
2019-02-17T00:52:34.614Z,-0.90
2019-02-17T01:22:38.033Z,-1.30
2019-02-17T01:52:41.466Z,-1.30
2019-02-17T02:22:44.921Z,-1.40
2019-02-17T02:52:48.350Z,-1.80
2019-02-17T03:22:51.816Z,-1.80
2019-02-17T03:52:55.247Z,-1.80
2019-02-17T04:23:00.316Z,-2.00
2019-02-17T04:53:03.710Z,-2.10
2019-02-17T05:23:07.134Z,-2.00
2019-02-17T05:53:10.568Z,-2.00
2019-02-17T06:23:13.974Z,-2.30
2019-02-17T06:53:17.364Z,-2.00
2019-02-17T07:23:20.850Z,-0.70
2019-02-17T07:53:24.298Z,1.00
2019-02-17T08:23:27.709Z,3.60
2019-02-17T08:53:31.117Z,5.40
2019-02-17T09:23:34.505Z,7.60
2019-02-17T09:53:38.020Z,9.80
2019-02-17T10:23:41.584Z,12.20
2019-02-17T10:53:44.997Z,14.20
2019-02-17T11:23:48.384Z,14.40
2019-02-17T11:53:51.824Z,16.50
2019-02-17T12:24:10.766Z,15.70
2019-02-17T12:54:14.180Z,17.00
2019-02-17T15:00:55.767Z,15.70
2019-02-17T15:30:59.687Z,15.50
2019-02-17T16:01:04.532Z,12.80
2019-02-17T16:31:07.963Z,10.10
2019-02-17T17:01:11.359Z,8.00
2019-02-17T17:31:16.716Z,7.70
2019-02-17T18:01:20.216Z,6.60
2019-02-17T18:31:23.695Z,5.00
2019-02-17T19:01:27.096Z,4.50
2019-02-17T19:31:30.530Z,2.40
2019-02-17T20:01:34.489Z,2.50
2019-02-17T20:31:37.998Z,1.90
2019-02-17T21:01:41.411Z,1.30
2019-02-17T21:31:44.850Z,1.00
2019-02-17T22:01:48.304Z,-0.10
2019-02-17T22:31:51.724Z,0.00
2019-02-17T23:01:55.156Z,0.00
2019-02-17T23:31:58.587Z,-0.60
