createdAt,value
2022-09-15T00:00:40.046Z,0.00
2022-09-15T00:01:40.139Z,0.00
2022-09-15T00:02:40.106Z,0.00
2022-09-15T00:03:40.058Z,0.00
2022-09-15T00:04:40.024Z,0.00
2022-09-15T00:05:39.992Z,0.00
2022-09-15T00:06:40.009Z,0.00
2022-09-15T00:07:39.965Z,0.00
2022-09-15T00:08:39.961Z,0.00
2022-09-15T00:09:39.971Z,0.00
2022-09-15T00:10:39.969Z,0.00
2022-09-15T00:11:39.933Z,0.00
2022-09-15T00:12:39.915Z,0.00
2022-09-15T00:13:39.901Z,0.00
2022-09-15T00:14:39.922Z,0.00
2022-09-15T00:15:39.883Z,0.00
2022-09-15T00:16:39.966Z,0.00
2022-09-15T00:17:39.850Z,0.00
2022-09-15T00:18:39.845Z,0.00
2022-09-15T00:19:39.820Z,0.00
2022-09-15T00:20:39.839Z,0.00
2022-09-15T00:21:39.814Z,0.00
2022-09-15T00:22:39.798Z,0.00
2022-09-15T00:23:39.781Z,0.00
2022-09-15T00:24:39.761Z,0.00
2022-09-15T00:25:39.779Z,0.00
2022-09-15T00:26:39.749Z,0.00
2022-09-15T00:27:39.777Z,0.00
2022-09-15T00:28:39.719Z,0.00
2022-09-15T00:29:39.712Z,0.00
2022-09-15T00:30:39.757Z,0.00
2022-09-15T00:31:39.692Z,0.00
2022-09-15T00:32:39.678Z,0.00
2022-09-15T00:33:39.671Z,0.00
2022-09-15T00:34:39.649Z,0.00
2022-09-15T00:35:39.642Z,0.00
2022-09-15T00:36:39.643Z,0.00
2022-09-15T00:37:39.608Z,0.00
2022-09-15T00:38:39.606Z,0.00
2022-09-15T00:39:39.598Z,0.00
2022-09-15T00:40:39.582Z,0.00
2022-09-15T00:41:39.590Z,0.00
2022-09-15T00:42:39.583Z,0.00
2022-09-15T00:43:39.570Z,0.00
2022-09-15T00:44:39.548Z,0.00
2022-09-15T00:45:39.619Z,0.00
2022-09-15T00:46:39.556Z,0.00
2022-09-15T00:47:39.504Z,0.00
2022-09-15T00:48:39.492Z,0.00
2022-09-15T00:49:39.481Z,0.00
2022-09-15T00:50:39.472Z,0.00
2022-09-15T00:51:39.477Z,0.00
2022-09-15T00:52:39.452Z,0.00
2022-09-15T00:53:39.443Z,0.00
2022-09-15T00:54:39.423Z,0.00
2022-09-15T00:55:39.422Z,0.00
2022-09-15T00:56:39.405Z,0.00
2022-09-15T00:57:39.404Z,0.00
2022-09-15T00:58:39.374Z,0.00
2022-09-15T00:59:39.367Z,0.00
2022-09-15T01:00:39.355Z,0.00
2022-09-15T01:01:39.408Z,0.00
2022-09-15T01:02:39.402Z,0.00
2022-09-15T01:03:39.324Z,0.00
2022-09-15T01:04:39.301Z,0.00
2022-09-15T01:05:39.295Z,0.00
2022-09-15T01:06:39.309Z,0.00
2022-09-15T01:07:39.278Z,0.00
2022-09-15T01:08:39.279Z,0.00
2022-09-15T01:09:39.277Z,0.00
2022-09-15T01:10:39.263Z,0.00
2022-09-15T01:11:39.231Z,0.00
2022-09-15T01:12:39.215Z,0.00
2022-09-15T01:13:39.218Z,0.00
2022-09-15T01:14:39.206Z,0.00
2022-09-15T01:15:39.187Z,0.00
2022-09-15T01:16:39.226Z,0.00
2022-09-15T01:17:39.164Z,0.00
2022-09-15T01:18:39.152Z,0.00
2022-09-15T01:19:39.183Z,0.00
2022-09-15T01:20:39.123Z,0.00
2022-09-15T01:21:39.116Z,0.00
2022-09-15T01:22:39.114Z,0.00
2022-09-15T01:23:39.098Z,0.00
2022-09-15T01:24:39.090Z,0.00
2022-09-15T01:25:39.082Z,0.00
2022-09-15T01:26:39.048Z,0.00
2022-09-15T01:27:42.674Z,0.00
2022-09-15T01:28:39.047Z,0.00
2022-09-15T01:29:39.043Z,0.00
2022-09-15T01:30:39.008Z,0.00
2022-09-15T01:31:39.042Z,0.00
2022-09-15T01:32:38.989Z,0.00
2022-09-15T01:33:38.980Z,0.00
2022-09-15T01:34:38.981Z,0.00
2022-09-15T01:35:38.962Z,0.00
2022-09-15T01:36:38.941Z,0.00
2022-09-15T01:37:38.933Z,0.00
2022-09-15T01:38:38.919Z,0.00
2022-09-15T01:39:38.912Z,0.00
2022-09-15T01:40:38.908Z,0.00
2022-09-15T01:41:38.882Z,0.00
2022-09-15T01:42:38.879Z,0.00
2022-09-15T01:43:38.862Z,0.00
2022-09-15T01:44:38.851Z,0.00
2022-09-15T01:45:38.905Z,0.00
2022-09-15T01:46:38.833Z,0.00
2022-09-15T01:47:38.813Z,0.00
2022-09-15T01:48:38.802Z,0.00
2022-09-15T01:49:38.803Z,0.00
2022-09-15T01:50:38.804Z,0.00
2022-09-15T01:51:38.761Z,0.00
2022-09-15T01:52:38.767Z,0.00
2022-09-15T01:53:38.744Z,0.00
2022-09-15T01:54:38.731Z,0.00
2022-09-15T01:55:38.737Z,0.00
2022-09-15T01:56:38.741Z,0.00
2022-09-15T01:57:38.710Z,0.00
2022-09-15T01:58:38.693Z,0.00
2022-09-15T01:59:38.682Z,0.00
2022-09-15T02:00:38.664Z,0.00
2022-09-15T02:01:38.825Z,0.00
2022-09-15T02:02:38.709Z,0.00
2022-09-15T02:03:38.637Z,0.00
2022-09-15T02:04:38.619Z,0.00
2022-09-15T02:05:38.623Z,0.00
2022-09-15T02:06:38.616Z,0.00
2022-09-15T02:07:38.593Z,0.00
2022-09-15T02:08:38.574Z,0.00
2022-09-15T02:09:38.566Z,0.00
2022-09-15T02:10:38.546Z,0.00
2022-09-15T02:11:38.546Z,0.00
2022-09-15T02:12:38.544Z,0.00
2022-09-15T02:13:38.524Z,0.00
2022-09-15T02:14:38.504Z,0.00
2022-09-15T02:15:38.497Z,0.00
2022-09-15T02:16:38.544Z,0.00
2022-09-15T02:17:38.484Z,0.00
2022-09-15T02:18:38.457Z,0.00
2022-09-15T02:19:38.481Z,0.00
2022-09-15T02:20:38.457Z,0.00
2022-09-15T02:21:38.429Z,0.00
2022-09-15T02:22:38.421Z,0.00
2022-09-15T02:23:38.417Z,0.00
2022-09-15T02:24:38.387Z,0.00
2022-09-15T02:25:38.375Z,0.00
2022-09-15T02:26:38.377Z,0.00
2022-09-15T02:27:38.357Z,0.00
2022-09-15T02:28:38.359Z,0.00
2022-09-15T02:29:38.327Z,0.00
2022-09-15T02:30:38.319Z,0.00
2022-09-15T02:31:38.369Z,0.00
2022-09-15T02:32:38.295Z,0.00
2022-09-15T02:33:38.309Z,0.00
2022-09-15T02:34:38.279Z,0.00
2022-09-15T02:35:38.268Z,0.00
2022-09-15T02:36:38.373Z,0.00
2022-09-15T02:37:38.247Z,0.00
2022-09-15T02:38:38.254Z,0.00
2022-09-15T02:39:38.217Z,0.00
2022-09-15T02:40:38.213Z,0.00
2022-09-15T02:41:38.203Z,0.00
2022-09-15T02:42:38.180Z,0.00
2022-09-15T02:43:38.188Z,0.00
2022-09-15T02:44:38.162Z,0.00
2022-09-15T02:45:38.189Z,0.00
2022-09-15T02:46:38.132Z,0.00
2022-09-15T02:47:38.126Z,0.00
2022-09-15T02:48:38.150Z,0.00
2022-09-15T02:49:38.115Z,0.00
2022-09-15T02:50:38.093Z,0.00
2022-09-15T02:51:38.090Z,0.00
2022-09-15T02:52:38.069Z,0.00
2022-09-15T02:53:38.050Z,0.00
2022-09-15T02:54:38.051Z,0.00
2022-09-15T02:55:38.036Z,0.00
2022-09-15T02:56:38.021Z,0.00
2022-09-15T02:57:38.017Z,0.00
2022-09-15T02:58:37.996Z,0.00
2022-09-15T02:59:38.010Z,0.00
2022-09-15T03:00:38.028Z,0.00
2022-09-15T03:01:38.020Z,0.00
2022-09-15T03:02:37.951Z,0.00
2022-09-15T03:03:42.308Z,0.00
2022-09-15T03:04:38.945Z,0.00
2022-09-15T03:05:37.929Z,0.00
2022-09-15T03:06:37.904Z,0.00
2022-09-15T03:07:37.904Z,0.00
2022-09-15T03:08:37.886Z,0.00
2022-09-15T03:09:37.877Z,0.00
2022-09-15T03:10:37.876Z,0.00
2022-09-15T03:11:37.853Z,0.00
2022-09-15T03:12:37.844Z,0.00
2022-09-15T03:13:37.831Z,0.00
2022-09-15T03:14:37.813Z,0.00
2022-09-15T03:15:37.816Z,0.00
2022-09-15T03:16:37.846Z,0.00
2022-09-15T03:17:37.794Z,0.00
2022-09-15T03:18:37.770Z,0.00
2022-09-15T03:19:37.763Z,0.00
2022-09-15T03:20:37.753Z,0.00
2022-09-15T03:21:37.733Z,0.00
2022-09-15T03:22:37.733Z,0.00
2022-09-15T03:23:37.720Z,0.00
2022-09-15T03:24:37.722Z,0.00
2022-09-15T03:25:37.688Z,0.00
2022-09-15T03:26:37.684Z,0.00
2022-09-15T03:27:37.683Z,0.00
2022-09-15T03:28:37.651Z,0.00
2022-09-15T03:29:37.644Z,0.00
2022-09-15T03:30:37.624Z,0.00
2022-09-15T03:31:37.705Z,0.00
2022-09-15T03:32:37.605Z,0.00
2022-09-15T03:33:37.600Z,0.00
2022-09-15T03:34:37.582Z,0.00
2022-09-15T03:35:37.585Z,0.00
2022-09-15T03:36:37.557Z,0.00
2022-09-15T03:37:37.583Z,0.00
2022-09-15T03:38:37.549Z,0.00
2022-09-15T03:39:37.536Z,0.00
2022-09-15T03:40:37.514Z,0.00
2022-09-15T03:41:37.542Z,0.00
2022-09-15T03:42:37.508Z,0.00
2022-09-15T03:43:37.484Z,0.00
2022-09-15T03:44:37.470Z,0.00
2022-09-15T03:45:37.529Z,0.00
2022-09-15T03:46:37.449Z,0.00
2022-09-15T03:47:37.454Z,0.00
2022-09-15T03:48:37.418Z,0.00
2022-09-15T03:49:37.411Z,0.00
2022-09-15T03:50:37.417Z,0.00
2022-09-15T03:51:37.392Z,0.00
2022-09-15T03:52:37.393Z,0.00
2022-09-15T03:53:37.360Z,0.00
2022-09-15T03:54:37.359Z,0.00
2022-09-15T03:55:37.351Z,0.00
2022-09-15T03:56:37.334Z,0.00
2022-09-15T03:57:37.319Z,0.00
2022-09-15T03:58:37.326Z,0.00
2022-09-15T03:59:37.289Z,0.00
2022-09-15T04:00:37.354Z,0.00
2022-09-15T04:01:37.289Z,0.00
2022-09-15T04:02:37.268Z,0.00
2022-09-15T04:03:43.289Z,0.00
2022-09-15T04:04:38.231Z,0.00
2022-09-15T04:05:37.224Z,0.00
2022-09-15T04:06:37.223Z,0.00
2022-09-15T04:07:37.210Z,0.00
2022-09-15T04:08:37.210Z,0.00
2022-09-15T04:09:37.201Z,0.00
2022-09-15T04:10:37.190Z,0.00
2022-09-15T04:11:37.162Z,0.00
2022-09-15T04:12:37.142Z,0.00
2022-09-15T04:13:37.143Z,0.00
2022-09-15T04:14:37.142Z,0.00
2022-09-15T04:15:37.108Z,0.00
2022-09-15T04:16:37.156Z,0.00
2022-09-15T04:17:37.092Z,0.00
2022-09-15T04:18:37.074Z,0.00
2022-09-15T04:19:37.087Z,0.00
2022-09-15T04:20:37.054Z,0.00
2022-09-15T04:21:37.042Z,0.00
2022-09-15T04:22:37.093Z,0.00
2022-09-15T04:23:37.013Z,0.00
2022-09-15T04:24:37.029Z,0.00
2022-09-15T04:25:36.995Z,0.00
2022-09-15T04:26:37.035Z,0.00
2022-09-15T04:27:36.998Z,0.00
2022-09-15T04:28:36.963Z,0.00
2022-09-15T04:29:36.973Z,0.00
2022-09-15T04:30:36.945Z,0.00
2022-09-15T04:31:37.086Z,0.00
2022-09-15T04:32:36.974Z,0.00
2022-09-15T04:33:36.911Z,0.00
2022-09-15T04:34:41.111Z,0.00
2022-09-15T04:35:36.881Z,0.00
2022-09-15T04:36:36.865Z,0.00
2022-09-15T04:37:36.865Z,0.00
2022-09-15T04:38:36.852Z,0.00
2022-09-15T04:39:36.854Z,0.00
2022-09-15T04:40:36.825Z,0.00
2022-09-15T04:41:36.815Z,0.00
2022-09-15T04:42:36.909Z,0.00
2022-09-15T04:43:36.795Z,0.00
2022-09-15T04:44:36.795Z,0.00
2022-09-15T04:45:36.765Z,0.00
2022-09-15T04:46:36.818Z,0.00
2022-09-15T04:47:36.747Z,0.00
2022-09-15T04:48:36.730Z,4.00
2022-09-15T04:49:36.718Z,4.00
2022-09-15T04:50:36.732Z,0.00
2022-09-15T04:51:36.696Z,0.00
2022-09-15T04:52:36.698Z,4.00
2022-09-15T04:53:36.686Z,4.00
2022-09-15T04:54:36.667Z,8.00
2022-09-15T04:55:36.655Z,4.00
2022-09-15T04:56:36.661Z,8.00
2022-09-15T04:57:36.626Z,8.00
2022-09-15T04:58:36.631Z,8.00
2022-09-15T04:59:36.629Z,12.00
2022-09-15T05:00:36.639Z,12.00
2022-09-15T05:01:36.679Z,12.00
2022-09-15T05:02:36.570Z,12.00
2022-09-15T05:03:36.565Z,12.00
2022-09-15T05:04:36.553Z,12.00
2022-09-15T05:05:36.541Z,12.00
2022-09-15T05:06:36.574Z,12.00
2022-09-15T05:07:36.508Z,16.00
2022-09-15T05:08:36.508Z,20.00
2022-09-15T05:09:36.495Z,24.00
2022-09-15T05:10:36.483Z,20.00
2022-09-15T05:11:36.493Z,24.00
2022-09-15T05:12:36.449Z,24.00
2022-09-15T05:13:36.457Z,32.00
2022-09-15T05:14:36.439Z,40.00
2022-09-15T05:15:36.423Z,48.00
2022-09-15T05:16:36.491Z,56.00
2022-09-15T05:17:36.407Z,64.00
2022-09-15T05:18:36.398Z,68.00
2022-09-15T05:19:36.369Z,72.00
2022-09-15T05:20:36.359Z,80.00
2022-09-15T05:21:36.372Z,76.00
2022-09-15T05:22:40.921Z,60.00
2022-09-15T05:23:37.330Z,56.00
2022-09-15T05:24:36.323Z,56.00
2022-09-15T05:25:36.310Z,72.00
2022-09-15T05:26:36.299Z,80.00
2022-09-15T05:27:36.299Z,80.00
2022-09-15T05:28:36.273Z,76.00
2022-09-15T05:29:36.275Z,72.00
2022-09-15T05:30:39.585Z,72.00
2022-09-15T05:31:37.307Z,76.00
2022-09-15T05:32:36.244Z,80.00
2022-09-15T05:33:36.231Z,96.00
2022-09-15T05:34:36.220Z,100.00
2022-09-15T05:35:36.195Z,104.00
2022-09-15T05:36:36.180Z,104.00
2022-09-15T05:37:36.164Z,108.00
2022-09-15T05:38:36.162Z,116.00
2022-09-15T05:39:36.139Z,132.00
2022-09-15T05:40:36.205Z,156.00
2022-09-15T05:41:36.116Z,188.00
2022-09-15T05:42:36.111Z,200.00
2022-09-15T05:43:36.120Z,192.00
2022-09-15T05:44:36.085Z,184.00
2022-09-15T05:45:36.108Z,196.00
2022-09-15T05:46:36.113Z,208.00
2022-09-15T05:47:36.055Z,216.00
2022-09-15T05:48:36.039Z,236.00
2022-09-15T05:49:36.056Z,248.00
2022-09-15T05:50:36.024Z,224.00
2022-09-15T05:51:36.013Z,204.00
2022-09-15T05:52:36.011Z,220.00
2022-09-15T05:53:35.981Z,256.00
2022-09-15T05:54:36.289Z,276.00
2022-09-15T05:55:35.957Z,272.00
2022-09-15T05:56:35.945Z,276.00
2022-09-15T05:57:35.944Z,280.00
2022-09-15T05:58:35.931Z,264.00
2022-09-15T05:59:35.915Z,268.00
2022-09-15T06:00:35.931Z,300.00
2022-09-15T06:01:35.947Z,392.00
2022-09-15T06:02:35.963Z,464.00
2022-09-15T06:03:35.873Z,444.00
2022-09-15T06:04:35.869Z,384.00
2022-09-15T06:05:35.850Z,360.00
2022-09-15T06:06:35.863Z,372.00
2022-09-15T06:07:35.826Z,376.00
2022-09-15T06:08:35.838Z,404.00
2022-09-15T06:09:35.806Z,472.00
2022-09-15T06:10:35.788Z,528.00
2022-09-15T06:11:35.792Z,548.00
2022-09-15T06:12:35.768Z,540.00
2022-09-15T06:13:35.760Z,472.00
2022-09-15T06:14:35.751Z,384.00
2022-09-15T06:15:35.730Z,380.00
2022-09-15T06:16:35.828Z,424.00
2022-09-15T06:17:35.698Z,428.00
2022-09-15T06:18:35.706Z,416.00
2022-09-15T06:19:35.698Z,436.00
2022-09-15T06:20:35.673Z,492.00
2022-09-15T06:21:35.697Z,560.00
2022-09-15T06:22:35.650Z,600.00
2022-09-15T06:23:35.630Z,588.00
2022-09-15T06:24:35.637Z,584.00
2022-09-15T06:25:35.615Z,588.00
2022-09-15T06:26:35.640Z,596.00
2022-09-15T06:27:35.592Z,636.00
2022-09-15T06:28:35.608Z,692.00
2022-09-15T06:29:35.586Z,716.00
2022-09-15T06:30:35.574Z,732.00
2022-09-15T06:31:35.639Z,784.00
2022-09-15T06:32:35.549Z,844.00
2022-09-15T06:33:35.530Z,880.00
2022-09-15T06:34:35.527Z,916.00
2022-09-15T06:35:35.510Z,924.00
2022-09-15T06:36:35.515Z,932.00
2022-09-15T06:37:35.496Z,932.00
2022-09-15T06:38:35.482Z,936.00
2022-09-15T06:39:35.464Z,948.00
2022-09-15T06:40:35.517Z,940.00
2022-09-15T06:42:00.717Z,884.00
2022-09-15T06:42:36.422Z,740.00
2022-09-15T06:43:35.413Z,600.00
2022-09-15T06:44:35.411Z,556.00
2022-09-15T06:45:35.385Z,536.00
2022-09-15T06:46:35.443Z,508.00
2022-09-15T06:47:35.393Z,516.00
2022-09-15T06:48:35.353Z,488.00
2022-09-15T06:49:35.347Z,464.00
2022-09-15T06:50:35.338Z,440.00
2022-09-15T06:51:35.341Z,440.00
2022-09-15T06:52:35.317Z,460.00
2022-09-15T06:53:35.352Z,468.00
2022-09-15T06:54:35.343Z,492.00
2022-09-15T06:55:35.320Z,540.00
2022-09-15T06:56:38.070Z,584.00
2022-09-15T06:57:35.265Z,600.00
2022-09-15T06:58:35.244Z,608.00
2022-09-15T06:59:35.234Z,632.00
2022-09-15T07:00:35.222Z,664.00
2022-09-15T07:01:35.214Z,736.00
2022-09-15T07:02:35.293Z,772.00
2022-09-15T07:03:35.306Z,816.00
2022-09-15T07:04:35.190Z,768.00
2022-09-15T07:05:35.174Z,672.00
2022-09-15T07:06:35.155Z,608.00
2022-09-15T07:07:35.137Z,624.00
2022-09-15T07:08:35.157Z,648.00
2022-09-15T07:09:35.549Z,640.00
2022-09-15T07:10:35.110Z,624.00
2022-09-15T07:11:35.126Z,520.00
2022-09-15T07:12:35.098Z,396.00
2022-09-15T07:13:35.070Z,344.00
2022-09-15T07:14:35.094Z,372.00
2022-09-15T07:15:35.066Z,396.00
2022-09-15T07:16:35.090Z,480.00
2022-09-15T07:17:35.027Z,480.00
2022-09-15T07:18:37.586Z,412.00
2022-09-15T07:19:35.020Z,396.00
2022-09-15T07:20:34.998Z,440.00
2022-09-15T07:21:34.993Z,500.00
2022-09-15T07:22:34.981Z,520.00
2022-09-15T07:23:34.964Z,580.00
2022-09-15T07:24:34.986Z,596.00
2022-09-15T07:25:34.942Z,656.00
2022-09-15T07:26:34.943Z,680.00
2022-09-15T07:27:34.909Z,584.00
2022-09-15T07:28:34.909Z,528.00
2022-09-15T07:29:37.812Z,568.00
2022-09-15T07:30:34.879Z,624.00
2022-09-15T07:31:34.889Z,684.00
2022-09-15T07:32:34.860Z,704.00
2022-09-15T07:33:34.852Z,712.00
2022-09-15T07:34:34.839Z,804.00
2022-09-15T07:35:34.876Z,940.00
2022-09-15T07:36:34.811Z,1008.00
2022-09-15T07:37:34.802Z,856.00
2022-09-15T07:38:34.810Z,856.00
2022-09-15T07:39:34.806Z,816.00
2022-09-15T07:40:34.819Z,948.00
2022-09-15T07:41:34.792Z,1104.00
2022-09-15T07:42:35.506Z,928.00
2022-09-15T07:43:34.734Z,696.00
2022-09-15T07:44:34.722Z,588.00
2022-09-15T07:45:34.803Z,552.00
2022-09-15T07:46:34.714Z,604.00
2022-09-15T07:47:34.681Z,660.00
2022-09-15T07:48:34.671Z,704.00
2022-09-15T07:49:34.663Z,732.00
2022-09-15T07:50:34.659Z,760.00
2022-09-15T07:51:34.658Z,716.00
2022-09-15T07:52:34.637Z,600.00
2022-09-15T07:53:34.613Z,608.00
2022-09-15T07:54:34.613Z,596.00
2022-09-15T07:55:34.602Z,628.00
2022-09-15T07:56:34.614Z,648.00
2022-09-15T07:57:34.575Z,604.00
2022-09-15T07:58:34.568Z,572.00
2022-09-15T07:59:38.213Z,604.00
2022-09-15T08:00:35.580Z,592.00
2022-09-15T08:01:34.565Z,532.00
2022-09-15T08:02:34.548Z,468.00
2022-09-15T08:03:34.511Z,476.00
2022-09-15T08:04:34.511Z,500.00
2022-09-15T08:05:38.694Z,504.00
2022-09-15T08:06:35.495Z,464.00
2022-09-15T08:07:34.464Z,412.00
2022-09-15T08:08:34.468Z,368.00
2022-09-15T08:09:34.436Z,332.00
2022-09-15T08:10:34.435Z,300.00
2022-09-15T08:11:34.425Z,348.00
2022-09-15T08:12:34.404Z,396.00
2022-09-15T08:13:34.408Z,404.00
2022-09-15T08:14:34.383Z,408.00
2022-09-15T08:15:34.369Z,424.00
2022-09-15T08:16:34.438Z,440.00
2022-09-15T08:17:34.357Z,480.00
2022-09-15T08:18:34.357Z,492.00
2022-09-15T08:19:34.330Z,416.00
2022-09-15T08:20:34.310Z,360.00
2022-09-15T08:21:34.318Z,344.00
2022-09-15T08:22:34.290Z,380.00
2022-09-15T08:23:34.279Z,420.00
2022-09-15T08:24:34.285Z,404.00
2022-09-15T08:25:34.263Z,396.00
2022-09-15T08:26:34.278Z,424.00
2022-09-15T08:27:34.227Z,532.00
2022-09-15T08:28:34.222Z,652.00
2022-09-15T08:29:34.225Z,608.00
2022-09-15T08:30:34.204Z,560.00
2022-09-15T08:31:34.274Z,568.00
2022-09-15T08:32:34.178Z,624.00
2022-09-15T08:33:34.161Z,728.00
2022-09-15T08:34:34.179Z,900.00
2022-09-15T08:35:34.142Z,1084.00
2022-09-15T08:36:34.132Z,1008.00
2022-09-15T08:37:34.119Z,944.00
2022-09-15T08:38:34.112Z,968.00
2022-09-15T08:39:34.094Z,1164.00
2022-09-15T08:40:34.151Z,1204.00
2022-09-15T08:41:34.099Z,1024.00
2022-09-15T08:42:34.052Z,780.00
2022-09-15T08:43:34.050Z,752.00
2022-09-15T08:44:34.041Z,704.00
2022-09-15T08:45:34.054Z,844.00
2022-09-15T08:46:34.052Z,1200.00
2022-09-15T08:47:34.012Z,1488.00
2022-09-15T08:48:33.989Z,1680.00
2022-09-15T08:49:50.476Z,1784.00
2022-09-15T08:50:34.983Z,2156.00
2022-09-15T08:51:33.951Z,2588.00
2022-09-15T08:52:33.949Z,2672.00
2022-09-15T08:53:33.936Z,3116.00
2022-09-15T08:54:33.933Z,3000.00
2022-09-15T08:55:33.932Z,3284.00
2022-09-15T08:56:33.899Z,2716.00
2022-09-15T08:57:33.891Z,2044.00
2022-09-15T08:58:33.872Z,1912.00
2022-09-15T08:59:33.873Z,1556.00
2022-09-15T09:00:33.854Z,1388.00
2022-09-15T09:01:33.971Z,1292.00
2022-09-15T09:02:33.910Z,1268.00
2022-09-15T09:03:33.822Z,1240.00
2022-09-15T09:04:33.808Z,1152.00
2022-09-15T09:05:33.788Z,1176.00
2022-09-15T09:06:33.799Z,1244.00
2022-09-15T09:07:33.780Z,1216.00
2022-09-15T09:08:33.754Z,1280.00
2022-09-15T09:09:33.752Z,1420.00
2022-09-15T09:10:33.735Z,1732.00
2022-09-15T09:11:33.736Z,1472.00
2022-09-15T09:12:33.727Z,1332.00
2022-09-15T09:13:35.732Z,1124.00
2022-09-15T09:14:33.697Z,1152.00
2022-09-15T09:15:33.705Z,1152.00
2022-09-15T09:16:33.686Z,1236.00
2022-09-15T09:17:33.687Z,1240.00
2022-09-15T09:18:33.654Z,1280.00
2022-09-15T09:19:33.647Z,1408.00
2022-09-15T09:20:33.623Z,1504.00
2022-09-15T09:21:33.652Z,1592.00
2022-09-15T09:22:33.655Z,1608.00
2022-09-15T09:23:33.603Z,1688.00
2022-09-15T09:24:33.606Z,1908.00
2022-09-15T09:25:33.588Z,1852.00
2022-09-15T09:26:33.551Z,1656.00
2022-09-15T09:27:33.557Z,1640.00
2022-09-15T09:28:33.530Z,1748.00
2022-09-15T09:29:33.523Z,1992.00
2022-09-15T09:30:33.511Z,1976.00
2022-09-15T09:31:33.498Z,1872.00
2022-09-15T09:32:33.510Z,1776.00
2022-09-15T09:33:33.474Z,1816.00
2022-09-15T09:34:33.472Z,1900.00
2022-09-15T09:35:33.465Z,1924.00
2022-09-15T09:36:33.439Z,2120.00
2022-09-15T09:37:33.475Z,2060.00
2022-09-15T09:38:33.417Z,2024.00
2022-09-15T09:39:33.406Z,1888.00
2022-09-15T09:40:33.480Z,1528.00
2022-09-15T09:41:33.383Z,1336.00
2022-09-15T09:42:33.371Z,1104.00
2022-09-15T09:43:33.391Z,828.00
2022-09-15T09:44:33.409Z,744.00
2022-09-15T09:45:33.341Z,892.00
2022-09-15T09:46:33.376Z,1264.00
2022-09-15T09:47:33.325Z,1444.00
2022-09-15T09:48:33.317Z,1556.00
2022-09-15T09:49:33.302Z,1660.00
2022-09-15T09:50:33.283Z,1644.00
2022-09-15T09:51:33.272Z,1424.00
2022-09-15T09:52:33.268Z,1236.00
2022-09-15T09:53:33.278Z,1096.00
2022-09-15T09:54:33.234Z,1100.00
2022-09-15T09:55:33.223Z,1280.00
2022-09-15T09:56:33.214Z,1500.00
2022-09-15T09:57:33.207Z,1648.00
2022-09-15T09:58:33.217Z,1704.00
2022-09-15T09:59:33.190Z,1676.00
2022-09-15T10:00:33.172Z,1476.00
2022-09-15T10:01:33.226Z,1292.00
2022-09-15T10:02:33.149Z,1244.00
2022-09-15T10:03:33.196Z,1332.00
2022-09-15T10:04:33.155Z,1452.00
2022-09-15T10:05:33.149Z,1636.00
2022-09-15T10:06:33.103Z,1656.00
2022-09-15T10:07:33.093Z,1588.00
2022-09-15T10:08:33.085Z,1388.00
2022-09-15T10:09:33.569Z,1240.00
2022-09-15T10:10:33.058Z,1192.00
2022-09-15T10:11:33.055Z,1192.00
2022-09-15T10:12:33.034Z,1328.00
2022-09-15T10:13:33.074Z,1348.00
2022-09-15T10:14:33.005Z,1372.00
2022-09-15T10:15:32.997Z,1404.00
2022-09-15T10:16:33.043Z,1396.00
2022-09-15T10:17:32.977Z,1164.00
2022-09-15T10:18:32.958Z,988.00
2022-09-15T10:19:32.963Z,932.00
2022-09-15T10:20:33.051Z,904.00
2022-09-15T10:21:32.928Z,824.00
2022-09-15T10:22:32.919Z,768.00
2022-09-15T10:23:32.937Z,728.00
2022-09-15T10:24:32.916Z,740.00
2022-09-15T10:25:55.111Z,724.00
2022-09-15T10:26:33.876Z,856.00
2022-09-15T10:27:32.867Z,1136.00
2022-09-15T10:28:32.860Z,1244.00
2022-09-15T10:29:32.878Z,1236.00
2022-09-15T10:30:32.830Z,1172.00
2022-09-15T10:31:32.869Z,1088.00
2022-09-15T10:32:32.803Z,884.00
2022-09-15T10:33:32.794Z,672.00
2022-09-15T10:34:32.808Z,524.00
2022-09-15T10:35:32.775Z,532.00
2022-09-15T10:36:32.778Z,596.00
2022-09-15T10:37:32.759Z,624.00
2022-09-15T10:38:32.756Z,596.00
2022-09-15T10:39:32.771Z,544.00
2022-09-15T10:40:32.781Z,520.00
2022-09-15T10:41:32.711Z,540.00
2022-09-15T10:42:32.708Z,588.00
2022-09-15T10:43:32.702Z,660.00
2022-09-15T10:44:32.672Z,580.00
2022-09-15T10:45:32.740Z,604.00
2022-09-15T10:46:35.437Z,640.00
2022-09-15T10:47:33.640Z,804.00
2022-09-15T10:48:32.639Z,1000.00
2022-09-15T10:49:32.603Z,988.00
2022-09-15T10:50:32.608Z,1040.00
2022-09-15T10:51:32.591Z,1372.00
2022-09-15T10:52:32.575Z,1824.00
2022-09-15T10:53:32.591Z,2088.00
2022-09-15T10:54:32.559Z,2048.00
2022-09-15T10:55:51.592Z,1900.00
2022-09-15T10:56:33.550Z,1800.00
2022-09-15T10:57:32.541Z,1816.00
2022-09-15T10:58:32.534Z,1816.00
2022-09-15T10:59:32.529Z,1820.00
2022-09-15T11:00:32.537Z,1948.00
2022-09-15T11:01:32.496Z,1992.00
2022-09-15T11:02:32.546Z,2000.00
2022-09-15T11:03:32.459Z,2024.00
2022-09-15T11:04:32.439Z,1956.00
2022-09-15T11:05:32.437Z,1788.00
2022-09-15T11:06:32.439Z,1612.00
2022-09-15T11:07:32.433Z,1320.00
2022-09-15T11:08:32.394Z,1168.00
2022-09-15T11:09:32.383Z,1124.00
2022-09-15T11:10:32.378Z,1076.00
2022-09-15T11:11:32.374Z,1168.00
2022-09-15T11:12:32.375Z,1300.00
2022-09-15T11:13:32.343Z,1428.00
2022-09-15T11:14:32.326Z,1696.00
2022-09-15T11:15:32.322Z,1896.00
2022-09-15T11:16:32.358Z,1916.00
2022-09-15T11:17:32.316Z,1932.00
2022-09-15T11:18:32.286Z,1968.00
2022-09-15T11:19:32.281Z,1976.00
2022-09-15T11:20:32.256Z,2036.00
2022-09-15T11:21:32.247Z,2032.00
2022-09-15T11:22:32.249Z,2092.00
2022-09-15T11:23:32.240Z,2216.00
2022-09-15T11:24:32.209Z,2364.00
2022-09-15T11:25:32.209Z,2464.00
2022-09-15T11:26:32.184Z,2140.00
2022-09-15T11:27:32.180Z,2000.00
2022-09-15T11:28:32.183Z,2020.00
2022-09-15T11:29:32.165Z,2200.00
2022-09-15T11:30:32.149Z,2256.00
2022-09-15T11:31:32.355Z,2316.00
2022-09-15T11:32:32.139Z,2204.00
2022-09-15T11:33:32.117Z,1968.00
2022-09-15T11:34:32.107Z,1868.00
2022-09-15T11:35:32.090Z,1972.00
2022-09-15T11:36:32.081Z,2052.00
2022-09-15T11:37:32.061Z,2104.00
2022-09-15T11:38:32.074Z,2064.00
2022-09-15T11:39:32.047Z,2092.00
2022-09-15T11:40:32.072Z,2100.00
2022-09-15T11:41:32.021Z,2048.00
2022-09-15T11:42:32.001Z,1872.00
2022-09-15T11:43:32.011Z,1832.00
2022-09-15T11:44:31.993Z,1880.00
2022-09-15T11:45:31.991Z,1888.00
2022-09-15T11:46:32.020Z,1876.00
2022-09-15T11:47:31.954Z,1852.00
2022-09-15T11:48:31.970Z,1764.00
2022-09-15T11:49:31.939Z,1772.00
2022-09-15T11:50:31.916Z,1648.00
2022-09-15T11:51:31.914Z,1572.00
2022-09-15T11:52:31.902Z,1496.00
2022-09-15T11:53:31.934Z,1568.00
2022-09-15T11:54:31.874Z,1488.00
2022-09-15T11:55:31.875Z,1404.00
2022-09-15T11:56:31.857Z,1340.00
2022-09-15T11:57:31.846Z,1240.00
2022-09-15T11:58:31.849Z,1216.00
2022-09-15T11:59:31.845Z,1300.00
2022-09-15T12:00:31.807Z,1408.00
2022-09-15T12:01:31.823Z,1440.00
2022-09-15T12:02:31.876Z,1360.00
2022-09-15T12:03:31.782Z,1348.00
2022-09-15T12:04:31.794Z,1444.00
2022-09-15T12:05:31.777Z,1504.00
2022-09-15T12:06:31.794Z,1548.00
2022-09-15T12:07:31.802Z,1472.00
2022-09-15T12:08:31.752Z,1280.00
2022-09-15T12:09:31.839Z,1120.00
2022-09-15T12:10:31.744Z,1084.00
2022-09-15T12:11:31.749Z,1136.00
2022-09-15T12:12:31.715Z,1180.00
2022-09-15T12:13:31.697Z,1268.00
2022-09-15T12:14:31.713Z,1384.00
2022-09-15T12:15:31.786Z,1644.00
2022-09-15T12:16:31.662Z,1716.00
2022-09-15T12:17:31.648Z,1696.00
2022-09-15T12:18:41.714Z,1696.00
2022-09-15T12:19:32.725Z,1700.00
2022-09-15T12:20:31.637Z,1632.00
2022-09-15T12:21:31.655Z,1820.00
2022-09-15T12:22:31.600Z,1820.00
2022-09-15T12:23:31.639Z,1812.00
2022-09-15T12:24:31.605Z,1792.00
2022-09-15T12:25:31.589Z,1756.00
2022-09-15T12:26:31.572Z,1724.00
2022-09-15T12:27:31.573Z,1928.00
2022-09-15T12:29:31.530Z,1880.00
2022-09-15T12:30:31.565Z,2000.00
2022-09-15T12:31:31.531Z,1668.00
2022-09-15T12:32:31.498Z,1712.00
2022-09-15T12:33:31.536Z,1900.00
2022-09-15T12:34:31.466Z,1792.00
2022-09-15T12:35:31.535Z,1764.00
2022-09-15T12:36:31.438Z,1660.00
2022-09-15T12:37:31.434Z,1608.00
2022-09-15T12:38:31.447Z,1628.00
2022-09-15T12:39:31.480Z,1572.00
2022-09-15T12:40:31.484Z,1656.00
2022-09-15T12:41:31.418Z,1796.00
2022-09-15T12:42:31.424Z,1848.00