createdAt,value
2019-02-02T00:02:33.856Z,97.73
2019-02-02T00:05:37.481Z,97.98
2019-02-02T00:08:41.092Z,98.26
2019-02-02T00:11:44.821Z,98.57
2019-02-02T00:14:48.383Z,99.01
2019-02-02T00:17:52.095Z,98.74
2019-02-02T00:20:55.764Z,98.65
2019-02-02T00:23:59.379Z,98.43
2019-02-02T00:27:03.131Z,97.53
2019-02-02T00:30:08.042Z,98.58
2019-02-02T00:33:11.798Z,98.76
2019-02-02T00:36:15.441Z,98.56
2019-02-02T00:39:19.095Z,98.83
2019-02-02T00:42:22.756Z,98.90
2019-02-02T00:45:26.473Z,99.36
2019-02-02T00:48:30.240Z,100.00
2019-02-02T00:51:33.893Z,99.14
2019-02-02T00:54:37.553Z,98.52
2019-02-02T00:57:52.662Z,98.27
2019-02-02T01:00:44.802Z,97.52
2019-02-02T01:03:48.451Z,98.01
2019-02-02T01:06:52.104Z,97.53
2019-02-02T01:09:55.724Z,97.22
2019-02-02T01:12:59.482Z,97.21
2019-02-02T01:16:03.133Z,97.77
2019-02-02T01:19:06.844Z,97.66
2019-02-02T01:22:10.538Z,97.56
2019-02-02T01:25:14.330Z,97.79
2019-02-02T01:28:17.898Z,97.96
2019-02-02T01:31:21.645Z,97.85
2019-02-02T01:34:25.167Z,98.43
2019-02-02T01:37:28.889Z,98.08
2019-02-02T01:40:32.510Z,99.18
2019-02-02T01:43:36.112Z,99.04
2019-02-02T01:46:39.688Z,99.96
2019-02-02T01:49:43.377Z,99.91
2019-02-02T01:52:47.028Z,100.00
2019-02-02T01:55:50.609Z,100.00
2019-02-02T01:58:54.285Z,100.00
2019-02-02T02:01:57.795Z,100.00
2019-02-02T02:05:01.556Z,99.63
2019-02-02T02:08:05.136Z,99.32
2019-02-02T02:11:08.774Z,98.00
2019-02-02T02:14:12.501Z,98.42
2019-02-02T02:17:16.131Z,98.23
2019-02-02T02:20:19.831Z,97.84
2019-02-02T02:23:23.475Z,98.78
2019-02-02T02:26:27.101Z,97.25
2019-02-02T02:29:30.712Z,97.33
2019-02-02T02:32:34.334Z,97.98
2019-02-02T02:35:37.857Z,99.05
2019-02-02T02:38:41.449Z,99.94
2019-02-02T02:41:45.030Z,100.00
2019-02-02T02:44:48.581Z,100.00
2019-02-02T02:47:52.135Z,100.00
2019-02-02T02:50:55.835Z,100.00
2019-02-02T02:53:59.488Z,100.00
2019-02-02T02:57:03.033Z,100.00
2019-02-02T03:00:12.033Z,100.00
2019-02-02T03:03:15.719Z,100.00
2019-02-02T03:06:19.330Z,100.00
2019-02-02T03:09:22.975Z,100.00
2019-02-02T03:12:26.638Z,100.00
2019-02-02T03:15:30.236Z,100.00
2019-02-02T03:18:33.817Z,100.00
2019-02-02T03:21:37.399Z,100.00
2019-02-02T03:24:41.035Z,100.00
2019-02-02T03:27:44.636Z,100.00
2019-02-02T03:30:48.267Z,100.00
2019-02-02T03:33:51.800Z,100.00
2019-02-02T03:36:55.405Z,100.00
2019-02-02T03:39:58.914Z,100.00
2019-02-02T03:43:02.507Z,100.00
2019-02-02T03:46:06.100Z,100.00
2019-02-02T03:49:09.680Z,100.00
2019-02-02T03:52:13.271Z,100.00
2019-02-02T03:55:16.899Z,100.00
2019-02-02T03:58:20.615Z,100.00
2019-02-02T04:01:24.291Z,100.00
2019-02-02T04:04:27.979Z,100.00
2019-02-02T04:07:31.586Z,100.00
2019-02-02T04:10:35.301Z,100.00
2019-02-02T04:13:38.949Z,100.00
2019-02-02T04:16:42.627Z,100.00
2019-02-02T04:19:46.267Z,100.00
2019-02-02T04:22:50.166Z,100.00
2019-02-02T04:25:53.856Z,100.00
2019-02-02T04:28:57.580Z,100.00
2019-02-02T04:32:01.260Z,100.00
2019-02-02T04:35:05.818Z,100.00
2019-02-02T04:38:09.421Z,100.00
2019-02-02T04:41:13.312Z,100.00
2019-02-02T04:44:17.914Z,100.00
2019-02-02T04:47:21.502Z,100.00
2019-02-02T04:50:25.167Z,99.77
2019-02-02T04:53:28.933Z,100.00
2019-02-02T04:56:32.546Z,100.00
2019-02-02T04:59:36.185Z,100.00
2019-02-02T05:02:40.043Z,100.00
2019-02-02T05:05:43.795Z,100.00
2019-02-02T05:08:47.510Z,99.70
2019-02-02T05:11:51.203Z,99.10
2019-02-02T05:14:54.884Z,99.51
2019-02-02T05:17:58.519Z,99.78
2019-02-02T05:21:02.147Z,100.00
2019-02-02T05:24:05.814Z,100.00
2019-02-02T05:27:09.390Z,99.45
2019-02-02T05:30:18.538Z,99.90
2019-02-02T05:33:22.127Z,99.82
2019-02-02T05:36:25.815Z,100.00
2019-02-02T05:39:29.622Z,99.49
2019-02-02T05:42:33.336Z,99.84
2019-02-02T05:45:37.041Z,99.58
2019-02-02T05:48:40.636Z,99.89
2019-02-02T05:51:44.282Z,99.96
2019-02-02T05:54:48.054Z,100.00
2019-02-02T05:57:51.681Z,99.45
2019-02-02T06:00:55.977Z,99.69
2019-02-02T06:03:59.760Z,100.00
2019-02-02T06:07:03.382Z,100.00
2019-02-02T06:10:09.034Z,100.00
2019-02-02T06:13:12.833Z,100.00
2019-02-02T06:16:16.489Z,100.00
2019-02-02T06:19:20.161Z,100.00
2019-02-02T06:22:23.789Z,100.00
2019-02-02T06:25:27.543Z,100.00
2019-02-02T06:28:31.241Z,100.00
2019-02-02T06:31:34.765Z,100.00
2019-02-02T06:34:38.394Z,100.00
2019-02-02T06:37:42.135Z,100.00
2019-02-02T06:40:45.839Z,100.00
2019-02-02T06:43:49.629Z,100.00
2019-02-02T06:46:53.286Z,100.00
2019-02-02T06:49:56.993Z,100.00
2019-02-02T06:53:00.884Z,100.00
2019-02-02T06:56:04.593Z,100.00
2019-02-02T06:59:08.406Z,100.00
2019-02-02T07:02:12.459Z,100.00
2019-02-02T07:05:16.097Z,100.00
2019-02-02T07:08:19.771Z,100.00
2019-02-02T07:11:23.432Z,100.00
2019-02-02T07:14:27.027Z,100.00
2019-02-02T07:17:30.625Z,100.00
2019-02-02T07:20:34.387Z,100.00
2019-02-02T07:23:38.151Z,100.00
2019-02-02T07:26:41.781Z,100.00
2019-02-02T07:29:45.376Z,100.00
2019-02-02T07:32:48.986Z,100.00
2019-02-02T07:35:54.110Z,100.00
2019-02-02T07:38:56.306Z,100.00
2019-02-02T07:41:59.868Z,100.00
2019-02-02T07:45:03.539Z,100.00
2019-02-02T07:48:07.198Z,100.00
2019-02-02T07:51:10.808Z,100.00
2019-02-02T07:54:14.394Z,100.00
2019-02-02T07:57:18.007Z,100.00
2019-02-02T08:00:25.855Z,100.00
2019-02-02T08:03:29.429Z,100.00
2019-02-02T08:06:33.049Z,100.00
2019-02-02T08:09:36.641Z,100.00
2019-02-02T08:12:40.798Z,100.00
2019-02-02T08:15:44.406Z,100.00
2019-02-02T08:18:48.119Z,100.00
2019-02-02T08:21:51.721Z,100.00
2019-02-02T08:24:55.274Z,100.00
2019-02-02T08:27:59.029Z,100.00
2019-02-02T08:31:02.560Z,100.00
2019-02-02T08:34:06.148Z,100.00
2019-02-02T08:37:09.799Z,100.00
2019-02-02T08:40:13.967Z,100.00
2019-02-02T08:43:17.595Z,100.00
2019-02-02T08:46:21.242Z,100.00
2019-02-02T08:49:24.870Z,100.00
2019-02-02T08:52:28.592Z,100.00
2019-02-02T08:55:32.545Z,100.00
2019-02-02T08:58:36.288Z,100.00
2019-02-02T09:01:40.123Z,100.00
2019-02-02T09:04:43.916Z,100.00
2019-02-02T09:07:47.775Z,100.00
2019-02-02T09:10:51.465Z,100.00
2019-02-02T09:13:55.346Z,100.00
2019-02-02T09:16:59.047Z,100.00
2019-02-02T09:20:02.832Z,100.00
2019-02-02T09:23:06.851Z,100.00
2019-02-02T09:26:10.530Z,100.00
2019-02-02T09:29:14.229Z,100.00
2019-02-02T09:32:17.914Z,100.00
2019-02-02T09:35:22.046Z,100.00
2019-02-02T09:38:25.769Z,100.00
2019-02-02T09:41:29.430Z,100.00
2019-02-02T09:44:34.001Z,100.00
2019-02-02T09:47:37.738Z,100.00
2019-02-02T09:50:41.276Z,100.00
2019-02-02T09:53:45.037Z,100.00
2019-02-02T09:56:48.582Z,100.00
2019-02-02T09:59:53.170Z,100.00
2019-02-02T10:02:58.014Z,100.00
2019-02-02T10:06:01.498Z,100.00
2019-02-02T10:09:08.051Z,100.00
2019-02-02T10:12:11.969Z,100.00
2019-02-02T10:15:15.662Z,100.00
2019-02-02T10:18:19.333Z,100.00
2019-02-02T10:21:23.077Z,100.00
2019-02-02T10:24:28.646Z,100.00
2019-02-02T10:27:30.342Z,100.00
2019-02-02T10:30:39.815Z,100.00
2019-02-02T10:33:43.560Z,100.00
2019-02-02T10:36:47.233Z,100.00
2019-02-02T10:39:50.974Z,100.00
2019-02-02T10:42:54.651Z,100.00
2019-02-02T10:45:58.398Z,100.00
2019-02-02T10:49:02.135Z,100.00
2019-02-02T10:52:09.150Z,100.00
2019-02-02T10:55:13.321Z,100.00
2019-02-02T10:58:17.327Z,100.00
2019-02-02T11:01:21.338Z,100.00
2019-02-02T11:04:25.199Z,100.00
2019-02-02T11:07:29.131Z,100.00
2019-02-02T11:10:32.860Z,100.00
2019-02-02T11:13:37.598Z,100.00
2019-02-02T11:16:41.240Z,100.00
2019-02-02T11:19:45.020Z,100.00
2019-02-02T11:22:48.579Z,100.00
2019-02-02T11:25:53.451Z,100.00
2019-02-02T11:28:57.107Z,100.00
2019-02-02T11:32:03.016Z,100.00
2019-02-02T11:35:05.745Z,100.00
2019-02-02T11:38:09.457Z,100.00
2019-02-02T11:41:13.171Z,100.00
2019-02-02T11:44:19.843Z,100.00
2019-02-02T11:47:20.781Z,100.00
2019-02-02T11:50:24.864Z,100.00
2019-02-02T11:53:28.528Z,100.00
2019-02-02T11:56:32.244Z,100.00
2019-02-02T11:59:35.863Z,100.00
2019-02-02T12:02:49.058Z,100.00
2019-02-02T12:05:43.303Z,100.00
2019-02-02T12:08:49.300Z,100.00
2019-02-02T12:11:51.220Z,100.00
2019-02-02T12:14:57.007Z,100.00
2019-02-02T12:17:58.969Z,100.00
2019-02-02T12:21:02.705Z,100.00
2019-02-02T12:24:14.393Z,100.00
2019-02-02T12:27:15.385Z,99.73
2019-02-02T12:30:21.112Z,99.94
2019-02-02T12:33:25.944Z,99.30
2019-02-02T12:36:28.263Z,99.81
2019-02-02T12:39:31.840Z,99.16
2019-02-02T12:42:35.456Z,99.67
2019-02-02T12:45:42.846Z,99.87
2019-02-02T12:48:46.472Z,99.62
2019-02-02T12:51:50.174Z,99.39
2019-02-02T12:54:53.924Z,99.84
2019-02-02T12:57:57.494Z,99.42
2019-02-02T13:01:01.061Z,99.83
2019-02-02T13:04:05.536Z,99.39
2019-02-02T13:07:08.422Z,99.88
2019-02-02T13:10:15.105Z,99.38
2019-02-02T13:13:22.399Z,97.80
2019-02-02T13:16:26.018Z,95.38
2019-02-02T13:19:30.820Z,94.78
2019-02-02T13:22:34.611Z,93.87
2019-02-02T13:25:40.955Z,93.99
2019-02-02T13:28:44.806Z,94.81
2019-02-02T13:31:48.526Z,95.05
2019-02-02T13:34:52.143Z,94.69
2019-02-02T13:37:55.791Z,94.33
2019-02-02T13:40:59.478Z,94.51
2019-02-02T13:44:05.554Z,95.67
2019-02-02T13:47:13.809Z,94.75
2019-02-02T13:50:18.306Z,93.33
2019-02-02T13:53:23.018Z,93.57
2019-02-02T13:56:27.276Z,93.03
2019-02-02T13:59:31.564Z,93.20
2019-02-02T14:02:38.214Z,93.57
2019-02-02T14:05:43.328Z,93.91
2019-02-02T14:08:48.390Z,93.46
2019-02-02T14:11:59.521Z,92.83
2019-02-02T14:15:06.959Z,93.23
2019-02-02T14:18:14.154Z,93.43
2019-02-02T14:21:21.289Z,92.49
2019-02-02T14:24:28.883Z,92.69
2019-02-02T14:27:36.041Z,92.40
2019-02-02T14:30:40.340Z,92.81
2019-02-02T14:33:47.146Z,92.15
2019-02-02T14:36:52.936Z,92.38
2019-02-02T14:39:58.002Z,91.77
2019-02-02T14:43:01.962Z,92.63
2019-02-02T14:46:06.003Z,92.53
2019-02-02T14:49:09.650Z,92.23
2019-02-02T14:52:13.398Z,91.20
2019-02-02T14:55:18.989Z,90.83
2019-02-02T14:58:22.626Z,90.73
2019-02-02T15:01:26.373Z,90.78
2019-02-02T15:04:30.022Z,90.94
2019-02-02T15:07:33.607Z,91.17
2019-02-02T15:10:37.380Z,91.29
2019-02-02T15:13:40.989Z,91.82
2019-02-02T15:16:44.734Z,92.13
2019-02-02T15:19:48.303Z,91.98
2019-02-02T15:22:51.993Z,92.17
2019-02-02T15:25:55.627Z,92.20
2019-02-02T15:28:59.320Z,92.63
2019-02-02T15:32:03.026Z,92.82
2019-02-02T15:35:06.854Z,92.68
2019-02-02T15:38:10.519Z,92.11
2019-02-02T15:41:14.081Z,92.29
2019-02-02T15:44:17.764Z,92.95
2019-02-02T15:47:21.432Z,92.61
2019-02-02T15:50:25.142Z,93.13
2019-02-02T15:53:28.932Z,92.86
2019-02-02T15:56:32.547Z,92.90
2019-02-02T15:59:38.730Z,92.53
2019-02-02T16:02:39.808Z,93.10
2019-02-02T16:05:43.469Z,94.00
2019-02-02T16:08:47.201Z,94.30
2019-02-02T16:11:51.001Z,94.55
2019-02-02T16:14:54.803Z,94.63
2019-02-02T16:17:58.490Z,95.09
2019-02-02T16:21:02.112Z,95.54
2019-02-02T16:24:05.785Z,95.84
2019-02-02T16:27:09.422Z,97.11
2019-02-02T16:30:15.404Z,97.50
2019-02-02T16:33:19.090Z,98.54
2019-02-02T16:36:22.799Z,98.86
2019-02-02T16:39:26.421Z,98.12
2019-02-02T16:42:30.177Z,98.40
2019-02-02T16:45:33.883Z,97.87
2019-02-02T16:48:37.664Z,97.60
2019-02-02T16:51:41.409Z,98.11
2019-02-02T16:54:45.038Z,98.16
2019-02-02T16:57:48.660Z,98.30
2019-02-02T17:00:52.247Z,98.42
2019-02-02T17:03:55.863Z,98.20
2019-02-02T17:06:59.711Z,98.20
2019-02-02T17:10:04.547Z,98.06
2019-02-02T17:13:08.309Z,97.84
2019-02-02T17:16:12.074Z,97.62
2019-02-02T17:19:15.773Z,97.10
2019-02-02T17:22:19.561Z,98.01
2019-02-02T17:25:23.262Z,97.92
2019-02-02T17:28:26.860Z,97.01
2019-02-02T17:31:30.640Z,97.80
2019-02-02T17:34:34.326Z,98.05
2019-02-02T17:37:39.043Z,98.64
2019-02-02T17:40:42.784Z,99.16
2019-02-02T17:43:46.285Z,98.77
2019-02-02T17:46:49.970Z,98.70
2019-02-02T17:49:53.626Z,98.45
2019-02-02T17:52:57.277Z,98.65
2019-02-02T17:56:01.079Z,98.89
2019-02-02T17:59:05.103Z,99.27
2019-02-02T18:02:08.770Z,99.08
2019-02-02T18:05:12.434Z,100.00
2019-02-02T18:08:16.072Z,100.00
2019-02-02T18:11:19.667Z,100.00
2019-02-02T18:14:23.329Z,100.00
2019-02-02T18:17:27.061Z,100.00
2019-02-02T18:20:30.757Z,100.00
2019-02-02T18:23:34.426Z,100.00
2019-02-02T18:26:38.035Z,100.00
2019-02-02T18:29:41.644Z,100.00
2019-02-02T18:32:45.287Z,100.00
2019-02-02T18:35:48.929Z,100.00
2019-02-02T18:38:52.529Z,99.87
2019-02-02T18:41:56.155Z,100.00
2019-02-02T18:44:59.802Z,99.82
2019-02-02T18:48:03.579Z,99.86
2019-02-02T18:51:07.306Z,99.93
2019-02-02T18:54:10.894Z,99.80
2019-02-02T18:57:14.506Z,99.82
2019-02-02T19:00:19.266Z,99.84
2019-02-02T19:03:23.076Z,99.98
2019-02-02T19:06:26.744Z,99.75
2019-02-02T19:09:30.422Z,99.77
2019-02-02T19:12:34.132Z,99.45
2019-02-02T19:15:37.889Z,100.00
2019-02-02T19:18:41.488Z,100.00
2019-02-02T19:21:45.028Z,100.00
2019-02-02T19:24:48.729Z,100.00
2019-02-02T19:27:52.461Z,100.00
2019-02-02T19:30:56.156Z,100.00
2019-02-02T19:33:59.869Z,100.00
2019-02-02T19:37:03.539Z,100.00
2019-02-02T19:40:07.739Z,100.00
2019-02-02T19:43:11.386Z,100.00
2019-02-02T19:46:15.049Z,100.00
2019-02-02T19:49:18.542Z,100.00
2019-02-02T19:52:22.294Z,100.00
2019-02-02T19:55:25.871Z,100.00
2019-02-02T19:58:29.556Z,100.00
2019-02-02T20:01:33.202Z,100.00
2019-02-02T20:04:36.860Z,100.00
2019-02-02T20:07:40.591Z,100.00
2019-02-02T20:10:44.275Z,100.00
2019-02-02T20:13:47.975Z,100.00
2019-02-02T20:16:51.659Z,100.00
2019-02-02T20:19:55.399Z,100.00
2019-02-02T20:22:59.067Z,100.00
2019-02-02T20:26:02.739Z,100.00
2019-02-02T20:29:06.398Z,100.00
2019-02-02T20:32:10.091Z,100.00
2019-02-02T20:35:14.103Z,100.00
2019-02-02T20:38:17.742Z,100.00
2019-02-02T20:41:21.362Z,100.00
2019-02-02T20:44:25.010Z,100.00
2019-02-02T20:47:28.526Z,100.00
2019-02-02T20:50:35.715Z,100.00
2019-02-02T20:53:39.272Z,100.00
2019-02-02T20:56:42.888Z,100.00
2019-02-02T20:59:46.525Z,100.00
2019-02-02T21:02:50.124Z,100.00
2019-02-02T21:05:53.722Z,100.00
2019-02-02T21:08:57.378Z,100.00
2019-02-02T21:12:00.998Z,100.00
2019-02-02T21:15:05.446Z,100.00
2019-02-02T21:18:11.842Z,100.00
2019-02-02T21:21:12.756Z,100.00
2019-02-02T21:24:16.423Z,100.00
2019-02-02T21:27:19.926Z,100.00
2019-02-02T21:30:26.415Z,100.00
2019-02-02T21:33:30.047Z,100.00
2019-02-02T21:36:33.586Z,100.00
2019-02-02T21:39:37.247Z,100.00
2019-02-02T21:42:41.658Z,100.00
2019-02-02T21:45:45.267Z,100.00
2019-02-02T21:48:48.911Z,100.00
2019-02-02T21:51:52.468Z,100.00
2019-02-02T21:54:56.117Z,100.00
2019-02-02T21:57:59.843Z,100.00
2019-02-02T22:01:03.520Z,100.00
2019-02-02T22:04:07.110Z,100.00
2019-02-02T22:07:10.747Z,100.00
2019-02-02T22:10:14.454Z,100.00
2019-02-02T22:13:18.199Z,100.00
2019-02-02T22:16:21.767Z,100.00
2019-02-02T22:19:25.400Z,100.00
2019-02-02T22:22:29.851Z,100.00
2019-02-02T22:25:33.503Z,100.00
2019-02-02T22:28:37.183Z,100.00
2019-02-02T22:31:40.863Z,100.00
2019-02-02T22:34:44.614Z,100.00
2019-02-02T22:37:48.300Z,100.00
2019-02-02T22:40:51.991Z,100.00
2019-02-02T22:43:55.702Z,100.00
2019-02-02T22:46:59.403Z,100.00
2019-02-02T22:50:03.272Z,100.00
2019-02-02T22:53:06.969Z,100.00
2019-02-02T22:56:11.659Z,100.00
2019-02-02T22:59:15.451Z,100.00
2019-02-02T23:02:21.344Z,100.00
2019-02-02T23:05:34.365Z,100.00
2019-02-02T23:09:05.965Z,100.00
2019-02-02T23:12:23.290Z,100.00
2019-02-02T23:16:41.348Z,100.00
2019-02-02T23:19:45.031Z,100.00
2019-02-02T23:22:48.814Z,100.00
2019-02-02T23:25:52.587Z,100.00
2019-02-02T23:28:56.456Z,100.00
2019-02-02T23:32:01.211Z,100.00
2019-02-02T23:35:05.003Z,100.00
2019-02-02T23:38:08.731Z,100.00
2019-02-02T23:41:12.409Z,100.00
2019-02-02T23:44:16.143Z,100.00
2019-02-02T23:47:19.851Z,100.00
2019-02-02T23:50:23.508Z,100.00
2019-02-02T23:53:27.246Z,100.00
2019-02-02T23:56:30.923Z,100.00
2019-02-02T23:59:35.293Z,100.00
