createdAt,value
2022-09-20T00:00:48.279Z,0.20
2022-09-20T00:03:16.603Z,0.20
2022-09-20T00:05:45.406Z,0.25
2022-09-20T00:08:15.441Z,0.20
2022-09-20T00:10:43.201Z,0.28
2022-09-20T00:13:13.058Z,0.20
2022-09-20T00:15:45.394Z,0.20
2022-09-20T00:18:13.445Z,0.20
2022-09-20T00:20:48.120Z,0.20
2022-09-20T00:23:15.425Z,0.13
2022-09-20T00:25:42.766Z,0.20
2022-09-20T00:28:10.754Z,0.20
2022-09-20T00:30:38.370Z,0.20
2022-09-20T00:33:05.512Z,0.20
2022-09-20T00:35:32.460Z,0.10
2022-09-20T00:37:59.034Z,0.20
2022-09-20T00:40:29.061Z,0.20
2022-09-20T00:42:55.790Z,0.20
2022-09-20T00:45:30.862Z,0.20
2022-09-20T00:47:59.691Z,0.10
2022-09-20T00:50:33.439Z,0.10
2022-09-20T00:53:14.283Z,0.10
2022-09-20T00:55:46.206Z,0.20
2022-09-20T00:58:14.886Z,0.10
2022-09-20T01:00:43.882Z,0.10
2022-09-20T01:03:12.534Z,0.20
2022-09-20T01:05:40.659Z,0.20
2022-09-20T01:08:09.010Z,0.20
2022-09-20T01:10:36.117Z,0.20
2022-09-20T01:13:03.782Z,0.20
2022-09-20T01:15:33.602Z,0.20
2022-09-20T01:18:02.941Z,0.20
2022-09-20T01:20:33.335Z,0.20
2022-09-20T01:23:27.627Z,0.20
2022-09-20T01:26:21.148Z,0.20
2022-09-20T01:28:50.553Z,0.20
2022-09-20T01:31:28.529Z,0.30
2022-09-20T01:33:59.963Z,0.20
2022-09-20T01:36:45.233Z,0.20
2022-09-20T01:39:47.636Z,0.20
2022-09-20T01:42:14.810Z,0.30
2022-09-20T01:45:03.704Z,0.30
2022-09-20T01:47:33.326Z,0.30
2022-09-20T01:50:07.234Z,0.60
2022-09-20T01:52:50.876Z,0.30
2022-09-20T01:55:25.825Z,0.30
2022-09-20T01:58:19.224Z,0.30
2022-09-20T02:01:07.077Z,0.30
2022-09-20T02:03:48.892Z,0.30
2022-09-20T02:06:26.070Z,0.30
2022-09-20T02:09:46.912Z,0.40
2022-09-20T02:12:16.490Z,0.40
2022-09-20T02:14:59.196Z,0.30
2022-09-20T02:17:45.436Z,0.40
2022-09-20T02:20:24.404Z,0.40
2022-09-20T02:23:03.295Z,0.40
2022-09-20T02:25:46.706Z,0.40
2022-09-20T02:28:51.143Z,0.40
2022-09-20T02:31:49.796Z,0.40
2022-09-20T02:34:25.627Z,0.40
2022-09-20T02:36:59.482Z,0.40
2022-09-20T02:40:05.113Z,0.40
2022-09-20T02:42:42.292Z,0.50
2022-09-20T02:45:14.599Z,0.30
2022-09-20T02:47:44.101Z,0.50
2022-09-20T02:50:20.138Z,0.50
2022-09-20T02:53:17.930Z,0.40
2022-09-20T02:55:54.156Z,0.47
2022-09-20T02:58:29.067Z,0.50
2022-09-20T03:01:20.204Z,0.50
2022-09-20T03:04:05.096Z,0.50
2022-09-20T03:06:49.355Z,0.60
2022-09-20T03:09:40.163Z,0.50
2022-09-20T03:12:24.989Z,0.60
2022-09-20T03:15:03.649Z,0.50
2022-09-20T03:17:57.943Z,0.60
2022-09-20T03:20:50.527Z,0.60
2022-09-20T03:23:47.235Z,0.70
2022-09-20T03:26:37.152Z,0.70
2022-09-20T03:29:59.563Z,0.50
2022-09-20T03:32:49.740Z,0.82
2022-09-20T03:35:42.157Z,0.50
2022-09-20T03:38:22.211Z,1.02
2022-09-20T03:40:54.885Z,0.65
2022-09-20T03:44:06.626Z,0.50
2022-09-20T03:46:47.601Z,0.50
2022-09-20T03:49:37.548Z,0.50
2022-09-20T03:52:10.215Z,0.73
2022-09-20T03:54:55.590Z,0.50
2022-09-20T03:57:34.748Z,0.50
2022-09-20T04:00:23.580Z,0.50
2022-09-20T04:03:21.443Z,0.68
2022-09-20T04:05:55.198Z,0.70
2022-09-20T04:08:46.042Z,0.60
2022-09-20T04:11:15.921Z,0.52
2022-09-20T04:14:00.091Z,1.23
2022-09-20T04:16:55.743Z,0.75
2022-09-20T04:19:28.475Z,0.80
2022-09-20T04:21:59.668Z,0.70
2022-09-20T04:24:46.175Z,1.65
2022-09-20T04:27:12.683Z,0.60
2022-09-20T04:29:53.126Z,0.60
2022-09-20T04:32:41.229Z,0.60
2022-09-20T04:35:32.565Z,0.60
2022-09-20T04:38:05.594Z,1.13
2022-09-20T04:40:41.207Z,0.57
2022-09-20T04:43:31.990Z,0.40
2022-09-20T04:46:13.668Z,0.40
2022-09-20T04:49:17.871Z,0.50
2022-09-20T04:52:12.279Z,0.45
2022-09-20T04:54:57.355Z,0.55
2022-09-20T04:57:47.127Z,0.60
2022-09-20T05:00:20.176Z,0.55
2022-09-20T05:03:05.713Z,0.43
2022-09-20T05:06:15.663Z,0.40
2022-09-20T05:09:02.707Z,0.50
2022-09-20T05:11:30.506Z,0.30
2022-09-20T05:14:13.779Z,0.50
2022-09-20T05:16:58.385Z,0.40
2022-09-20T05:19:33.953Z,0.40
2022-09-20T05:22:29.978Z,0.70
2022-09-20T05:25:14.504Z,0.40
2022-09-20T05:28:16.634Z,0.50
2022-09-20T05:30:52.141Z,0.30
2022-09-20T05:33:28.182Z,0.30
2022-09-20T05:36:22.401Z,0.35
2022-09-20T05:38:56.397Z,0.30
2022-09-20T05:41:31.981Z,0.30
2022-09-20T05:44:07.935Z,0.38
2022-09-20T05:47:03.819Z,0.20
2022-09-20T05:49:41.898Z,0.40
2022-09-20T05:52:49.669Z,0.30
2022-09-20T05:55:34.927Z,0.30
2022-09-20T05:58:07.712Z,0.30
2022-09-20T06:00:50.865Z,0.25
2022-09-20T06:03:48.732Z,0.25
2022-09-20T06:06:39.795Z,0.28
2022-09-20T06:09:21.212Z,0.50
2022-09-20T06:12:14.026Z,0.40
2022-09-20T06:15:07.679Z,0.40
2022-09-20T06:17:53.414Z,0.40
2022-09-20T06:20:44.801Z,0.40
2022-09-20T06:23:12.170Z,0.30
2022-09-20T06:25:45.572Z,0.40
2022-09-20T06:28:26.321Z,0.20
2022-09-20T06:30:55.463Z,0.20
2022-09-20T06:33:27.015Z,0.20
2022-09-20T06:36:30.978Z,0.30
2022-09-20T06:39:38.623Z,0.20
2022-09-20T06:42:06.533Z,0.10
2022-09-20T06:44:33.152Z,0.20
2022-09-20T06:47:00.392Z,0.20
2022-09-20T06:49:29.175Z,0.20
2022-09-20T06:51:56.705Z,0.30
2022-09-20T06:54:23.430Z,0.20
2022-09-20T06:56:51.499Z,0.30
2022-09-20T06:59:18.149Z,0.20
2022-09-20T07:01:44.816Z,0.15
2022-09-20T07:04:11.539Z,0.20
2022-09-20T07:06:38.197Z,0.40
2022-09-20T07:09:06.149Z,0.20
2022-09-20T07:11:34.220Z,0.30
2022-09-20T07:14:01.683Z,0.20
2022-09-20T07:16:28.683Z,0.28
2022-09-20T07:18:56.762Z,0.30
2022-09-20T07:21:23.440Z,0.30
2022-09-20T07:23:50.260Z,0.30
2022-09-20T07:26:26.723Z,0.20
2022-09-20T07:28:53.743Z,0.17
2022-09-20T07:31:23.099Z,0.22
2022-09-20T07:33:50.276Z,0.20
2022-09-20T07:36:17.311Z,0.17
2022-09-20T07:38:48.606Z,0.20
2022-09-20T07:41:15.234Z,0.22
2022-09-20T07:43:41.877Z,0.10
2022-09-20T07:46:10.149Z,0.10
2022-09-20T07:48:37.067Z,0.20
2022-09-20T07:51:10.136Z,0.15
2022-09-20T07:53:37.689Z,0.20
2022-09-20T07:56:10.736Z,0.10
2022-09-20T07:58:38.004Z,0.15
2022-09-20T08:01:07.437Z,0.10
2022-09-20T08:03:35.328Z,0.10
2022-09-20T08:06:07.556Z,0.20
2022-09-20T08:08:43.538Z,0.20
2022-09-20T08:11:14.197Z,0.10
2022-09-20T08:16:31.470Z,0.10
2022-09-20T08:19:00.836Z,0.10
2022-09-20T08:21:32.848Z,0.10
2022-09-20T08:24:00.570Z,0.10
2022-09-20T08:26:31.127Z,0.20
2022-09-20T08:28:59.597Z,0.10
2022-09-20T08:31:31.392Z,0.20
2022-09-20T08:33:59.231Z,0.20
2022-09-20T08:36:26.529Z,0.00
2022-09-20T08:41:48.275Z,0.20
2022-09-20T08:44:17.808Z,0.10
2022-09-20T08:46:56.340Z,0.10
2022-09-20T08:49:28.169Z,0.20
2022-09-20T08:51:58.162Z,0.20
2022-09-20T08:54:31.849Z,0.22
2022-09-20T08:57:05.578Z,0.20
2022-09-20T08:59:33.547Z,0.10
2022-09-20T09:02:00.253Z,0.10
2022-09-20T09:04:36.113Z,0.10
2022-09-20T09:07:04.362Z,0.20
2022-09-20T09:09:37.627Z,0.15
2022-09-20T09:12:05.298Z,0.20
2022-09-20T09:14:51.604Z,0.10
2022-09-20T09:17:27.318Z,0.20
2022-09-20T09:20:00.281Z,0.10
2022-09-20T09:22:39.697Z,0.15
2022-09-20T09:25:34.464Z,0.20
2022-09-20T09:28:03.371Z,0.10
2022-09-20T09:30:35.563Z,0.30
2022-09-20T09:33:31.809Z,0.20
2022-09-20T09:36:04.411Z,0.20
2022-09-20T09:38:36.743Z,0.10
2022-09-20T09:41:06.059Z,0.10
2022-09-20T09:43:35.789Z,0.10
2022-09-20T09:46:23.885Z,0.10
2022-09-20T09:49:11.798Z,0.10
2022-09-20T09:51:42.525Z,0.10
2022-09-20T09:54:17.785Z,0.20
2022-09-20T09:57:21.554Z,0.10
2022-09-20T10:00:03.054Z,0.10
2022-09-20T10:02:43.958Z,0.10
2022-09-20T10:05:16.961Z,0.00
2022-09-20T10:08:25.225Z,0.10
2022-09-20T10:11:10.410Z,0.10
2022-09-20T10:14:19.392Z,0.10
2022-09-20T10:17:08.255Z,0.10
2022-09-20T10:19:34.767Z,0.10
2022-09-20T10:22:08.271Z,0.30
2022-09-20T10:24:57.214Z,0.10
2022-09-20T10:27:45.303Z,0.10
2022-09-20T10:30:43.281Z,0.00
2022-09-20T10:33:24.314Z,0.00
2022-09-20T10:36:14.028Z,0.00
2022-09-20T10:38:52.850Z,0.10
2022-09-20T10:42:02.656Z,0.10
2022-09-20T10:44:35.655Z,0.10
2022-09-20T10:47:20.427Z,0.10
2022-09-20T10:50:05.087Z,0.10
2022-09-20T10:52:56.959Z,0.10
2022-09-20T10:55:34.888Z,0.10
2022-09-20T10:58:26.410Z,0.25
2022-09-20T11:01:00.803Z,0.10
2022-09-20T11:04:02.318Z,0.20
2022-09-20T11:06:55.891Z,0.10
2022-09-20T11:09:27.466Z,0.10
2022-09-20T11:12:51.468Z,0.10
2022-09-20T11:15:32.924Z,0.10
2022-09-20T11:18:05.738Z,0.20
2022-09-20T11:20:58.678Z,0.10
2022-09-20T11:23:37.521Z,0.10
2022-09-20T11:26:18.291Z,0.30
2022-09-20T11:28:52.406Z,0.10
2022-09-20T11:31:25.504Z,0.20
2022-09-20T11:34:03.554Z,0.10
2022-09-20T11:36:42.885Z,0.10
2022-09-20T11:39:42.399Z,0.10
2022-09-20T11:42:16.512Z,0.10
2022-09-20T11:44:43.519Z,0.10
2022-09-20T11:47:54.066Z,0.10
2022-09-20T11:50:43.331Z,0.10
2022-09-20T11:53:24.954Z,0.20
2022-09-20T11:56:13.237Z,0.20
2022-09-20T11:58:55.908Z,0.10
2022-09-20T12:01:38.544Z,0.10
2022-09-20T12:04:31.695Z,0.10
2022-09-20T12:07:08.922Z,0.20
2022-09-20T12:09:41.064Z,0.10
2022-09-20T12:15:39.265Z,0.10
2022-09-20T12:18:32.951Z,0.20
2022-09-20T12:20:59.788Z,0.10
2022-09-20T12:23:42.361Z,0.10
2022-09-20T12:26:32.080Z,0.20
2022-09-20T12:29:22.538Z,0.10
2022-09-20T12:31:50.957Z,0.20
2022-09-20T12:34:17.739Z,0.10
2022-09-20T12:36:53.490Z,0.10
2022-09-20T12:39:29.981Z,0.10
2022-09-20T12:42:21.693Z,0.00
2022-09-20T12:44:51.422Z,0.20
2022-09-20T12:47:17.966Z,0.10
2022-09-20T12:50:06.309Z,0.10
2022-09-20T12:52:53.893Z,0.10
2022-09-20T12:55:33.715Z,0.10
2022-09-20T12:58:06.306Z,0.20
2022-09-20T13:00:49.843Z,0.20
2022-09-20T13:03:35.355Z,0.10
2022-09-20T13:06:05.987Z,0.20
2022-09-20T13:08:49.477Z,0.20
2022-09-20T13:11:20.949Z,0.10
2022-09-20T13:14:01.611Z,0.20
2022-09-20T13:16:36.366Z,0.10
2022-09-20T13:19:07.914Z,0.40
2022-09-20T13:21:38.424Z,0.40
2022-09-20T13:24:06.049Z,0.10
2022-09-20T13:26:41.174Z,0.20
2022-09-20T13:29:10.079Z,0.30
2022-09-20T13:31:36.772Z,0.10
2022-09-20T13:34:32.787Z,0.20
2022-09-20T13:37:00.742Z,0.10
2022-09-20T13:39:37.161Z,0.30
2022-09-20T13:42:16.373Z,0.10
2022-09-20T13:44:44.018Z,0.10
2022-09-20T13:47:31.280Z,0.10
2022-09-20T13:50:18.940Z,0.10
2022-09-20T13:52:48.756Z,0.10
2022-09-20T13:55:22.954Z,0.10
2022-09-20T13:57:49.993Z,0.10
2022-09-20T14:00:17.096Z,0.10
2022-09-20T14:02:43.962Z,0.10
2022-09-20T14:05:18.155Z,0.10
2022-09-20T14:07:47.329Z,0.10
2022-09-20T14:10:34.185Z,0.10
2022-09-20T14:13:05.449Z,0.20
2022-09-20T14:15:37.763Z,0.10
2022-09-20T14:18:07.069Z,0.17
2022-09-20T14:20:34.747Z,0.20
2022-09-20T14:23:01.785Z,0.10
2022-09-20T14:25:28.948Z,0.10
2022-09-20T14:28:18.728Z,0.10
2022-09-20T14:30:47.548Z,0.10
2022-09-20T14:33:20.785Z,0.08
2022-09-20T14:35:50.827Z,0.00
2022-09-20T14:38:23.538Z,0.30
2022-09-20T14:40:51.945Z,0.00
2022-09-20T14:43:32.275Z,0.10
2022-09-20T14:46:05.606Z,0.10
2022-09-20T14:48:38.534Z,0.10
2022-09-20T14:51:25.606Z,0.10
2022-09-20T14:54:04.725Z,0.10
2022-09-20T14:56:48.019Z,0.10
2022-09-20T14:59:14.562Z,0.30
2022-09-20T15:02:00.156Z,0.22
2022-09-20T15:04:28.411Z,0.30
2022-09-20T15:06:57.084Z,0.10
2022-09-20T15:09:24.287Z,0.10
2022-09-20T15:12:21.392Z,0.30
2022-09-20T15:14:49.063Z,0.10
2022-09-20T15:17:20.799Z,0.13
2022-09-20T15:19:48.494Z,0.20
2022-09-20T15:22:15.743Z,0.20
2022-09-20T15:24:43.025Z,0.30
2022-09-20T15:27:11.987Z,0.10
2022-09-20T15:29:39.402Z,0.10
2022-09-20T15:32:06.702Z,0.20
2022-09-20T15:34:33.443Z,0.20
2022-09-20T15:37:00.272Z,0.10
2022-09-20T15:39:27.991Z,0.22
2022-09-20T15:41:54.822Z,0.20
2022-09-20T15:44:22.154Z,0.20
2022-09-20T15:46:50.942Z,0.20
2022-09-20T15:49:17.618Z,0.30
2022-09-20T15:51:44.222Z,0.30
2022-09-20T15:54:14.640Z,0.30
2022-09-20T15:56:41.949Z,0.40
2022-09-20T15:59:10.797Z,0.32
2022-09-20T16:01:39.956Z,0.38
2022-09-20T16:04:14.222Z,0.40
2022-09-20T16:06:42.498Z,0.40
2022-09-20T16:09:09.349Z,0.40
2022-09-20T16:11:36.601Z,0.50
2022-09-20T16:14:03.770Z,0.50
2022-09-20T16:16:37.423Z,0.50
2022-09-20T16:19:20.078Z,0.50
2022-09-20T16:21:58.289Z,0.40
2022-09-20T16:24:31.002Z,0.40
2022-09-20T16:27:00.766Z,0.50
2022-09-20T16:29:29.449Z,0.70
2022-09-20T16:31:57.675Z,0.40
2022-09-20T16:34:42.288Z,0.40
2022-09-20T16:37:17.035Z,0.50
2022-09-20T16:39:44.454Z,1.23
2022-09-20T16:42:12.434Z,0.50
2022-09-20T16:44:43.240Z,0.52
2022-09-20T16:47:22.021Z,0.60
2022-09-20T16:49:48.887Z,0.60
2022-09-20T16:52:15.851Z,0.50
2022-09-20T16:54:42.479Z,0.50
2022-09-20T16:57:09.596Z,0.90
2022-09-20T16:59:36.194Z,0.50
2022-09-20T17:02:02.765Z,0.40
2022-09-20T17:04:30.262Z,0.40
2022-09-20T17:06:56.987Z,0.50
2022-09-20T17:09:23.689Z,0.50
2022-09-20T17:11:51.375Z,0.50
2022-09-20T17:14:20.442Z,0.50
2022-09-20T17:16:48.247Z,0.52
2022-09-20T17:19:18.389Z,0.40
2022-09-20T17:21:50.404Z,0.50
2022-09-20T17:24:21.636Z,0.70
2022-09-20T17:26:49.467Z,0.80
2022-09-20T17:29:17.647Z,0.50
2022-09-20T17:31:59.655Z,0.70
2022-09-20T17:34:28.085Z,0.52
2022-09-20T17:36:55.152Z,0.50
2022-09-20T17:39:21.861Z,0.50
2022-09-20T17:41:50.045Z,1.00
2022-09-20T17:44:16.994Z,0.50
2022-09-20T17:46:46.126Z,0.50
2022-09-20T17:49:15.279Z,0.63
2022-09-20T17:51:43.479Z,0.50
2022-09-20T17:54:14.628Z,0.50
2022-09-20T17:56:43.733Z,0.70
2022-09-20T17:59:11.884Z,0.50
2022-09-20T18:01:39.210Z,0.50
2022-09-20T18:04:07.556Z,0.50
2022-09-20T18:06:49.174Z,0.50
2022-09-20T18:09:18.195Z,0.50
2022-09-20T18:11:49.102Z,0.50
2022-09-20T18:14:18.019Z,0.50
2022-09-20T18:16:45.586Z,0.50
2022-09-20T18:19:13.140Z,0.40
2022-09-20T18:21:40.976Z,0.50
2022-09-20T18:24:10.522Z,0.40
2022-09-20T18:26:38.141Z,0.47
2022-09-20T18:29:06.087Z,0.40
2022-09-20T18:31:38.579Z,0.40
2022-09-20T18:34:07.727Z,0.45
2022-09-20T18:36:37.233Z,0.70
2022-09-20T18:39:04.212Z,0.60
2022-09-20T18:41:33.758Z,0.50
2022-09-20T18:44:01.901Z,0.50
2022-09-20T18:46:30.790Z,0.40
2022-09-20T18:49:01.387Z,0.40
2022-09-20T18:51:30.823Z,0.80
2022-09-20T18:53:58.366Z,0.70
2022-09-20T18:56:27.744Z,0.50
2022-09-20T18:58:56.926Z,0.50
2022-09-20T19:01:23.736Z,1.17
2022-09-20T19:04:02.501Z,1.20
2022-09-20T19:06:38.961Z,0.50
2022-09-20T19:09:22.491Z,2.47
2022-09-20T19:11:58.895Z,1.02
2022-09-20T19:15:02.991Z,0.95
2022-09-20T19:17:42.034Z,1.30
2022-09-20T19:20:34.050Z,1.10
2022-09-20T19:23:25.632Z,1.05
2022-09-20T19:26:10.892Z,0.75
2022-09-20T19:28:37.839Z,0.57
2022-09-20T19:31:04.896Z,0.50
2022-09-20T19:33:31.748Z,2.35
2022-09-20T19:35:59.296Z,0.95
2022-09-20T19:38:34.195Z,0.50
2022-09-20T19:41:19.564Z,0.60
2022-09-20T19:44:04.332Z,0.40
2022-09-20T19:47:01.762Z,0.80
2022-09-20T19:49:45.365Z,0.93
2022-09-20T19:52:16.179Z,1.77
2022-09-20T19:54:46.691Z,0.80
2022-09-20T19:57:19.850Z,0.70
2022-09-20T19:59:46.921Z,0.70
2022-09-20T20:02:14.055Z,0.70
2022-09-20T20:04:41.358Z,1.13
2022-09-20T20:07:14.117Z,0.70
2022-09-20T20:09:58.817Z,0.98
2022-09-20T20:12:39.744Z,0.70
2022-09-20T20:15:31.240Z,0.70
2022-09-20T20:18:06.845Z,0.70
2022-09-20T20:20:45.888Z,0.60
2022-09-20T20:23:46.069Z,0.93
2022-09-20T20:26:18.508Z,1.23
2022-09-20T20:28:45.161Z,1.08
2022-09-20T20:31:12.653Z,1.30
2022-09-20T20:33:39.682Z,1.20
2022-09-20T20:36:08.969Z,1.60
2022-09-20T20:38:51.742Z,1.70
2022-09-20T20:41:20.440Z,2.38
2022-09-20T20:43:48.464Z,2.80
2022-09-20T20:46:18.815Z,2.15
2022-09-20T20:48:47.899Z,1.30
2022-09-20T20:51:17.459Z,1.00
2022-09-20T20:53:47.399Z,1.00
2022-09-20T20:56:16.529Z,0.77
2022-09-20T20:58:45.110Z,0.68
2022-09-20T21:01:15.056Z,0.85
2022-09-20T21:03:43.538Z,0.80
2022-09-20T21:06:10.916Z,0.68
2022-09-20T21:08:43.040Z,0.60
2022-09-20T21:11:14.814Z,0.68
2022-09-20T21:13:41.650Z,0.70
2022-09-20T21:16:11.167Z,0.52
2022-09-20T21:18:39.680Z,0.70
2022-09-20T21:21:18.086Z,0.60
2022-09-20T21:23:46.825Z,0.50
2022-09-20T21:26:15.807Z,0.70
2022-09-20T21:28:51.156Z,0.60
2022-09-20T21:31:18.982Z,0.50
2022-09-20T21:33:45.818Z,0.50
2022-09-20T21:36:14.739Z,0.63
2022-09-20T21:38:43.178Z,0.50
2022-09-20T21:41:24.774Z,0.50
2022-09-20T21:43:54.071Z,0.50
2022-09-20T21:46:40.048Z,0.40
2022-09-20T21:49:08.927Z,0.40
2022-09-20T21:51:36.191Z,0.50
2022-09-20T21:54:04.763Z,0.50
2022-09-20T21:56:34.403Z,0.50
2022-09-20T21:59:03.867Z,0.40
2022-09-20T22:01:35.503Z,0.40
2022-09-20T22:04:20.298Z,0.60
2022-09-20T22:06:47.151Z,0.50
2022-09-20T22:09:16.201Z,0.50
2022-09-20T22:11:45.572Z,0.50
2022-09-20T22:14:14.292Z,0.50
2022-09-20T22:16:43.211Z,0.50
2022-09-20T22:19:11.742Z,0.40
2022-09-20T22:21:41.588Z,0.40
2022-09-20T22:24:10.704Z,0.40
2022-09-20T22:26:40.118Z,0.40
2022-09-20T22:29:07.765Z,0.50
2022-09-20T22:31:37.429Z,0.40
2022-09-20T22:34:07.258Z,0.45
2022-09-20T22:36:36.283Z,0.40
2022-09-20T22:39:05.050Z,0.50
2022-09-20T22:41:31.767Z,0.60
2022-09-20T22:43:58.585Z,0.40
2022-09-20T22:46:27.787Z,0.50
2022-09-20T22:48:55.049Z,0.50
2022-09-20T22:51:27.256Z,0.50
2022-09-20T22:53:54.480Z,0.40
2022-09-20T22:56:24.708Z,0.40
2022-09-20T22:58:56.902Z,0.40
2022-09-20T23:01:26.264Z,0.40
2022-09-20T23:03:58.953Z,0.50
2022-09-20T23:06:29.836Z,0.40
2022-09-20T23:08:59.518Z,0.40
2022-09-20T23:11:26.790Z,0.40
2022-09-20T23:13:56.394Z,0.40
2022-09-20T23:16:30.889Z,0.40
2022-09-20T23:18:59.398Z,0.40
2022-09-20T23:21:26.719Z,0.40
2022-09-20T23:24:00.873Z,0.40
2022-09-20T23:26:29.873Z,0.43
2022-09-20T23:28:59.542Z,0.40
2022-09-20T23:31:27.548Z,0.50
2022-09-20T23:34:00.494Z,0.50
2022-09-20T23:36:30.199Z,0.70
2022-09-20T23:38:57.116Z,0.70
2022-09-20T23:41:25.292Z,1.17
2022-09-20T23:43:52.194Z,1.05
2022-09-20T23:46:20.650Z,1.20
2022-09-20T23:48:47.733Z,0.90
2022-09-20T23:51:17.354Z,0.95
2022-09-20T23:53:44.875Z,0.52
2022-09-20T23:56:12.759Z,0.68
2022-09-20T23:58:41.840Z,0.50
