createdAt,value
2022-11-17T00:01:46.628Z,10.90
2022-11-17T00:04:14.857Z,10.90
2022-11-17T00:06:43.042Z,10.90
2022-11-17T00:09:17.494Z,10.80
2022-11-17T00:12:03.498Z,10.80
2022-11-17T00:14:36.772Z,10.80
2022-11-17T00:17:06.962Z,10.80
2022-11-17T00:19:52.732Z,10.70
2022-11-17T00:22:20.868Z,10.70
2022-11-17T00:24:49.525Z,10.80
2022-11-17T00:27:20.926Z,10.70
2022-11-17T00:29:50.691Z,10.70
2022-11-17T00:32:36.551Z,10.70
2022-11-17T00:35:04.953Z,10.70
2022-11-17T00:37:35.740Z,10.70
2022-11-17T00:40:04.019Z,10.70
2022-11-17T00:42:32.371Z,10.70
2022-11-17T00:45:01.978Z,10.70
2022-11-17T00:47:30.195Z,10.70
2022-11-17T00:49:59.652Z,10.70
2022-11-17T00:52:27.869Z,10.70
2022-11-17T00:54:56.122Z,10.70
2022-11-17T00:57:24.463Z,10.80
2022-11-17T00:59:52.666Z,10.70
2022-11-17T01:02:28.280Z,10.80
2022-11-17T01:04:56.636Z,10.80
2022-11-17T01:07:24.898Z,10.80
2022-11-17T01:09:53.692Z,10.80
2022-11-17T01:12:21.783Z,10.80
2022-11-17T01:14:49.904Z,10.80
2022-11-17T01:17:18.078Z,10.80
2022-11-17T01:19:47.825Z,10.80
2022-11-17T01:22:16.002Z,10.90
2022-11-17T01:24:44.574Z,10.90
2022-11-17T01:27:12.788Z,10.90
2022-11-17T01:29:41.061Z,10.90
2022-11-17T01:32:09.242Z,11.00
2022-11-17T01:34:40.743Z,11.00
2022-11-17T01:37:22.584Z,11.00
2022-11-17T01:39:50.759Z,11.10
2022-11-17T01:42:20.519Z,11.10
2022-11-17T01:44:56.520Z,11.10
2022-11-17T01:47:31.662Z,11.20
2022-11-17T01:50:01.897Z,11.20
2022-11-17T01:52:31.488Z,11.20
2022-11-17T01:55:10.417Z,11.20
2022-11-17T01:57:40.518Z,11.20
2022-11-17T02:00:10.343Z,11.30
2022-11-17T02:02:39.218Z,11.30
2022-11-17T02:05:14.892Z,11.30
2022-11-17T02:07:44.754Z,11.30
2022-11-17T02:10:13.199Z,11.30
2022-11-17T02:12:41.466Z,11.30
2022-11-17T02:15:14.833Z,11.30
2022-11-17T02:17:43.601Z,11.40
2022-11-17T02:20:13.347Z,11.40
2022-11-17T02:23:01.949Z,11.40
2022-11-17T02:25:46.719Z,11.40
2022-11-17T02:28:18.361Z,11.40
2022-11-17T02:30:52.970Z,11.40
2022-11-17T02:33:25.399Z,11.40
2022-11-17T02:35:58.480Z,11.50
2022-11-17T02:38:29.970Z,11.50
2022-11-17T02:41:03.245Z,11.50
2022-11-17T02:43:52.176Z,11.50
2022-11-17T02:46:23.774Z,11.50
2022-11-17T02:48:54.530Z,11.50
2022-11-17T02:51:23.964Z,11.50
2022-11-17T02:53:53.928Z,11.50
2022-11-17T02:56:28.946Z,11.50
2022-11-17T02:58:59.335Z,11.50
2022-11-17T03:01:42.911Z,11.60
2022-11-17T03:04:23.611Z,11.60
2022-11-17T03:06:54.686Z,11.60
2022-11-17T03:09:25.986Z,11.60
2022-11-17T03:11:57.660Z,11.60
2022-11-17T03:14:29.774Z,11.60
2022-11-17T03:16:58.615Z,11.60
2022-11-17T03:19:28.731Z,11.50
2022-11-17T03:21:58.229Z,11.60
2022-11-17T03:24:29.994Z,11.60
2022-11-17T03:26:59.749Z,11.60
2022-11-17T03:29:30.215Z,11.60
2022-11-17T03:32:00.387Z,11.60
2022-11-17T03:34:35.228Z,11.60
2022-11-17T03:37:04.900Z,11.60
2022-11-17T03:39:34.172Z,11.60
2022-11-17T03:42:03.702Z,11.60
2022-11-17T03:44:35.179Z,11.70
2022-11-17T03:47:03.860Z,11.70
2022-11-17T03:49:36.526Z,11.70
2022-11-17T03:52:05.367Z,11.70
2022-11-17T03:54:36.860Z,11.80
2022-11-17T03:57:07.983Z,11.70
2022-11-17T03:59:43.251Z,11.80
2022-11-17T04:02:15.959Z,11.80
2022-11-17T04:05:04.283Z,11.80
2022-11-17T04:07:32.587Z,11.80
2022-11-17T04:10:01.081Z,11.80
2022-11-17T04:12:47.113Z,11.80
2022-11-17T04:15:40.114Z,11.80
2022-11-17T04:18:08.293Z,11.80
2022-11-17T04:20:37.350Z,11.90
2022-11-17T04:23:08.312Z,11.90
2022-11-17T04:25:55.895Z,11.90
2022-11-17T04:28:39.836Z,11.90
2022-11-17T04:31:12.997Z,11.90
2022-11-17T04:33:41.878Z,11.90
2022-11-17T04:36:29.406Z,11.90
2022-11-17T04:38:58.596Z,11.90
2022-11-17T04:41:57.052Z,11.90
2022-11-17T04:44:26.532Z,11.80
2022-11-17T04:46:56.538Z,11.80
2022-11-17T04:49:25.540Z,11.80
2022-11-17T04:51:54.092Z,11.70
2022-11-17T04:54:24.172Z,11.70
2022-11-17T04:56:53.773Z,11.70
2022-11-17T04:59:22.180Z,11.70
2022-11-17T05:01:50.588Z,11.70
2022-11-17T05:04:41.656Z,11.70
2022-11-17T05:07:10.042Z,11.70
2022-11-17T05:09:38.255Z,11.70
2022-11-17T05:12:24.319Z,11.60
2022-11-17T05:14:52.515Z,11.60
2022-11-17T05:17:22.783Z,11.60
2022-11-17T05:19:52.376Z,11.60
2022-11-17T05:22:39.006Z,11.50
2022-11-17T05:25:07.682Z,11.50
2022-11-17T05:27:37.497Z,11.50
2022-11-17T05:30:09.133Z,11.50
2022-11-17T05:32:37.217Z,11.60
2022-11-17T05:35:08.106Z,11.50
2022-11-17T05:37:37.519Z,11.50
2022-11-17T05:40:06.552Z,11.50
2022-11-17T05:42:35.975Z,11.50
2022-11-17T05:45:04.191Z,11.50
2022-11-17T05:47:32.368Z,11.50
2022-11-17T05:50:00.468Z,11.50
2022-11-17T05:52:30.078Z,11.50
2022-11-17T05:54:58.378Z,11.50
2022-11-17T05:57:29.800Z,11.50
2022-11-17T05:59:59.694Z,11.50
2022-11-17T06:02:34.291Z,11.50
2022-11-17T06:05:02.751Z,11.50
2022-11-17T06:07:33.615Z,11.50
2022-11-17T06:10:01.699Z,11.50
2022-11-17T06:12:29.869Z,11.50
2022-11-17T06:14:58.039Z,11.50
2022-11-17T06:17:43.913Z,11.60
2022-11-17T06:20:14.760Z,11.60
2022-11-17T06:22:48.358Z,11.60
2022-11-17T06:25:17.105Z,11.60
2022-11-17T06:27:51.492Z,11.60
2022-11-17T06:30:20.097Z,11.60
2022-11-17T06:32:48.390Z,11.60
2022-11-17T06:35:16.754Z,11.60
2022-11-17T06:37:46.796Z,11.60
2022-11-17T06:40:15.136Z,11.60
2022-11-17T06:43:00.770Z,11.70
2022-11-17T06:45:28.885Z,11.70
2022-11-17T06:48:00.113Z,11.70
2022-11-17T06:50:28.329Z,11.80
2022-11-17T06:52:59.744Z,11.70
2022-11-17T06:55:28.058Z,11.70
2022-11-17T06:58:00.318Z,11.70
2022-11-17T07:00:28.574Z,11.80
2022-11-17T07:03:01.078Z,11.80
2022-11-17T07:05:29.353Z,11.80
2022-11-17T07:08:09.162Z,11.80
2022-11-17T07:10:46.436Z,11.70
2022-11-17T07:13:17.270Z,11.70
2022-11-17T07:15:45.555Z,11.70
2022-11-17T07:18:20.393Z,11.70
2022-11-17T07:20:52.571Z,11.70
2022-11-17T07:23:22.264Z,11.70
2022-11-17T07:25:53.375Z,11.70
2022-11-17T07:28:26.597Z,11.70
2022-11-17T07:30:54.761Z,11.70
2022-11-17T07:33:23.298Z,11.60
2022-11-17T07:35:51.524Z,11.60
2022-11-17T07:38:21.705Z,11.60
2022-11-17T07:40:50.106Z,11.60
2022-11-17T07:43:18.307Z,11.60
2022-11-17T07:45:46.840Z,11.50
2022-11-17T07:48:15.212Z,11.50
2022-11-17T07:50:43.374Z,11.50
2022-11-17T07:53:11.762Z,11.50
2022-11-17T07:55:46.930Z,11.50
2022-11-17T07:58:25.527Z,11.50
2022-11-17T08:00:56.085Z,11.40
2022-11-17T08:03:27.861Z,11.40
2022-11-17T08:05:58.988Z,11.40
2022-11-17T08:08:30.337Z,11.40
2022-11-17T08:11:03.440Z,11.40
2022-11-17T08:13:31.587Z,11.40
2022-11-17T08:16:00.287Z,11.40
2022-11-17T08:18:33.976Z,11.40
2022-11-17T08:21:05.734Z,11.30
2022-11-17T08:23:34.512Z,11.30
2022-11-17T08:26:04.558Z,11.30
2022-11-17T08:28:43.108Z,11.30
2022-11-17T08:31:16.057Z,11.30
2022-11-17T08:33:44.570Z,11.30
2022-11-17T08:36:12.907Z,11.30
2022-11-17T08:38:44.215Z,11.30
2022-11-17T08:41:13.814Z,11.30
2022-11-17T08:43:48.252Z,11.30
2022-11-17T08:46:16.415Z,11.30
2022-11-17T08:48:45.071Z,11.30
2022-11-17T08:51:13.942Z,11.30
2022-11-17T08:53:43.020Z,11.30
2022-11-17T08:56:14.228Z,11.30
2022-11-17T09:01:26.565Z,11.30
2022-11-17T09:03:54.852Z,11.40
2022-11-17T09:06:27.748Z,11.40
2022-11-17T09:08:56.597Z,11.30
2022-11-17T09:11:28.336Z,11.30
2022-11-17T09:13:56.459Z,11.30
2022-11-17T09:16:25.446Z,11.30
2022-11-17T09:18:57.019Z,11.30
2022-11-17T09:21:29.273Z,11.30
2022-11-17T09:23:57.475Z,11.30
2022-11-17T09:26:27.216Z,11.30
2022-11-17T09:28:55.420Z,11.30
2022-11-17T09:31:23.724Z,11.40
2022-11-17T09:33:52.295Z,11.40
2022-11-17T09:36:24.663Z,11.40
2022-11-17T09:38:53.059Z,11.40
2022-11-17T09:41:37.129Z,11.40
2022-11-17T09:44:12.415Z,11.40
2022-11-17T09:46:53.603Z,11.40
2022-11-17T09:49:31.691Z,11.40
2022-11-17T09:52:08.673Z,11.40
2022-11-17T09:54:42.619Z,11.40
2022-11-17T09:57:18.923Z,11.40
2022-11-17T09:59:50.114Z,11.40
2022-11-17T10:02:18.534Z,11.40
2022-11-17T10:04:46.795Z,11.40
2022-11-17T10:07:20.491Z,11.40
2022-11-17T10:09:49.932Z,11.40
2022-11-17T10:12:22.465Z,11.30
2022-11-17T10:14:54.797Z,11.40
2022-11-17T10:17:23.090Z,11.30
2022-11-17T10:19:52.573Z,11.30
2022-11-17T10:22:34.779Z,11.30
2022-11-17T10:25:07.194Z,11.30
2022-11-17T10:27:37.164Z,11.30
2022-11-17T10:30:25.143Z,11.20
2022-11-17T10:32:54.269Z,11.30
2022-11-17T10:35:23.278Z,11.30
2022-11-17T10:37:56.180Z,11.30
2022-11-17T10:40:33.576Z,11.30
2022-11-17T10:43:05.300Z,11.30
2022-11-17T10:45:33.687Z,11.30
2022-11-17T10:48:11.883Z,11.30
2022-11-17T10:50:53.147Z,11.40
2022-11-17T10:53:42.891Z,11.40
2022-11-17T10:56:14.782Z,11.30
2022-11-17T10:59:15.095Z,11.30
2022-11-17T11:01:44.617Z,11.30
2022-11-17T11:04:30.680Z,11.20
2022-11-17T11:07:09.640Z,11.20
2022-11-17T11:09:42.801Z,11.20
2022-11-17T11:12:23.453Z,11.20
2022-11-17T11:14:55.732Z,11.20
2022-11-17T11:17:24.182Z,11.20
2022-11-17T11:19:53.392Z,11.20
2022-11-17T11:22:42.346Z,11.20
2022-11-17T11:25:20.889Z,11.20
2022-11-17T11:28:02.159Z,11.20
2022-11-17T11:30:32.205Z,11.20
2022-11-17T11:33:10.623Z,11.20
2022-11-17T11:35:53.120Z,11.20
2022-11-17T11:38:41.136Z,11.30
2022-11-17T11:41:19.272Z,11.30
2022-11-17T11:43:59.031Z,11.30
2022-11-17T11:46:34.278Z,11.30
2022-11-17T11:49:06.703Z,11.30
2022-11-17T11:51:38.505Z,11.40
2022-11-17T11:54:15.726Z,11.30
2022-11-17T11:56:46.081Z,11.30
2022-11-17T11:59:17.189Z,11.30
2022-11-17T12:01:49.263Z,11.30
2022-11-17T12:04:25.849Z,11.20
2022-11-17T12:06:55.919Z,11.20
2022-11-17T12:09:49.615Z,11.10
2022-11-17T12:12:18.673Z,11.10
2022-11-17T12:15:13.052Z,11.10
2022-11-17T12:17:59.714Z,11.10
2022-11-17T12:20:59.180Z,11.10
2022-11-17T12:23:50.156Z,11.00
2022-11-17T12:26:23.730Z,11.00
2022-11-17T12:28:52.830Z,11.00
2022-11-17T12:31:42.744Z,10.90
2022-11-17T12:34:26.654Z,10.90
2022-11-17T12:37:28.785Z,11.00
2022-11-17T12:40:04.324Z,11.00
2022-11-17T12:42:32.894Z,11.00
2022-11-17T12:45:04.083Z,11.00
2022-11-17T12:47:33.618Z,10.90
2022-11-17T12:50:17.254Z,10.90
2022-11-17T12:52:51.848Z,10.90
2022-11-17T12:55:29.165Z,10.90
2022-11-17T12:58:10.185Z,10.90
2022-11-17T13:00:43.716Z,10.90
2022-11-17T13:03:13.437Z,10.90
2022-11-17T13:05:43.247Z,10.90
2022-11-17T13:08:25.799Z,11.00
2022-11-17T13:11:12.332Z,11.00
2022-11-17T13:13:47.021Z,11.00
2022-11-17T13:16:23.857Z,11.00
2022-11-17T13:18:52.631Z,10.90
2022-11-17T13:21:35.381Z,10.90
2022-11-17T13:24:03.555Z,10.90
2022-11-17T13:26:38.868Z,11.00
2022-11-17T13:29:13.398Z,11.00
2022-11-17T13:31:41.819Z,11.00
2022-11-17T13:34:16.914Z,11.00
2022-11-17T13:37:16.555Z,11.00
2022-11-17T13:39:55.837Z,11.00
2022-11-17T13:42:24.793Z,11.00
2022-11-17T13:44:54.452Z,11.00
2022-11-17T13:47:29.515Z,11.00
2022-11-17T13:49:57.773Z,11.00
2022-11-17T13:52:37.165Z,11.00
2022-11-17T13:55:19.501Z,11.00
2022-11-17T13:58:03.217Z,11.00
2022-11-17T14:00:31.776Z,11.10
2022-11-17T14:03:00.711Z,11.10
2022-11-17T14:05:28.900Z,11.10
2022-11-17T14:08:11.635Z,11.10
2022-11-17T14:10:40.834Z,11.10
2022-11-17T14:13:22.137Z,11.10
2022-11-17T14:15:57.952Z,11.20
2022-11-17T14:18:37.015Z,11.20
2022-11-17T14:21:12.038Z,11.20
2022-11-17T14:23:43.304Z,11.20
2022-11-17T14:26:28.515Z,11.20
2022-11-17T14:29:03.279Z,11.30
2022-11-17T14:31:32.043Z,11.30
2022-11-17T14:34:00.223Z,11.30
2022-11-17T14:36:28.518Z,11.40
2022-11-17T14:38:58.102Z,11.40
2022-11-17T14:41:32.467Z,11.40
2022-11-17T14:44:00.731Z,11.50
2022-11-17T14:46:29.079Z,11.50
2022-11-17T14:48:57.384Z,11.50
2022-11-17T14:51:28.866Z,11.60
2022-11-17T14:54:01.030Z,11.60
2022-11-17T14:56:29.243Z,11.60
2022-11-17T14:58:58.214Z,11.60
2022-11-17T15:01:28.772Z,11.70
2022-11-17T15:04:20.770Z,11.70
2022-11-17T15:06:59.652Z,11.70
2022-11-17T15:09:30.749Z,11.70
2022-11-17T15:12:00.331Z,11.70
2022-11-17T15:14:31.575Z,11.80
2022-11-17T15:17:00.207Z,11.80
2022-11-17T15:19:28.776Z,11.80
2022-11-17T15:21:57.651Z,11.80
2022-11-17T15:24:29.449Z,11.80
2022-11-17T15:27:00.087Z,11.80
2022-11-17T15:29:28.509Z,11.80
2022-11-17T15:31:56.787Z,11.90
2022-11-17T15:34:55.876Z,11.90
2022-11-17T15:37:24.377Z,11.90
2022-11-17T15:40:02.232Z,11.90
2022-11-17T15:42:32.750Z,11.90
2022-11-17T15:45:01.020Z,11.90
2022-11-17T15:47:30.980Z,11.90
2022-11-17T15:50:00.132Z,11.90
2022-11-17T15:52:56.678Z,11.90
2022-11-17T15:55:26.173Z,11.90
2022-11-17T15:57:55.212Z,11.90
2022-11-17T16:00:25.916Z,11.90
2022-11-17T16:02:58.416Z,11.90
2022-11-17T16:05:33.877Z,11.90
2022-11-17T16:08:06.074Z,11.90
2022-11-17T16:10:35.912Z,11.90
2022-11-17T16:13:04.157Z,11.90
2022-11-17T16:15:33.793Z,11.90
2022-11-17T16:18:03.121Z,11.90
2022-11-17T16:20:31.479Z,11.90
2022-11-17T16:22:59.725Z,11.90
2022-11-17T16:25:28.164Z,11.90
2022-11-17T16:28:00.757Z,11.90
2022-11-17T16:30:34.212Z,11.90
2022-11-17T16:33:04.090Z,11.80
2022-11-17T16:35:38.332Z,11.80
2022-11-17T16:38:06.613Z,11.90
2022-11-17T16:40:39.426Z,11.90
2022-11-17T16:43:10.956Z,11.90
2022-11-17T16:45:44.185Z,11.90
2022-11-17T16:48:12.602Z,11.80
2022-11-17T16:50:43.002Z,11.80
2022-11-17T16:53:13.244Z,11.90
2022-11-17T16:55:44.622Z,11.90
2022-11-17T16:58:14.186Z,11.80
2022-11-17T17:00:46.669Z,11.80
2022-11-17T17:03:18.737Z,11.90
2022-11-17T17:05:51.263Z,11.90
2022-11-17T17:08:19.803Z,11.90
2022-11-17T17:10:54.899Z,11.90
2022-11-17T17:13:33.834Z,11.90
2022-11-17T17:16:09.549Z,11.90
2022-11-17T17:18:37.799Z,11.90
2022-11-17T17:21:06.796Z,11.90
2022-11-17T17:23:36.270Z,11.90
2022-11-17T17:26:16.756Z,11.90
2022-11-17T17:28:46.690Z,11.90
2022-11-17T17:31:20.736Z,11.90
2022-11-17T17:33:50.175Z,11.80
2022-11-17T17:36:25.282Z,11.90
2022-11-17T17:38:56.245Z,11.90
2022-11-17T17:41:30.637Z,11.80
2022-11-17T17:44:01.168Z,11.80
2022-11-17T17:46:32.807Z,11.80
2022-11-17T17:49:01.144Z,11.90
2022-11-17T17:51:30.121Z,11.90
2022-11-17T17:54:01.082Z,11.90
2022-11-17T17:56:30.567Z,11.80
2022-11-17T17:59:03.395Z,11.80
2022-11-17T18:01:33.238Z,11.80
2022-11-17T18:04:05.576Z,11.80
2022-11-17T18:06:37.533Z,11.80
2022-11-17T18:09:06.203Z,11.80
2022-11-17T18:11:35.643Z,11.80
2022-11-17T18:14:06.046Z,11.80
2022-11-17T18:16:34.559Z,11.80
2022-11-17T18:19:07.407Z,11.70
2022-11-17T18:21:35.661Z,11.70
2022-11-17T18:24:04.134Z,11.70
2022-11-17T18:26:36.817Z,11.70
2022-11-17T18:29:09.913Z,11.70
2022-11-17T18:31:39.513Z,11.70
2022-11-17T18:34:08.504Z,11.70
2022-11-17T18:36:39.762Z,11.60
2022-11-17T18:39:14.757Z,11.60
2022-11-17T18:41:44.345Z,11.60
2022-11-17T18:44:14.912Z,11.60
2022-11-17T18:46:48.330Z,11.60
2022-11-17T18:49:16.959Z,11.60
2022-11-17T18:51:46.267Z,11.60
2022-11-17T18:54:14.591Z,11.50
2022-11-17T18:56:44.612Z,11.50
2022-11-17T18:59:15.303Z,11.50
2022-11-17T19:01:44.337Z,11.50
2022-11-17T19:04:13.716Z,11.50
2022-11-17T19:06:44.492Z,11.40
2022-11-17T19:09:13.753Z,11.40
2022-11-17T19:11:45.348Z,11.40
2022-11-17T19:14:15.435Z,11.40
2022-11-17T19:17:05.583Z,11.40
2022-11-17T19:19:33.919Z,11.30
2022-11-17T19:22:02.257Z,11.30
2022-11-17T19:24:30.576Z,11.30
2022-11-17T19:26:58.790Z,11.30
2022-11-17T19:29:31.727Z,11.30
2022-11-17T19:32:07.923Z,11.30
2022-11-17T19:34:36.120Z,11.20
2022-11-17T19:37:05.358Z,11.20
2022-11-17T19:39:36.765Z,11.20
2022-11-17T19:42:05.195Z,11.20
2022-11-17T19:44:35.119Z,11.10
2022-11-17T19:47:03.477Z,11.10
2022-11-17T19:49:32.492Z,11.10
2022-11-17T19:52:00.712Z,11.10
2022-11-17T19:54:36.041Z,11.10
2022-11-17T19:57:04.308Z,11.00
2022-11-17T19:59:35.110Z,11.00
2022-11-17T20:02:03.376Z,11.00
2022-11-17T20:04:31.634Z,10.90
2022-11-17T20:06:59.813Z,10.90
2022-11-17T20:09:28.072Z,10.90
2022-11-17T20:11:57.492Z,10.90
2022-11-17T20:14:25.713Z,10.90
2022-11-17T20:16:56.350Z,10.90
2022-11-17T20:19:31.250Z,10.80
2022-11-17T20:22:01.002Z,10.80
2022-11-17T20:24:30.316Z,10.80
2022-11-17T20:26:58.600Z,10.80
2022-11-17T20:29:26.755Z,10.70
2022-11-17T20:32:03.132Z,10.70
2022-11-17T20:34:32.378Z,10.70
2022-11-17T20:37:06.203Z,10.70
2022-11-17T20:39:43.437Z,10.60
2022-11-17T20:42:18.114Z,10.60
2022-11-17T20:44:46.462Z,10.60
2022-11-17T20:47:16.196Z,10.50
2022-11-17T20:49:47.330Z,10.50
2022-11-17T20:52:16.680Z,10.50
2022-11-17T20:54:44.974Z,10.50
2022-11-17T20:57:13.139Z,10.50
2022-11-17T20:59:41.362Z,10.50
2022-11-17T21:02:10.751Z,10.50
2022-11-17T21:04:41.545Z,10.50
2022-11-17T21:07:09.953Z,10.50
2022-11-17T21:09:38.620Z,10.40
2022-11-17T21:12:12.074Z,10.40
2022-11-17T21:14:49.896Z,10.40
2022-11-17T21:17:37.585Z,10.30
2022-11-17T21:20:08.711Z,10.30
2022-11-17T21:22:37.024Z,10.30
2022-11-17T21:25:07.302Z,10.30
2022-11-17T21:27:35.475Z,10.20
2022-11-17T21:30:03.598Z,10.30
2022-11-17T21:32:32.787Z,10.20
2022-11-17T21:35:01.315Z,10.20
2022-11-17T21:37:31.541Z,10.20
2022-11-17T21:40:00.192Z,10.10
2022-11-17T21:42:28.782Z,10.10
2022-11-17T21:44:58.682Z,10.00
2022-11-17T21:47:27.125Z,10.00
2022-11-17T21:49:55.607Z,10.00
2022-11-17T21:52:26.959Z,9.90
2022-11-17T21:54:57.665Z,9.90
2022-11-17T21:57:26.319Z,9.90
2022-11-17T21:59:54.989Z,9.90
2022-11-17T22:02:23.426Z,9.90
2022-11-17T22:04:51.552Z,9.80
2022-11-17T22:07:22.694Z,9.80
2022-11-17T22:09:51.034Z,9.80
2022-11-17T22:12:20.816Z,9.80
2022-11-17T22:14:49.026Z,9.80
2022-11-17T22:17:17.198Z,9.70
2022-11-17T22:19:50.175Z,9.70
2022-11-17T22:22:18.549Z,9.70
2022-11-17T22:24:49.809Z,9.70
2022-11-17T22:27:18.398Z,9.70
2022-11-17T22:29:48.630Z,9.60
2022-11-17T22:32:16.809Z,9.60
2022-11-17T22:34:45.215Z,9.60
2022-11-17T22:37:13.489Z,9.60
2022-11-17T22:39:41.783Z,9.60
2022-11-17T22:42:14.238Z,9.50
2022-11-17T22:44:44.819Z,9.60
2022-11-17T22:47:14.470Z,9.60
2022-11-17T22:49:43.617Z,9.50
2022-11-17T22:52:13.374Z,9.50
2022-11-17T22:54:41.775Z,9.50
2022-11-17T22:57:12.281Z,9.50
2022-11-17T22:59:40.757Z,9.50
2022-11-17T23:02:08.881Z,9.40
2022-11-17T23:04:39.648Z,9.40
2022-11-17T23:07:07.878Z,9.40
2022-11-17T23:09:36.069Z,9.40
2022-11-17T23:12:04.391Z,9.30
2022-11-17T23:14:32.657Z,9.40
2022-11-17T23:17:01.239Z,9.30
2022-11-17T23:19:29.794Z,9.30
2022-11-17T23:21:59.744Z,9.30
2022-11-17T23:24:27.928Z,9.30
2022-11-17T23:26:58.928Z,9.30
2022-11-17T23:29:27.153Z,9.30
2022-11-17T23:31:55.319Z,9.30
2022-11-17T23:34:23.572Z,9.20
2022-11-17T23:36:51.748Z,9.20
2022-11-17T23:39:26.488Z,9.20
2022-11-17T23:41:54.695Z,9.20
2022-11-17T23:44:22.981Z,9.10
2022-11-17T23:46:52.157Z,9.10
2022-11-17T23:49:21.667Z,9.10
2022-11-17T23:51:49.923Z,9.10
2022-11-17T23:54:18.104Z,9.10
2022-11-17T23:56:53.041Z,9.10
2022-11-17T23:59:22.444Z,9.00
