createdAt,value
2017-12-28T12:43:55.464Z,5532.00
2017-12-28T12:43:55.981Z,5576.00
2017-12-28T12:43:56.506Z,5580.00
2017-12-28T12:43:57.010Z,5588.00
2017-12-28T12:43:57.676Z,5600.00
2017-12-28T12:43:58.284Z,5620.00
2017-12-28T12:43:58.793Z,5624.00
2017-12-28T12:43:59.268Z,5648.00
2017-12-28T12:43:59.977Z,5656.00
2017-12-28T12:44:00.598Z,5688.00
2017-12-28T12:44:01.089Z,5740.00
2017-12-28T12:44:01.630Z,5772.00
2017-12-28T12:44:01.960Z,5808.00
2017-12-28T12:44:02.640Z,5864.00
2017-12-28T12:44:03.273Z,5932.00
2017-12-28T12:44:03.774Z,5952.00
2017-12-28T12:44:04.334Z,5964.00
2017-12-28T12:44:04.826Z,5996.00
2017-12-28T12:44:05.349Z,6004.00
2017-12-28T12:44:05.907Z,6016.00
2017-12-28T12:44:06.411Z,6048.00
2017-12-28T12:44:06.920Z,6040.00
2017-12-28T12:44:07.433Z,6084.00
2017-12-28T12:44:07.976Z,6116.00
2017-12-28T12:44:08.487Z,6172.00
2017-12-28T12:44:09.016Z,6232.00
2017-12-28T12:44:09.597Z,6304.00
2017-12-28T12:44:10.135Z,6404.00
2017-12-28T12:44:10.722Z,6408.00
2017-12-28T12:44:11.212Z,6440.00
2017-12-28T12:44:11.768Z,6456.00
2017-12-28T12:44:12.252Z,6452.00
2017-12-28T12:44:12.804Z,6440.00
2017-12-28T12:44:13.318Z,6460.00
2017-12-28T12:44:13.844Z,6492.00
2017-12-28T12:44:14.354Z,6500.00
2017-12-28T12:44:14.880Z,6532.00
2017-12-28T12:44:15.393Z,6556.00
2017-12-28T12:44:15.931Z,6576.00
2017-12-28T12:44:16.458Z,6592.00
2017-12-28T12:44:16.970Z,6592.00
2017-12-28T12:44:17.492Z,6576.00
2017-12-28T12:44:18.020Z,6608.00
2017-12-28T12:44:18.562Z,6612.00
2017-12-28T12:44:19.081Z,6636.00
2017-12-28T12:44:19.606Z,6668.00
2017-12-28T12:44:20.136Z,6692.00
2017-12-28T12:44:20.648Z,6728.00
2017-12-28T12:44:21.160Z,6748.00
2017-12-28T12:44:21.696Z,6720.00
2017-12-28T12:44:22.200Z,6676.00
2017-12-28T12:44:22.740Z,6748.00
2017-12-28T12:44:23.244Z,6484.00
2017-12-28T12:44:23.770Z,6736.00
2017-12-28T12:44:24.300Z,6780.00
2017-12-28T12:44:24.812Z,6828.00
2017-12-28T12:44:25.352Z,6864.00
2017-12-28T12:44:25.880Z,6824.00
2017-12-28T12:44:26.400Z,6924.00
2017-12-28T12:44:26.932Z,7244.00
2017-12-28T12:44:27.448Z,7100.00
2017-12-28T12:44:27.974Z,7220.00
2017-12-28T12:44:28.490Z,7296.00
2017-12-28T12:44:29.020Z,7048.00
2017-12-28T12:44:29.577Z,6936.00
2017-12-28T12:44:30.102Z,6804.00
2017-12-28T12:44:30.642Z,6760.00
2017-12-28T12:44:31.176Z,6728.00
2017-12-28T12:44:31.700Z,6628.00
2017-12-28T12:44:32.261Z,6740.00
2017-12-28T12:44:32.780Z,6796.00
2017-12-28T12:44:33.330Z,6796.00
2017-12-28T12:44:33.860Z,6784.00
2017-12-28T12:44:34.388Z,6760.00
2017-12-28T12:44:34.924Z,6812.00
2017-12-28T12:44:35.455Z,6848.00
2017-12-28T12:44:35.970Z,6864.00
2017-12-28T12:44:36.490Z,6872.00
2017-12-28T12:44:37.020Z,6880.00
2017-12-28T12:44:37.576Z,6896.00
2017-12-28T12:44:38.096Z,6900.00
2017-12-28T12:44:38.620Z,6904.00
2017-12-28T12:44:39.170Z,6912.00
2017-12-28T12:44:39.690Z,6916.00
2017-12-28T12:44:40.208Z,6924.00
2017-12-28T12:44:40.744Z,6952.00
2017-12-28T12:44:41.260Z,6980.00
2017-12-28T12:44:41.801Z,6988.00
2017-12-28T12:44:42.328Z,7000.00
2017-12-28T12:44:42.852Z,7016.00
2017-12-28T12:44:43.368Z,7012.00
2017-12-28T12:44:43.893Z,6988.00
2017-12-28T12:44:44.426Z,6948.00
2017-12-28T12:44:44.962Z,7056.00
2017-12-28T12:44:45.488Z,7060.00
2017-12-28T12:44:46.020Z,7088.00
2017-12-28T12:44:46.520Z,7168.00
2017-12-28T12:44:47.040Z,7148.00
2017-12-28T12:44:47.668Z,7184.00
2017-12-28T12:44:48.169Z,7208.00
2017-12-28T12:44:48.680Z,7208.00
2017-12-28T12:44:49.299Z,7264.00
2017-12-28T12:44:49.680Z,7272.00
2017-12-28T12:44:50.214Z,7272.00
2017-12-28T12:44:50.740Z,7324.00
2017-12-28T12:44:51.276Z,7348.00
2017-12-28T12:44:51.800Z,7328.00
2017-12-28T12:44:52.311Z,7360.00
2017-12-28T12:44:52.839Z,7336.00
2017-12-28T12:44:53.378Z,7408.00
2017-12-28T12:44:53.904Z,7580.00
2017-12-28T12:44:54.462Z,7472.00
2017-12-28T12:44:54.983Z,7292.00
2017-12-28T12:44:55.510Z,7344.00
2017-12-28T12:44:56.020Z,7412.00
2017-12-28T12:44:56.552Z,7404.00
2017-12-28T12:44:57.060Z,7348.00
2017-12-28T12:44:57.575Z,7360.00
2017-12-28T12:44:58.120Z,7288.00
2017-12-28T12:44:58.639Z,7372.00
2017-12-28T12:44:59.168Z,6844.00
2017-12-28T12:44:59.680Z,7724.00
2017-12-28T12:45:00.198Z,7764.00
2017-12-28T12:45:00.728Z,7792.00
2017-12-28T12:45:01.261Z,8248.00
2017-12-28T12:45:01.784Z,8476.00
2017-12-28T12:45:02.324Z,8492.00
2017-12-28T12:45:02.864Z,8500.00
2017-12-28T12:45:03.379Z,8504.00
2017-12-28T12:45:03.943Z,8480.00
2017-12-28T12:45:04.441Z,8280.00
2017-12-28T12:45:04.973Z,8156.00
2017-12-28T12:45:05.498Z,8008.00
2017-12-28T12:45:06.040Z,7900.00
2017-12-28T12:45:06.560Z,8512.00
2017-12-28T12:45:07.088Z,8424.00
2017-12-28T12:45:07.624Z,8488.00
2017-12-28T12:45:08.170Z,8584.00
2017-12-28T12:45:08.730Z,8644.00
2017-12-28T12:45:09.240Z,8684.00
2017-12-28T12:45:09.762Z,8660.00
2017-12-28T12:45:10.288Z,8608.00
2017-12-28T12:45:10.814Z,8568.00
2017-12-28T12:45:11.374Z,8572.00
2017-12-28T12:45:11.890Z,8540.00
2017-12-28T12:45:12.414Z,8584.00
2017-12-28T12:45:12.964Z,8636.00
2017-12-28T12:45:13.480Z,8640.00
2017-12-28T12:45:14.010Z,8544.00
2017-12-28T12:45:14.521Z,8356.00
2017-12-28T12:45:15.044Z,8464.00
2017-12-28T12:45:15.550Z,8480.00
2017-12-28T12:45:16.080Z,8516.00
2017-12-28T12:45:16.590Z,8604.00
2017-12-28T12:45:17.132Z,8580.00
2017-12-28T12:45:17.660Z,8420.00
2017-12-28T12:45:18.170Z,8116.00
2017-12-28T12:45:18.692Z,8216.00
2017-12-28T12:45:19.220Z,8136.00
2017-12-28T12:45:19.771Z,8572.00
2017-12-28T12:45:20.280Z,8636.00
2017-12-28T12:45:20.803Z,8624.00
2017-12-28T12:45:21.329Z,8832.00
2017-12-28T12:45:21.859Z,8832.00
2017-12-28T12:45:22.377Z,8784.00
2017-12-28T12:45:22.900Z,8724.00
2017-12-28T12:45:23.470Z,8640.00
2017-12-28T12:45:24.000Z,8584.00
2017-12-28T12:45:24.536Z,8284.00
2017-12-28T12:45:25.034Z,8048.00
2017-12-28T12:45:25.560Z,8572.00
2017-12-28T12:45:26.096Z,8504.00
2017-12-28T12:45:26.610Z,8672.00
2017-12-28T12:45:27.120Z,8732.00
2017-12-28T12:45:27.660Z,8772.00
2017-12-28T12:45:28.180Z,8772.00
2017-12-28T12:45:28.714Z,8776.00
2017-12-28T12:45:29.253Z,8760.00
2017-12-28T12:45:29.770Z,8752.00
2017-12-28T12:45:30.280Z,8708.00
2017-12-28T12:45:30.813Z,8760.00
2017-12-28T12:45:31.330Z,8756.00
2017-12-28T12:45:31.860Z,8788.00
2017-12-28T12:45:32.422Z,8780.00
2017-12-28T12:45:32.964Z,8796.00
2017-12-28T12:45:33.490Z,8768.00
2017-12-28T12:45:34.024Z,8780.00
2017-12-28T12:45:34.588Z,8780.00
2017-12-28T12:45:35.128Z,8780.00
2017-12-28T12:45:35.672Z,8852.00
2017-12-28T12:45:36.208Z,8876.00
2017-12-28T12:45:36.746Z,8880.00
2017-12-28T12:45:37.296Z,8868.00
2017-12-28T12:45:37.810Z,8840.00
2017-12-28T12:45:38.324Z,8880.00
2017-12-28T12:45:38.849Z,8764.00
2017-12-28T12:45:39.387Z,8700.00
2017-12-28T12:45:39.932Z,8672.00
2017-12-28T12:45:40.500Z,8692.00
2017-12-28T12:45:41.034Z,8752.00
2017-12-28T12:45:41.574Z,8856.00
2017-12-28T12:45:42.080Z,8988.00
2017-12-28T12:45:42.624Z,9004.00
2017-12-28T12:45:43.156Z,8992.00
2017-12-28T12:45:43.682Z,9020.00
2017-12-28T12:45:44.201Z,9024.00
2017-12-28T12:45:44.734Z,9008.00
2017-12-28T12:45:45.253Z,8956.00
2017-12-28T12:45:45.800Z,8900.00
2017-12-28T12:45:46.336Z,8840.00
2017-12-28T12:45:46.810Z,8756.00
2017-12-28T12:45:47.334Z,8568.00
2017-12-28T12:45:47.882Z,8588.00
2017-12-28T12:45:48.416Z,8676.00
2017-12-28T12:45:48.930Z,8732.00
2017-12-28T12:45:49.447Z,8752.00
2017-12-28T12:45:49.984Z,8724.00
2017-12-28T12:45:50.531Z,8660.00
2017-12-28T12:45:51.040Z,8640.00
2017-12-28T12:45:51.560Z,8724.00
2017-12-28T12:45:52.088Z,8736.00
2017-12-28T12:45:52.610Z,8744.00
2017-12-28T12:45:53.128Z,8684.00
2017-12-28T12:45:53.654Z,8648.00
2017-12-28T12:45:54.171Z,8612.00
2017-12-28T12:45:54.724Z,8552.00
2017-12-28T12:45:55.282Z,8680.00
2017-12-28T12:45:55.814Z,8624.00
2017-12-28T12:45:56.341Z,8628.00
2017-12-28T12:45:56.875Z,8624.00
2017-12-28T12:45:57.416Z,8644.00
2017-12-28T12:45:57.942Z,8660.00
2017-12-28T12:45:58.462Z,8648.00
2017-12-28T12:45:58.954Z,8620.00
2017-12-28T12:45:59.490Z,8556.00
2017-12-28T12:46:00.018Z,8536.00
2017-12-28T12:46:00.520Z,8532.00
2017-12-28T12:46:01.045Z,8536.00
2017-12-28T12:46:01.561Z,8516.00
2017-12-28T12:46:02.088Z,8496.00
2017-12-28T12:46:02.616Z,8464.00
2017-12-28T12:46:03.254Z,8452.00
2017-12-28T12:46:03.780Z,8564.00
2017-12-28T12:46:04.320Z,8580.00
2017-12-28T12:46:04.844Z,8560.00
2017-12-28T12:46:05.364Z,8568.00
2017-12-28T12:46:05.910Z,8548.00
2017-12-28T12:46:06.440Z,8488.00
2017-12-28T12:46:06.970Z,8396.00
2017-12-28T12:46:07.496Z,8280.00
2017-12-28T12:46:08.020Z,8144.00
2017-12-28T12:46:08.570Z,8068.00
2017-12-28T12:46:09.110Z,8068.00
2017-12-28T12:46:09.641Z,8100.00
2017-12-28T12:46:10.170Z,8128.00
2017-12-28T12:46:10.691Z,8152.00
2017-12-28T12:46:11.221Z,8232.00
2017-12-28T12:46:11.754Z,8296.00
2017-12-28T12:46:12.274Z,8332.00
2017-12-28T12:46:12.802Z,8304.00
2017-12-28T12:46:13.331Z,8324.00
2017-12-28T12:46:13.889Z,8360.00
2017-12-28T12:46:14.365Z,8332.00
2017-12-28T12:46:14.889Z,8284.00
2017-12-28T12:46:15.460Z,8236.00
2017-12-28T12:46:15.948Z,8196.00
2017-12-28T12:46:16.425Z,8112.00
2017-12-28T12:46:17.009Z,8020.00
2017-12-28T12:46:17.490Z,7588.00
2017-12-28T12:46:18.020Z,7532.00
2017-12-28T12:46:18.532Z,7404.00
2017-12-28T12:46:19.063Z,7380.00
2017-12-28T12:46:19.584Z,7288.00
2017-12-28T12:46:20.130Z,7280.00
2017-12-28T12:46:20.664Z,7280.00
2017-12-28T12:46:21.209Z,7456.00
2017-12-28T12:46:21.722Z,7488.00
2017-12-28T12:46:22.240Z,7328.00
2017-12-28T12:46:22.784Z,7560.00
2017-12-28T12:46:23.300Z,7772.00
2017-12-28T12:46:23.844Z,8208.00
2017-12-28T12:46:24.368Z,8224.00
2017-12-28T12:46:24.900Z,8228.00
2017-12-28T12:46:25.450Z,8388.00
2017-12-28T12:46:25.980Z,8364.00
2017-12-28T12:46:26.536Z,8360.00
2017-12-28T12:46:27.045Z,8312.00
2017-12-28T12:46:27.568Z,8248.00
2017-12-28T12:46:28.081Z,8156.00
2017-12-28T12:46:28.628Z,8072.00
2017-12-28T12:46:29.162Z,7940.00
2017-12-28T12:46:29.700Z,7856.00
2017-12-28T12:46:30.246Z,7276.00
2017-12-28T12:46:30.760Z,1000.00
2017-12-28T12:46:31.288Z,788.00
2017-12-28T12:46:31.784Z,1148.00
2017-12-28T12:46:32.336Z,1088.00
2017-12-28T12:46:32.860Z,1196.00
2017-12-28T12:46:33.378Z,424.00
2017-12-28T12:46:33.908Z,0.00
2017-12-28T12:46:34.424Z,6596.00
2017-12-28T12:46:34.950Z,6640.00
2017-12-28T12:46:35.570Z,6584.00
2017-12-28T12:46:36.200Z,1228.00
2017-12-28T12:46:36.860Z,1236.00
2017-12-28T12:46:37.378Z,1200.00
2017-12-28T12:46:37.924Z,1180.00
2017-12-28T12:46:38.444Z,1160.00
2017-12-28T12:46:38.970Z,1328.00
2017-12-28T12:46:39.480Z,1296.00
2017-12-28T12:46:40.011Z,1240.00
2017-12-28T12:46:40.524Z,1152.00
2017-12-28T12:46:41.060Z,1212.00
2017-12-28T12:46:41.600Z,1212.00
2017-12-28T12:46:42.128Z,1312.00
2017-12-28T12:46:42.654Z,1348.00
2017-12-28T12:46:43.169Z,1408.00
2017-12-28T12:46:43.700Z,1416.00
2017-12-28T12:46:44.262Z,1420.00
2017-12-28T12:46:44.822Z,1432.00
2017-12-28T12:46:45.350Z,1444.00
2017-12-28T12:46:45.880Z,1444.00
2017-12-28T12:46:46.410Z,1452.00
2017-12-28T12:46:46.940Z,1452.00
2017-12-28T12:46:47.462Z,1456.00
2017-12-28T12:46:47.994Z,1448.00
2017-12-28T12:46:48.528Z,1448.00
2017-12-28T12:46:49.060Z,1456.00
2017-12-28T12:46:49.604Z,1452.00
2017-12-28T12:46:50.136Z,1468.00
2017-12-28T12:46:50.662Z,1468.00
2017-12-28T12:46:51.202Z,1468.00
2017-12-28T12:46:51.720Z,1464.00
2017-12-28T12:46:52.248Z,1468.00
2017-12-28T12:46:52.769Z,1456.00
2017-12-28T12:46:53.306Z,1456.00
2017-12-28T12:46:53.840Z,1428.00
2017-12-28T12:46:54.360Z,1428.00
2017-12-28T12:46:54.905Z,1356.00
2017-12-28T12:46:55.428Z,1412.00
2017-12-28T12:46:55.990Z,1448.00
2017-12-28T12:46:56.524Z,1468.00
2017-12-28T12:46:57.052Z,1492.00
2017-12-28T12:46:57.570Z,1504.00
2017-12-28T12:46:58.090Z,1504.00
2017-12-28T12:46:58.620Z,1508.00
2017-12-28T12:46:59.148Z,1508.00
2017-12-28T12:46:59.680Z,1512.00
2017-12-28T12:47:00.201Z,1512.00
2017-12-28T12:47:00.760Z,1516.00
2017-12-28T12:47:01.288Z,1516.00
2017-12-28T12:47:01.820Z,1524.00
2017-12-28T12:47:02.346Z,1520.00
2017-12-28T12:47:02.989Z,1520.00
2017-12-28T12:47:03.522Z,1528.00
2017-12-28T12:47:04.052Z,1524.00
2017-12-28T12:47:04.580Z,1528.00
2017-12-28T12:47:05.117Z,1528.00
2017-12-28T12:47:05.590Z,1532.00
2017-12-28T12:47:06.131Z,1532.00
2017-12-28T12:47:06.690Z,1532.00
2017-12-28T12:47:07.216Z,1536.00
2017-12-28T12:47:07.740Z,1540.00
2017-12-28T12:47:08.301Z,1536.00
2017-12-28T12:47:08.820Z,1540.00
2017-12-28T12:47:09.387Z,1540.00
2017-12-28T12:47:09.922Z,1540.00
2017-12-28T12:47:10.450Z,1540.00
2017-12-28T12:47:11.000Z,1540.00
2017-12-28T12:47:11.543Z,1540.00
2017-12-28T12:47:12.056Z,1540.00
2017-12-28T12:47:12.604Z,1544.00
2017-12-28T12:47:13.088Z,1540.00
2017-12-28T12:47:13.622Z,1544.00
2017-12-28T12:47:14.150Z,1540.00
2017-12-28T12:47:14.681Z,1536.00
2017-12-28T12:47:15.211Z,1540.00
2017-12-28T12:47:15.745Z,1532.00
2017-12-28T12:47:16.260Z,1544.00
2017-12-28T12:47:16.804Z,1544.00
2017-12-28T12:47:17.330Z,1544.00
2017-12-28T12:47:17.896Z,1548.00
2017-12-28T12:47:18.430Z,1544.00
2017-12-28T12:47:18.950Z,1544.00
2017-12-28T12:47:19.480Z,1544.00
2017-12-28T12:47:20.012Z,1544.00
2017-12-28T12:47:20.542Z,1544.00
2017-12-28T12:47:21.074Z,1548.00
2017-12-28T12:47:21.600Z,1548.00
2017-12-28T12:47:22.120Z,1548.00
2017-12-28T12:47:22.650Z,1548.00
2017-12-28T12:47:23.180Z,1548.00
2017-12-28T12:47:23.709Z,1548.00
2017-12-28T12:47:24.256Z,1552.00
2017-12-28T12:47:24.770Z,1552.00
2017-12-28T12:47:25.288Z,1552.00
2017-12-28T12:47:25.824Z,1552.00
2017-12-28T12:47:26.346Z,1552.00
2017-12-28T12:47:26.880Z,1556.00
2017-12-28T12:47:27.400Z,1556.00
2017-12-28T12:47:27.942Z,1552.00
2017-12-28T12:47:28.501Z,1552.00
2017-12-28T12:47:29.042Z,1552.00
2017-12-28T12:47:29.569Z,1552.00
2017-12-28T12:47:30.081Z,1552.00
2017-12-28T12:47:30.590Z,1552.00
2017-12-28T12:47:31.114Z,1552.00
2017-12-28T12:47:31.640Z,1548.00
2017-12-28T12:47:32.161Z,1548.00
2017-12-28T12:47:32.700Z,1544.00
2017-12-28T12:47:33.250Z,1544.00
2017-12-28T12:47:33.804Z,1544.00
2017-12-28T12:47:34.318Z,1536.00
2017-12-28T12:47:34.844Z,1536.00
2017-12-28T12:47:35.380Z,1536.00
2017-12-28T12:47:35.910Z,1532.00
2017-12-28T12:47:36.444Z,1528.00
2017-12-28T12:47:37.018Z,1524.00
2017-12-28T12:47:37.554Z,1524.00
2017-12-28T12:47:37.974Z,1520.00
2017-12-28T12:47:38.513Z,1516.00
2017-12-28T12:47:39.064Z,1512.00
2017-12-28T12:47:39.604Z,1512.00
2017-12-28T12:47:40.136Z,1512.00
2017-12-28T12:47:40.665Z,1508.00
2017-12-28T12:47:41.190Z,1504.00
2017-12-28T12:47:41.720Z,1500.00
2017-12-28T12:47:42.259Z,1496.00
2017-12-28T12:47:42.783Z,1496.00
2017-12-28T12:47:43.316Z,1496.00
2017-12-28T12:47:43.842Z,1492.00
2017-12-28T12:47:44.364Z,1488.00
2017-12-28T12:47:44.903Z,1488.00
2017-12-28T12:47:45.424Z,1484.00
2017-12-28T12:47:45.954Z,1484.00
2017-12-28T12:47:46.480Z,1476.00
2017-12-28T12:47:47.051Z,1476.00
2017-12-28T12:47:47.590Z,1480.00
2017-12-28T12:47:48.120Z,1476.00
2017-12-28T12:47:48.652Z,1472.00
2017-12-28T12:47:49.209Z,1468.00
2017-12-28T12:47:49.710Z,1468.00
2017-12-28T12:47:50.240Z,1468.00
2017-12-28T12:47:50.788Z,1464.00
2017-12-28T12:47:51.364Z,1460.00
2017-12-28T12:47:51.884Z,1456.00
2017-12-28T12:47:52.416Z,1456.00
2017-12-28T12:47:52.940Z,1456.00
2017-12-28T12:47:53.480Z,1448.00
2017-12-28T12:47:53.994Z,1448.00
2017-12-28T12:47:54.528Z,1444.00
2017-12-28T12:47:55.060Z,1440.00
2017-12-28T12:47:55.604Z,1436.00
2017-12-28T12:47:56.091Z,1432.00
2017-12-28T12:47:56.644Z,1428.00
2017-12-28T12:47:57.180Z,1424.00
2017-12-28T12:47:57.700Z,1416.00
2017-12-28T12:47:58.256Z,1416.00
2017-12-28T12:47:58.780Z,1408.00
2017-12-28T12:47:59.304Z,1400.00
2017-12-28T12:47:59.833Z,1388.00
2017-12-28T12:48:00.358Z,1380.00
2017-12-28T12:48:00.860Z,1364.00
2017-12-28T12:48:01.360Z,1348.00
2017-12-28T12:48:01.920Z,1332.00
2017-12-28T12:48:02.456Z,1252.00
2017-12-28T12:48:02.986Z,1272.00
2017-12-28T12:48:03.500Z,1276.00
2017-12-28T12:48:04.050Z,1312.00
2017-12-28T12:48:04.593Z,1300.00
2017-12-28T12:48:05.122Z,1264.00
2017-12-28T12:48:05.664Z,608.00
2017-12-28T12:48:06.196Z,1160.00
2017-12-28T12:48:06.710Z,1316.00
2017-12-28T12:48:07.236Z,1320.00
2017-12-28T12:48:07.760Z,1324.00
2017-12-28T12:48:08.300Z,1324.00
2017-12-28T12:48:08.830Z,1316.00
2017-12-28T12:48:09.360Z,1312.00
2017-12-28T12:48:09.889Z,1300.00
2017-12-28T12:48:10.400Z,1296.00
2017-12-28T12:48:10.937Z,1296.00
2017-12-28T12:48:11.500Z,1288.00
2017-12-28T12:48:12.055Z,1284.00
2017-12-28T12:48:12.562Z,1276.00
2017-12-28T12:48:13.108Z,1276.00
2017-12-28T12:48:13.640Z,1272.00
2017-12-28T12:48:14.170Z,1264.00
2017-12-28T12:48:14.690Z,1260.00
2017-12-28T12:48:15.200Z,1260.00
2017-12-28T12:48:15.742Z,1248.00
2017-12-28T12:48:16.250Z,1244.00
2017-12-28T12:48:16.795Z,1240.00
2017-12-28T12:48:17.336Z,1236.00
2017-12-28T12:48:17.859Z,1228.00
2017-12-28T12:48:18.423Z,1228.00
2017-12-28T12:48:18.961Z,1220.00
2017-12-28T12:48:19.499Z,1212.00
2017-12-28T12:48:20.041Z,1208.00
2017-12-28T12:48:20.560Z,1204.00
2017-12-28T12:48:21.080Z,1200.00
2017-12-28T12:48:21.620Z,1188.00
2017-12-28T12:48:22.131Z,1188.00
2017-12-28T12:48:22.684Z,1176.00
2017-12-28T12:48:23.220Z,1172.00
2017-12-28T12:48:23.773Z,1168.00
2017-12-28T12:48:24.302Z,1160.00
2017-12-28T12:48:24.844Z,1156.00
2017-12-28T12:48:25.370Z,1148.00
2017-12-28T12:48:25.896Z,1148.00
2017-12-28T12:48:26.428Z,1144.00
2017-12-28T12:48:26.934Z,1140.00
2017-12-28T12:48:27.492Z,1140.00
2017-12-28T12:48:28.036Z,1140.00
2017-12-28T12:48:28.560Z,1132.00
2017-12-28T12:48:29.098Z,1168.00
2017-12-28T12:48:29.626Z,1180.00
2017-12-28T12:48:30.176Z,1192.00
2017-12-28T12:48:30.722Z,1188.00
2017-12-28T12:48:31.240Z,1180.00
2017-12-28T12:48:31.790Z,1172.00
2017-12-28T12:48:32.346Z,1156.00
2017-12-28T12:48:32.882Z,1156.00
2017-12-28T12:48:33.412Z,1156.00
2017-12-28T12:48:33.940Z,1160.00
2017-12-28T12:48:34.468Z,1160.00
2017-12-28T12:48:35.012Z,1148.00
2017-12-28T12:48:35.540Z,1128.00
2017-12-28T12:48:36.066Z,1116.00
2017-12-28T12:48:36.601Z,1112.00
2017-12-28T12:48:37.132Z,1112.00
2017-12-28T12:48:37.651Z,1108.00
2017-12-28T12:48:38.180Z,1108.00
2017-12-28T12:48:38.702Z,1104.00
2017-12-28T12:48:39.250Z,1108.00
2017-12-28T12:48:39.774Z,1112.00
2017-12-28T12:48:40.310Z,1116.00
2017-12-28T12:48:40.830Z,1128.00
2017-12-28T12:48:41.391Z,1148.00
2017-12-28T12:48:41.921Z,1168.00
2017-12-28T12:48:42.464Z,1220.00
2017-12-28T12:48:42.982Z,1280.00
2017-12-28T12:48:43.512Z,1344.00
2017-12-28T12:48:44.035Z,1384.00
2017-12-28T12:48:44.560Z,1420.00
2017-12-28T12:48:45.070Z,1416.00
2017-12-28T12:48:45.604Z,1404.00
2017-12-28T12:48:46.128Z,1316.00
2017-12-28T12:48:46.635Z,924.00
2017-12-28T12:48:47.168Z,160.00
2017-12-28T12:48:47.700Z,2220.00
2017-12-28T12:48:48.210Z,5492.00
2017-12-28T12:48:48.734Z,6380.00
2017-12-28T12:48:49.251Z,6456.00
2017-12-28T12:48:49.810Z,6396.00
2017-12-28T12:48:50.329Z,6328.00
2017-12-28T12:48:50.840Z,6300.00
2017-12-28T12:48:51.350Z,6284.00
2017-12-28T12:48:51.888Z,6236.00
2017-12-28T12:48:52.410Z,6240.00
2017-12-28T12:48:52.920Z,6256.00
2017-12-28T12:48:53.456Z,6276.00
2017-12-28T12:48:53.988Z,6280.00
2017-12-28T12:48:54.510Z,6260.00
2017-12-28T12:48:55.014Z,6244.00
2017-12-28T12:48:55.574Z,6256.00
2017-12-28T12:48:56.080Z,6164.00
2017-12-28T12:48:56.610Z,5500.00
2017-12-28T12:48:57.120Z,5504.00
2017-12-28T12:48:57.660Z,5880.00
2017-12-28T12:48:58.178Z,5924.00
2017-12-28T12:48:58.722Z,5980.00
2017-12-28T12:48:59.244Z,6092.00
2017-12-28T12:48:59.778Z,6060.00
2017-12-28T12:49:00.300Z,6040.00
2017-12-28T12:49:00.840Z,5984.00
2017-12-28T12:49:01.381Z,5960.00
2017-12-28T12:49:01.902Z,5548.00
2017-12-28T12:49:02.428Z,4220.00
2017-12-28T12:49:02.957Z,4656.00
2017-12-28T12:49:03.488Z,4720.00
2017-12-28T12:49:04.022Z,4556.00
2017-12-28T12:49:04.562Z,4664.00
2017-12-28T12:49:05.080Z,4728.00
2017-12-28T12:49:05.610Z,4720.00
2017-12-28T12:49:06.156Z,4820.00
2017-12-28T12:49:06.680Z,5024.00
2017-12-28T12:49:07.208Z,5068.00
2017-12-28T12:49:07.728Z,5168.00
2017-12-28T12:49:08.250Z,5156.00
2017-12-28T12:49:08.802Z,5160.00
2017-12-28T12:49:09.320Z,5180.00
2017-12-28T12:49:09.860Z,5188.00
2017-12-28T12:49:10.370Z,5148.00
2017-12-28T12:49:10.900Z,5148.00
2017-12-28T12:49:11.420Z,4872.00
2017-12-28T12:49:11.964Z,4088.00
2017-12-28T12:49:12.480Z,4028.00
2017-12-28T12:49:13.010Z,4872.00
2017-12-28T12:49:13.561Z,5228.00
2017-12-28T12:49:14.088Z,4972.00
2017-12-28T12:49:14.600Z,5068.00
2017-12-28T12:49:15.128Z,4944.00
2017-12-28T12:49:15.660Z,5000.00
2017-12-28T12:49:16.170Z,5120.00
2017-12-28T12:49:16.720Z,5124.00
2017-12-28T12:49:17.240Z,5068.00
2017-12-28T12:49:17.773Z,5100.00
2017-12-28T12:49:18.290Z,5196.00
2017-12-28T12:49:18.820Z,5048.00
2017-12-28T12:49:19.330Z,5020.00
2017-12-28T12:49:19.862Z,5016.00
2017-12-28T12:49:20.401Z,4972.00
2017-12-28T12:49:20.964Z,4932.00
2017-12-28T12:49:21.502Z,4684.00
2017-12-28T12:49:22.020Z,4816.00
2017-12-28T12:49:22.554Z,4492.00
2017-12-28T12:49:23.090Z,3756.00
2017-12-28T12:49:23.614Z,4724.00
2017-12-28T12:49:24.120Z,3776.00
2017-12-28T12:49:24.707Z,5124.00
2017-12-28T12:49:25.208Z,5164.00
2017-12-28T12:49:25.740Z,5244.00
2017-12-28T12:49:26.260Z,5188.00
2017-12-28T12:49:26.805Z,5020.00
2017-12-28T12:49:27.314Z,5144.00
2017-12-28T12:49:27.836Z,5240.00
2017-12-28T12:49:28.361Z,6044.00
2017-12-28T12:49:28.899Z,6400.00
2017-12-28T12:49:29.399Z,6692.00
2017-12-28T12:49:29.930Z,6808.00
2017-12-28T12:49:30.440Z,6704.00
2017-12-28T12:49:30.974Z,6772.00
2017-12-28T12:49:31.522Z,6768.00
2017-12-28T12:49:32.040Z,6848.00
2017-12-28T12:49:32.574Z,6792.00
2017-12-28T12:49:33.092Z,6776.00
2017-12-28T12:49:33.620Z,6776.00
2017-12-28T12:49:34.168Z,6784.00
2017-12-28T12:49:34.712Z,6592.00
2017-12-28T12:49:35.240Z,6264.00
2017-12-28T12:49:35.788Z,6340.00
2017-12-28T12:49:36.310Z,6324.00
2017-12-28T12:49:36.840Z,6304.00
2017-12-28T12:49:37.360Z,6288.00
2017-12-28T12:49:37.889Z,6284.00
2017-12-28T12:49:38.402Z,6272.00
2017-12-28T12:49:38.934Z,6268.00
2017-12-28T12:49:39.491Z,6256.00
2017-12-28T12:49:40.008Z,6320.00
2017-12-28T12:49:40.541Z,6184.00
2017-12-28T12:49:41.066Z,6448.00
2017-12-28T12:49:41.602Z,6784.00
2017-12-28T12:49:42.120Z,6320.00
2017-12-28T12:49:42.649Z,6104.00
2017-12-28T12:49:43.161Z,6080.00
2017-12-28T12:49:43.703Z,6088.00
2017-12-28T12:49:44.270Z,5956.00
2017-12-28T12:49:44.800Z,6168.00
2017-12-28T12:49:45.323Z,5020.00
2017-12-28T12:49:45.851Z,6168.00
2017-12-28T12:49:46.360Z,5860.00
2017-12-28T12:49:46.900Z,6660.00
2017-12-28T12:49:47.430Z,5716.00
2017-12-28T12:49:48.003Z,5840.00
2017-12-28T12:49:48.494Z,5912.00
2017-12-28T12:49:48.999Z,5980.00
2017-12-28T12:49:49.530Z,5436.00
2017-12-28T12:49:50.052Z,5952.00
2017-12-28T12:49:50.580Z,6000.00
2017-12-28T12:49:51.093Z,5948.00
2017-12-28T12:49:51.624Z,5968.00
2017-12-28T12:49:52.150Z,6000.00
2017-12-28T12:49:52.680Z,5956.00
2017-12-28T12:49:53.206Z,5944.00
2017-12-28T12:49:53.721Z,5924.00
2017-12-28T12:49:54.231Z,5980.00
2017-12-28T12:49:54.764Z,6000.00
2017-12-28T12:49:55.292Z,5956.00
2017-12-28T12:49:55.844Z,5932.00
2017-12-28T12:49:56.360Z,5952.00
2017-12-28T12:49:56.894Z,5892.00
2017-12-28T12:49:57.410Z,5908.00
2017-12-28T12:49:57.942Z,5968.00
2017-12-28T12:49:58.484Z,5980.00
2017-12-28T12:49:59.000Z,5924.00
2017-12-28T12:49:59.535Z,6008.00
2017-12-28T12:50:00.044Z,6000.00
2017-12-28T12:50:00.581Z,6120.00
2017-12-28T12:50:01.110Z,6004.00
2017-12-28T12:50:01.631Z,5944.00
2017-12-28T12:50:02.164Z,5852.00
2017-12-28T12:50:02.700Z,5948.00
2017-12-28T12:50:03.232Z,5936.00
2017-12-28T12:50:03.760Z,5472.00
2017-12-28T12:50:04.288Z,5256.00
2017-12-28T12:50:04.824Z,5564.00
2017-12-28T12:50:05.348Z,6012.00
2017-12-28T12:50:05.874Z,6204.00
2017-12-28T12:50:06.400Z,6204.00
2017-12-28T12:50:06.949Z,6112.00
2017-12-28T12:50:07.480Z,6152.00
2017-12-28T12:50:08.001Z,6208.00
2017-12-28T12:50:08.530Z,6240.00
2017-12-28T12:50:09.041Z,6312.00
2017-12-28T12:50:09.564Z,6408.00
2017-12-28T12:50:10.080Z,6368.00
2017-12-28T12:50:10.614Z,6332.00
2017-12-28T12:50:11.120Z,6304.00
2017-12-28T12:50:11.654Z,6292.00
2017-12-28T12:50:12.171Z,6260.00
2017-12-28T12:50:12.710Z,6448.00
2017-12-28T12:50:13.220Z,6528.00
2017-12-28T12:50:13.750Z,6660.00
2017-12-28T12:50:14.296Z,6708.00
2017-12-28T12:50:14.820Z,6720.00
2017-12-28T12:50:15.376Z,6740.00
2017-12-28T12:50:15.888Z,6740.00
2017-12-28T12:50:16.390Z,6740.00
2017-12-28T12:50:16.920Z,6680.00
2017-12-28T12:50:17.458Z,6560.00
2017-12-28T12:50:17.970Z,6160.00
2017-12-28T12:50:18.524Z,5472.00
2017-12-28T12:50:19.040Z,5496.00
2017-12-28T12:50:19.580Z,5316.00
2017-12-28T12:50:20.090Z,4464.00
2017-12-28T12:50:20.619Z,5064.00