createdAt,value
2022-09-06T06:11:20.799Z,99.90
2022-09-06T06:24:11.481Z,99.90
2022-09-06T06:36:47.572Z,99.90
2022-09-06T06:49:08.732Z,99.90
2022-09-06T07:01:01.509Z,99.90
2022-09-06T07:24:29.032Z,99.90
2022-09-06T07:36:44.904Z,99.90
2022-09-06T07:49:06.481Z,99.90
2022-09-06T08:01:21.652Z,99.90
2022-09-06T08:06:15.230Z,99.90
2022-09-06T08:18:52.837Z,99.90
2022-09-06T08:23:49.324Z,99.90
2022-09-06T08:28:43.048Z,99.90
2022-09-06T08:40:34.160Z,99.90
2022-09-06T08:45:27.799Z,99.90
2022-09-06T08:50:21.697Z,99.90
2022-09-06T08:55:31.744Z,99.90
2022-09-06T09:00:27.411Z,99.90
2022-09-06T09:05:26.149Z,99.90
2022-09-06T09:10:25.222Z,99.90
2022-09-06T09:15:22.385Z,99.90
2022-09-06T09:20:17.943Z,99.90
2022-09-06T09:25:19.154Z,99.90
2022-09-06T09:35:33.665Z,99.90
2022-09-06T09:40:31.981Z,99.90
2022-09-06T09:45:28.261Z,99.90
2022-09-06T09:50:28.989Z,99.90
2022-09-06T09:55:26.583Z,99.90
2022-09-06T10:00:35.948Z,99.90
2022-09-06T10:05:30.084Z,99.90
2022-09-06T10:10:26.898Z,99.90
2022-09-06T10:15:36.165Z,99.90
2022-09-06T10:20:36.310Z,99.90
2022-09-06T10:25:52.544Z,99.90
2022-09-06T10:30:57.626Z,99.90
2022-09-06T10:35:51.169Z,99.90
2022-09-06T10:40:56.746Z,99.90
2022-09-06T10:45:59.779Z,99.90
2022-09-06T10:50:57.338Z,99.90
2022-09-06T10:56:06.253Z,99.90
2022-09-06T11:01:00.806Z,99.90
2022-09-06T11:05:58.665Z,99.90
2022-09-06T11:10:55.698Z,99.90
2022-09-06T11:15:53.116Z,99.90
2022-09-06T11:20:53.655Z,99.50
2022-09-06T11:26:18.500Z,98.30
2022-09-06T11:36:36.698Z,97.50
2022-09-06T11:41:35.350Z,96.60
2022-09-06T11:47:00.452Z,95.80
2022-09-06T11:51:54.291Z,94.50
2022-09-06T11:56:56.394Z,94.70
2022-09-06T12:02:02.463Z,93.50
2022-09-06T12:07:10.637Z,94.30
2022-09-06T12:12:07.150Z,93.40
2022-09-06T12:17:25.832Z,94.20
2022-09-06T12:22:56.249Z,93.10
2022-09-06T12:27:57.462Z,91.90
2022-09-06T12:32:52.344Z,92.10
2022-09-06T12:37:52.640Z,92.50
2022-09-06T12:42:48.420Z,92.80
2022-09-06T12:47:43.632Z,93.60
2022-09-06T12:52:46.236Z,94.30
2022-09-06T12:57:49.027Z,94.00
2022-09-06T13:02:56.810Z,94.20
2022-09-06T13:07:54.410Z,94.20
2022-09-06T13:12:51.150Z,92.50
2022-09-06T13:17:46.731Z,91.10
2022-09-06T13:22:43.532Z,89.60
2022-09-06T13:27:38.192Z,88.50
2022-09-06T13:32:31.883Z,88.70
2022-09-06T13:37:29.009Z,91.70
2022-09-06T13:42:30.762Z,92.10
2022-09-06T13:47:24.825Z,92.30
2022-09-06T13:52:18.400Z,90.20
2022-09-06T13:57:13.461Z,87.90
2022-09-06T14:02:10.134Z,86.30
2022-09-06T14:07:03.873Z,85.80
2022-09-06T14:11:57.560Z,89.30
2022-09-06T14:16:53.060Z,92.20
2022-09-06T14:21:46.623Z,93.70
2022-09-06T14:26:40.567Z,94.70
2022-09-06T14:31:34.434Z,95.70
2022-09-06T14:36:31.737Z,96.70
2022-09-06T14:41:25.343Z,97.10
2022-09-06T14:46:19.686Z,96.90
2022-09-06T14:51:17.912Z,97.20
2022-09-06T14:56:14.251Z,97.50
2022-09-06T15:01:13.205Z,97.70
2022-09-06T15:06:08.283Z,98.00
2022-09-06T15:11:02.303Z,97.40
2022-09-06T15:15:58.089Z,97.60
2022-09-06T15:20:51.970Z,97.70
2022-09-06T15:25:49.963Z,98.00
2022-09-06T15:30:45.473Z,98.80
2022-09-06T15:35:40.933Z,98.90
2022-09-06T15:40:34.901Z,99.20
2022-09-06T15:45:28.587Z,99.50
2022-09-06T15:50:47.667Z,99.90
2022-09-06T15:55:54.152Z,99.90
2022-09-06T16:00:51.084Z,99.90
2022-09-06T16:11:08.088Z,99.90
2022-09-06T16:16:03.156Z,99.90
2022-09-06T16:20:56.676Z,99.90
2022-09-06T16:25:53.501Z,99.90
2022-09-06T16:30:48.524Z,99.90
2022-09-06T16:35:42.395Z,99.90
2022-09-06T16:40:36.652Z,99.90
2022-09-06T16:45:30.453Z,99.90
2022-09-06T16:50:25.467Z,99.90
2022-09-06T16:55:19.108Z,99.90
2022-09-06T17:00:16.055Z,99.90
2022-09-06T17:05:10.600Z,99.90
2022-09-06T17:10:06.807Z,99.90
2022-09-06T17:15:00.279Z,99.90
2022-09-06T17:19:53.881Z,99.90
2022-09-06T17:24:47.628Z,99.90
2022-09-06T17:29:42.685Z,99.90
2022-09-06T17:34:38.313Z,99.90
2022-09-06T17:39:32.104Z,99.90
