createdAt,value
2022-10-25T00:02:07.427Z,1.10
2022-10-25T00:04:37.626Z,1.20
2022-10-25T00:07:07.013Z,1.25
2022-10-25T00:09:35.395Z,1.50
2022-10-25T00:12:05.683Z,2.10
2022-10-25T00:14:34.161Z,1.63
2022-10-25T00:17:02.288Z,1.38
2022-10-25T00:19:30.196Z,1.00
2022-10-25T00:21:58.104Z,1.17
2022-10-25T00:24:26.125Z,1.30
2022-10-25T00:26:53.978Z,1.25
2022-10-25T00:31:51.911Z,1.08
2022-10-25T00:34:19.718Z,1.10
2022-10-25T00:36:47.509Z,1.27
2022-10-25T00:39:15.378Z,1.15
2022-10-25T00:41:43.262Z,1.20
2022-10-25T00:44:51.476Z,1.17
2022-10-25T00:47:29.594Z,1.20
2022-10-25T00:50:02.969Z,1.25
2022-10-25T00:52:35.661Z,1.23
2022-10-25T00:55:06.643Z,1.02
2022-10-25T00:57:38.803Z,1.17
2022-10-25T01:00:08.468Z,1.20
2022-10-25T01:02:38.736Z,0.98
2022-10-25T01:05:07.661Z,1.10
2022-10-25T01:07:35.506Z,1.00
2022-10-25T01:10:03.397Z,1.00
2022-10-25T01:12:31.210Z,1.00
2022-10-25T01:14:59.149Z,1.23
2022-10-25T01:17:33.867Z,1.20
2022-10-25T01:20:48.299Z,0.95
2022-10-25T01:23:35.235Z,0.75
2022-10-25T01:26:34.517Z,0.93
2022-10-25T01:29:26.983Z,1.25
2022-10-25T01:31:59.387Z,1.17
2022-10-25T01:34:31.334Z,0.80
2022-10-25T01:37:06.213Z,0.90
2022-10-25T01:39:37.254Z,0.85
2022-10-25T01:42:08.746Z,1.00
2022-10-25T01:44:45.429Z,1.25
2022-10-25T01:47:18.667Z,1.00
2022-10-25T01:49:51.073Z,1.02
2022-10-25T01:52:21.277Z,1.00
2022-10-25T01:54:49.314Z,0.90
2022-10-25T01:57:32.266Z,0.85
2022-10-25T02:00:12.159Z,0.90
2022-10-25T02:02:50.672Z,0.90
2022-10-25T02:05:27.358Z,1.00
2022-10-25T02:08:04.130Z,0.90
2022-10-25T02:10:39.126Z,1.00
2022-10-25T02:13:17.075Z,0.88
2022-10-25T02:15:54.915Z,1.00
2022-10-25T02:18:26.969Z,1.00
2022-10-25T02:20:57.067Z,1.38
2022-10-25T02:23:27.565Z,0.90
2022-10-25T02:25:55.867Z,0.90
2022-10-25T02:28:26.449Z,1.17
2022-10-25T02:30:55.526Z,1.02
2022-10-25T02:33:24.845Z,1.10
2022-10-25T02:36:10.215Z,1.20
2022-10-25T02:38:38.592Z,0.95
2022-10-25T02:41:07.165Z,1.10
2022-10-25T02:43:35.222Z,1.20
2022-10-25T02:46:06.935Z,0.90
2022-10-25T02:48:36.178Z,1.83
2022-10-25T02:51:04.391Z,1.13
2022-10-25T02:53:32.723Z,1.00
2022-10-25T02:56:02.331Z,1.10
2022-10-25T02:58:32.306Z,1.38
2022-10-25T03:01:01.390Z,1.25
2022-10-25T03:03:30.104Z,1.20
2022-10-25T03:05:59.433Z,1.25
2022-10-25T03:11:01.010Z,1.50
2022-10-25T03:13:28.791Z,1.33
2022-10-25T03:15:56.874Z,1.20
2022-10-25T03:18:24.831Z,1.15
2022-10-25T03:20:52.684Z,1.20
2022-10-25T03:23:21.863Z,1.23
2022-10-25T03:25:54.298Z,1.13
2022-10-25T03:28:22.805Z,1.38
2022-10-25T03:30:51.005Z,1.70
2022-10-25T03:33:18.888Z,1.10
2022-10-25T03:35:46.785Z,1.40
2022-10-25T03:38:14.603Z,1.40
2022-10-25T03:40:43.903Z,1.20
2022-10-25T03:43:11.809Z,1.02
2022-10-25T03:45:39.886Z,1.27
2022-10-25T03:48:08.247Z,1.35
2022-10-25T03:50:37.151Z,1.45
2022-10-25T03:53:06.504Z,1.80
2022-10-25T03:55:35.204Z,1.30
2022-10-25T03:58:04.469Z,1.50
2022-10-25T04:00:32.517Z,1.25
2022-10-25T04:03:02.840Z,1.48
2022-10-25T04:05:32.051Z,1.63
2022-10-25T04:08:00.389Z,1.67
2022-10-25T04:10:28.357Z,1.65
2022-10-25T04:12:56.345Z,1.45
2022-10-25T04:15:25.985Z,1.48
2022-10-25T04:17:54.678Z,2.10
2022-10-25T04:20:22.606Z,1.65
2022-10-25T04:22:55.801Z,1.90
2022-10-25T04:25:24.429Z,1.90
2022-10-25T04:27:52.216Z,1.50
2022-10-25T04:30:20.191Z,1.70
2022-10-25T04:32:49.856Z,1.40
2022-10-25T04:35:18.426Z,1.60
2022-10-25T04:37:46.300Z,2.50
2022-10-25T04:40:14.343Z,3.60
2022-10-25T04:42:42.189Z,3.20
2022-10-25T04:45:10.917Z,2.97
2022-10-25T04:47:39.098Z,2.63
2022-10-25T04:50:09.007Z,2.90
2022-10-25T04:52:36.831Z,2.50
2022-10-25T04:55:05.101Z,2.00
2022-10-25T04:57:33.009Z,2.72
2022-10-25T05:00:00.873Z,3.38
2022-10-25T05:02:28.726Z,3.55
2022-10-25T05:04:56.564Z,3.60
2022-10-25T05:07:25.773Z,3.78
2022-10-25T05:09:53.591Z,2.30
2022-10-25T05:12:21.423Z,3.13
2022-10-25T05:14:49.289Z,2.50
2022-10-25T05:17:17.088Z,2.88
2022-10-25T05:19:44.987Z,2.97
2022-10-25T05:24:49.591Z,2.50
2022-10-25T05:27:17.655Z,2.40
2022-10-25T05:29:45.528Z,2.60
2022-10-25T05:32:13.625Z,2.13
2022-10-25T05:34:42.028Z,2.17
2022-10-25T05:37:09.880Z,2.50
2022-10-25T05:39:37.751Z,2.45
2022-10-25T05:42:07.363Z,2.05
2022-10-25T05:44:35.237Z,2.60
2022-10-25T05:47:03.123Z,2.22
2022-10-25T05:49:31.024Z,1.88
2022-10-25T05:51:58.888Z,2.28
2022-10-25T05:54:26.717Z,2.03
2022-10-25T05:56:54.566Z,2.30
2022-10-25T05:59:23.778Z,2.00
2022-10-25T06:01:51.910Z,1.85
2022-10-25T06:04:19.883Z,2.10
2022-10-25T06:06:49.029Z,2.28
2022-10-25T06:09:16.958Z,2.28
2022-10-25T13:32:20.607Z,0.95
