createdAt,value
2019-04-05T00:00:44.457Z,99.99
2019-04-05T00:01:44.432Z,99.99
2019-04-05T00:02:44.426Z,99.99
2019-04-05T00:03:44.441Z,99.99
2019-04-05T00:04:44.407Z,99.99
2019-04-05T00:05:44.398Z,99.99
2019-04-05T00:06:44.398Z,99.99
2019-04-05T00:07:44.377Z,99.99
2019-04-05T00:08:44.386Z,99.99
2019-04-05T00:09:44.354Z,99.99
2019-04-05T00:10:44.348Z,99.99
2019-04-05T00:11:44.323Z,99.99
2019-04-05T00:12:44.318Z,99.99
2019-04-05T00:13:44.325Z,99.99
2019-04-05T00:14:44.296Z,99.99
2019-04-05T00:15:44.678Z,99.99
2019-04-05T00:16:44.277Z,99.99
2019-04-05T00:17:44.257Z,99.99
2019-04-05T00:18:44.263Z,99.99
2019-04-05T00:19:44.235Z,99.99
2019-04-05T00:20:44.231Z,99.99
2019-04-05T00:21:44.215Z,99.99
2019-04-05T00:22:44.210Z,99.99
2019-04-05T00:23:44.207Z,99.99
2019-04-05T00:24:44.197Z,99.99
2019-04-05T00:25:44.168Z,99.99
2019-04-05T00:26:44.163Z,99.99
2019-04-05T00:27:44.155Z,99.99
2019-04-05T00:28:44.168Z,99.99
2019-04-05T00:29:44.126Z,99.99
2019-04-05T00:30:44.128Z,99.99
2019-04-05T00:31:44.105Z,99.99
2019-04-05T00:32:44.097Z,99.99
2019-04-05T00:33:44.095Z,99.99
2019-04-05T00:34:44.076Z,99.99
2019-04-05T00:35:44.073Z,99.99
2019-04-05T00:36:44.052Z,99.99
2019-04-05T00:37:44.048Z,99.99
2019-04-05T00:38:44.046Z,99.99
2019-04-05T00:39:44.018Z,99.99
2019-04-05T00:40:44.020Z,99.99
2019-04-05T00:41:44.005Z,99.99
2019-04-05T00:42:43.990Z,99.99
2019-04-05T00:43:43.986Z,99.99
2019-04-05T00:44:43.972Z,99.99
2019-04-05T00:45:43.951Z,99.99
2019-04-05T00:46:44.841Z,99.99
2019-04-05T00:47:43.927Z,99.99
2019-04-05T00:48:43.946Z,99.99
2019-04-05T00:49:43.932Z,99.99
2019-04-05T00:50:43.906Z,99.99
2019-04-05T00:51:43.883Z,99.99
2019-04-05T00:52:43.881Z,99.99
2019-04-05T00:53:43.882Z,99.99
2019-04-05T00:54:43.856Z,99.99
2019-04-05T00:55:43.842Z,99.99
2019-04-05T00:56:43.832Z,99.99
2019-04-05T00:57:43.819Z,99.99
2019-04-05T00:58:43.825Z,99.99
2019-04-05T00:59:43.802Z,99.99
2019-04-05T01:00:43.794Z,99.99
2019-04-05T01:01:43.790Z,99.99
2019-04-05T01:02:43.791Z,99.99
2019-04-05T01:03:43.785Z,99.99
2019-04-05T01:04:43.767Z,99.99
2019-04-05T01:05:43.730Z,99.99
2019-04-05T01:06:43.730Z,99.99
2019-04-05T01:07:43.720Z,99.99
2019-04-05T01:08:43.708Z,99.99
2019-04-05T01:09:43.712Z,99.99
2019-04-05T01:10:43.684Z,99.99
2019-04-05T01:11:43.667Z,99.99
2019-04-05T01:12:43.657Z,99.99
2019-04-05T01:13:43.643Z,99.99
2019-04-05T01:14:43.656Z,99.99
2019-04-05T01:15:43.622Z,99.99
2019-04-05T01:16:43.619Z,99.99
2019-04-05T01:17:43.605Z,99.99
2019-04-05T01:18:43.600Z,99.99
2019-04-05T01:19:43.602Z,99.99
2019-04-05T01:20:43.577Z,99.99
2019-04-05T01:21:43.565Z,99.99
2019-04-05T01:22:43.560Z,99.99
2019-04-05T01:23:43.538Z,99.99
2019-04-05T01:24:43.541Z,99.99
2019-04-05T01:25:43.513Z,99.99
2019-04-05T01:26:43.508Z,99.99
2019-04-05T01:27:43.507Z,99.99
2019-04-05T01:28:43.502Z,99.99
2019-04-05T01:29:43.482Z,99.99
2019-04-05T01:30:43.474Z,99.99
2019-04-05T01:31:43.462Z,99.99
2019-04-05T01:32:43.442Z,99.99
2019-04-05T01:33:43.436Z,99.99
2019-04-05T01:34:43.447Z,99.99
2019-04-05T01:35:43.406Z,99.99
2019-04-05T01:36:43.395Z,99.99
2019-04-05T01:37:43.382Z,99.99
2019-04-05T01:38:43.381Z,99.99
2019-04-05T01:39:43.378Z,99.99
2019-04-05T01:40:43.352Z,99.99
2019-04-05T01:41:43.341Z,99.99
2019-04-05T01:42:43.333Z,99.99
2019-04-05T01:43:43.312Z,99.99
2019-04-05T01:44:43.330Z,99.99
2019-04-05T01:45:53.044Z,99.99
2019-04-05T01:46:44.281Z,99.99
2019-04-05T01:47:43.278Z,99.99
2019-04-05T01:48:43.663Z,99.99
2019-04-05T01:49:43.271Z,99.99
2019-04-05T01:50:43.253Z,99.99
2019-04-05T01:51:43.235Z,99.99
2019-04-05T01:52:43.221Z,99.99
2019-04-05T01:53:43.212Z,99.99
2019-04-05T01:54:43.214Z,99.99
2019-04-05T01:55:43.192Z,99.99
2019-04-05T01:56:43.179Z,99.99
2019-04-05T01:57:43.168Z,99.99
2019-04-05T01:58:43.150Z,99.99
2019-04-05T01:59:43.159Z,99.99
2019-04-05T02:00:43.133Z,99.99
2019-04-05T02:01:43.125Z,99.99
2019-04-05T02:02:43.127Z,99.99
2019-04-05T02:03:43.096Z,99.99
2019-04-05T02:04:43.107Z,99.99
2019-04-05T02:05:43.088Z,99.99
2019-04-05T02:06:43.065Z,99.99
2019-04-05T02:07:43.070Z,99.99
2019-04-05T02:08:43.043Z,99.99
2019-04-05T02:09:43.051Z,99.99
2019-04-05T02:10:43.022Z,99.99
2019-04-05T02:11:43.092Z,99.99
2019-04-05T02:12:43.022Z,99.99
2019-04-05T02:13:42.999Z,99.99
2019-04-05T02:14:43.000Z,99.99
2019-04-05T02:15:42.972Z,99.99
2019-04-05T02:16:42.951Z,99.99
2019-04-05T02:17:42.947Z,99.99
2019-04-05T02:18:42.935Z,99.99
2019-04-05T02:19:42.945Z,99.99
2019-04-05T02:20:42.910Z,99.99
2019-04-05T02:21:42.903Z,99.99
2019-04-05T02:22:42.886Z,99.99
2019-04-05T02:23:42.881Z,99.99
2019-04-05T02:24:42.883Z,99.99
2019-04-05T02:25:42.866Z,99.99
2019-04-05T02:26:42.841Z,99.99
2019-04-05T02:27:42.843Z,99.99
2019-04-05T02:28:42.825Z,99.99
2019-04-05T02:29:42.837Z,99.99
2019-04-05T02:30:42.804Z,99.99
2019-04-05T02:31:42.822Z,99.99
2019-04-05T02:32:42.776Z,99.99
2019-04-05T02:33:42.769Z,99.99
2019-04-05T02:34:42.769Z,99.99
2019-04-05T02:35:42.750Z,99.99
2019-04-05T02:36:42.753Z,99.99
2019-04-05T02:37:42.728Z,99.99
2019-04-05T02:38:42.709Z,99.99
2019-04-05T02:39:42.760Z,99.99
2019-04-05T02:40:42.701Z,99.99
2019-04-05T02:41:42.687Z,99.99
2019-04-05T02:42:42.678Z,99.99
2019-04-05T02:43:42.662Z,99.99
2019-04-05T02:44:42.651Z,99.99
2019-04-05T02:45:42.656Z,99.99
2019-04-05T02:46:42.623Z,99.99
2019-04-05T02:47:42.626Z,99.99
2019-04-05T02:48:42.602Z,99.99
2019-04-05T02:49:42.597Z,99.99
2019-04-05T02:50:42.608Z,99.99
2019-04-05T02:51:42.573Z,99.99
2019-04-05T02:52:42.568Z,99.99
2019-04-05T02:53:42.562Z,99.99
2019-04-05T02:54:42.539Z,99.99
2019-04-05T02:55:42.549Z,99.99
2019-04-05T02:56:42.518Z,99.99
2019-04-05T02:57:42.509Z,99.99
2019-04-05T02:58:42.513Z,99.99
2019-04-05T02:59:42.488Z,99.99
2019-04-05T03:00:42.495Z,99.99
2019-04-05T03:01:42.466Z,99.99
2019-04-05T03:02:42.452Z,99.99
2019-04-05T03:03:42.448Z,99.99
2019-04-05T03:04:42.435Z,99.99
2019-04-05T03:05:43.517Z,99.99
2019-04-05T03:06:42.406Z,99.99
2019-04-05T03:07:42.401Z,99.99
2019-04-05T03:08:42.381Z,99.99
2019-04-05T03:09:42.381Z,99.99
2019-04-05T03:10:42.383Z,99.99
2019-04-05T03:11:42.355Z,99.99
2019-04-05T03:12:42.341Z,99.99
2019-04-05T03:13:42.343Z,99.99
2019-04-05T03:14:42.318Z,99.99
2019-04-05T03:15:42.327Z,99.99
2019-04-05T03:16:42.307Z,99.99
2019-04-05T03:17:42.297Z,99.99
2019-04-05T03:18:42.287Z,99.99
2019-04-05T03:19:42.267Z,99.99
2019-04-05T03:20:42.265Z,99.99
2019-04-05T03:21:42.245Z,99.99
2019-04-05T03:22:42.239Z,99.99
2019-04-05T03:23:42.225Z,99.99
2019-04-05T03:24:42.210Z,99.99
2019-04-05T03:25:42.221Z,99.99
2019-04-05T03:26:42.189Z,99.99
2019-04-05T03:27:42.192Z,99.99
2019-04-05T03:28:42.180Z,99.99
2019-04-05T03:29:42.160Z,99.99
2019-04-05T03:30:42.163Z,99.99
2019-04-05T03:31:42.141Z,99.99
2019-04-05T03:32:42.121Z,99.99
2019-04-05T03:33:42.125Z,99.99
2019-04-05T03:34:42.257Z,99.99
2019-04-05T03:35:42.114Z,99.99
2019-04-05T03:36:42.074Z,99.99
2019-04-05T03:37:42.072Z,99.99
2019-04-05T03:38:42.064Z,99.99
2019-04-05T03:39:42.056Z,99.99
2019-04-05T03:40:42.067Z,99.99
2019-04-05T03:41:42.036Z,99.99
2019-04-05T03:42:42.024Z,99.99
2019-04-05T03:43:42.015Z,99.99
2019-04-05T03:44:41.990Z,99.99
2019-04-05T03:45:42.010Z,99.99
2019-04-05T03:46:55.418Z,99.99
2019-04-05T03:47:42.962Z,99.99
2019-04-05T03:48:41.952Z,99.99
2019-04-05T03:49:41.942Z,99.99
2019-04-05T03:50:45.042Z,99.99
2019-04-05T03:51:41.917Z,99.99
2019-04-05T03:52:41.908Z,99.99
2019-04-05T03:53:41.894Z,99.99
2019-04-05T03:54:41.889Z,99.99
2019-04-05T03:55:41.889Z,99.99
2019-04-05T03:56:41.871Z,99.99
2019-04-05T03:57:41.857Z,99.99
2019-04-05T03:58:41.857Z,99.99
2019-04-05T03:59:41.834Z,99.99
2019-04-05T04:00:41.844Z,99.99
2019-04-05T04:01:41.804Z,99.99
2019-04-05T04:02:41.805Z,99.99
2019-04-05T04:03:41.819Z,99.99
2019-04-05T04:04:41.788Z,99.99
2019-04-05T04:05:41.775Z,99.99
2019-04-05T04:06:41.749Z,99.99
2019-04-05T04:07:41.739Z,99.99
2019-04-05T04:08:41.731Z,99.99
2019-04-05T04:09:41.724Z,99.99
2019-04-05T04:10:41.708Z,99.99
2019-04-05T04:11:41.718Z,99.99
2019-04-05T04:12:41.696Z,99.99
2019-04-05T04:13:41.681Z,99.99
2019-04-05T04:14:41.682Z,99.99
2019-04-05T04:15:41.649Z,99.99
2019-04-05T04:16:41.654Z,99.99
2019-04-05T04:17:41.639Z,99.99
2019-04-05T04:18:41.616Z,99.99
2019-04-05T04:19:41.607Z,99.99
2019-04-05T04:20:41.616Z,99.99
2019-04-05T04:21:41.599Z,99.99
2019-04-05T04:22:41.581Z,99.99
2019-04-05T04:23:41.560Z,99.99
2019-04-05T04:24:41.555Z,99.99
2019-04-05T04:25:41.544Z,99.99
2019-04-05T04:26:41.562Z,99.99
2019-04-05T04:27:41.522Z,99.99
2019-04-05T04:28:41.514Z,99.99
2019-04-05T04:29:41.503Z,99.99
2019-04-05T04:30:41.489Z,99.99
2019-04-05T04:31:41.486Z,99.99
2019-04-05T04:32:41.465Z,99.99
2019-04-05T04:33:41.453Z,99.99
2019-04-05T04:34:41.456Z,99.99
2019-04-05T04:35:41.467Z,99.99
2019-04-05T04:36:41.436Z,99.99
2019-04-05T04:37:41.423Z,99.99
2019-04-05T04:38:41.418Z,99.99
2019-04-05T04:39:41.383Z,99.99
2019-04-05T04:40:41.400Z,99.99
2019-04-05T04:41:41.384Z,99.99
2019-04-05T04:42:41.359Z,99.99
2019-04-05T04:43:41.353Z,99.99
2019-04-05T04:44:41.337Z,99.99
2019-04-05T04:45:41.322Z,99.99
2019-04-05T04:46:41.331Z,99.99
2019-04-05T04:47:41.314Z,99.99
2019-04-05T04:48:41.314Z,99.99
2019-04-05T04:49:41.276Z,99.99
2019-04-05T04:50:41.269Z,99.99
2019-04-05T04:51:41.276Z,99.99
2019-04-05T04:52:41.268Z,99.99
2019-04-05T04:53:41.230Z,99.99
2019-04-05T04:54:41.224Z,99.99
2019-04-05T04:55:41.209Z,99.99
2019-04-05T04:56:41.221Z,99.99
2019-04-05T04:57:41.187Z,99.99
2019-04-05T04:58:41.192Z,99.99
2019-04-05T04:59:41.165Z,99.99
2019-04-05T05:00:41.176Z,99.99
2019-04-05T05:01:41.167Z,99.99
2019-04-05T05:02:41.144Z,99.99
2019-04-05T05:03:41.131Z,99.99
2019-04-05T05:04:41.123Z,99.99
2019-04-05T05:05:41.102Z,99.99
2019-04-05T05:06:41.108Z,99.99
2019-04-05T05:07:41.079Z,99.99
2019-04-05T05:08:41.081Z,99.99
2019-04-05T05:09:41.065Z,99.99
2019-04-05T05:10:41.050Z,99.99
2019-04-05T05:11:41.047Z,99.99
2019-04-05T05:12:41.033Z,99.99
2019-04-05T05:13:41.013Z,99.99
2019-04-05T05:14:41.007Z,99.99
2019-04-05T05:15:40.993Z,99.99
2019-04-05T05:16:41.007Z,99.99
2019-04-05T05:17:40.972Z,99.99
2019-04-05T05:18:40.968Z,99.99
2019-04-05T05:19:40.952Z,99.99
2019-04-05T05:20:42.730Z,99.99
2019-04-05T05:21:40.957Z,99.99
2019-04-05T05:22:40.934Z,99.99
2019-04-05T05:23:40.926Z,99.99
2019-04-05T05:24:40.901Z,99.99
2019-04-05T05:25:40.886Z,99.99
2019-04-05T05:26:40.894Z,99.99
2019-04-05T05:27:40.877Z,99.99
2019-04-05T05:28:40.854Z,99.99
2019-04-05T05:29:40.900Z,99.99
2019-04-05T05:30:40.832Z,99.99
2019-04-05T05:31:40.832Z,99.99
2019-04-05T05:32:40.815Z,99.99
2019-04-05T05:33:40.795Z,99.99
2019-04-05T05:34:40.793Z,99.99
2019-04-05T05:35:40.771Z,99.99
2019-04-05T05:36:40.788Z,99.99
2019-04-05T05:37:40.752Z,99.99
2019-04-05T05:38:40.749Z,99.99
2019-04-05T05:39:40.727Z,99.99
2019-04-05T05:40:40.724Z,99.99
2019-04-05T05:41:40.739Z,99.99
2019-04-05T05:42:40.703Z,99.99
2019-04-05T05:43:40.683Z,99.99
2019-04-05T05:44:40.681Z,99.99
2019-04-05T05:45:40.671Z,99.99
2019-04-05T05:46:40.663Z,99.99
2019-04-05T05:47:51.250Z,99.99
2019-04-05T05:48:41.631Z,99.99
2019-04-05T05:49:40.627Z,99.99
2019-04-05T05:50:40.613Z,99.99
2019-04-05T05:51:40.611Z,99.99
2019-04-05T05:52:40.602Z,99.99
2019-04-05T05:53:40.585Z,99.99
2019-04-05T05:54:40.564Z,99.99
2019-04-05T05:55:40.560Z,99.99
2019-04-05T05:56:40.544Z,99.99
2019-04-05T05:57:40.557Z,99.99
2019-04-05T05:58:40.539Z,99.99
2019-04-05T05:59:40.517Z,99.99
2019-04-05T06:00:40.503Z,99.99
2019-04-05T06:01:40.494Z,99.99
2019-04-05T06:02:40.494Z,99.99
2019-04-05T06:03:40.483Z,99.99
2019-04-05T06:04:40.456Z,99.99
2019-04-05T06:05:40.451Z,99.99
2019-04-05T06:06:40.433Z,99.99
2019-04-05T06:07:40.448Z,99.99
2019-04-05T06:08:40.414Z,99.99
2019-04-05T06:09:40.432Z,99.99
2019-04-05T06:10:40.392Z,99.99
2019-04-05T06:11:40.384Z,99.99
2019-04-05T06:12:40.382Z,99.99
2019-04-05T06:13:40.372Z,99.99
2019-04-05T06:14:40.345Z,99.99
2019-04-05T06:15:40.343Z,99.99
2019-04-05T06:16:46.386Z,99.99
2019-04-05T06:17:41.338Z,99.99
2019-04-05T06:18:40.301Z,99.99
2019-04-05T06:19:40.304Z,99.99
2019-04-05T06:20:40.292Z,99.99
2019-04-05T06:21:40.278Z,99.99
2019-04-05T06:22:40.271Z,99.99
2019-04-05T06:23:40.254Z,99.99
2019-04-05T06:24:40.238Z,99.99
2019-04-05T06:25:40.270Z,99.99
2019-04-05T06:26:40.214Z,99.99
2019-04-05T06:27:40.233Z,99.99
2019-04-05T06:28:40.308Z,99.99
2019-04-05T06:29:40.188Z,99.99
2019-04-05T06:30:40.171Z,99.99
2019-04-05T06:31:40.170Z,99.99
2019-04-05T06:32:40.163Z,99.99
2019-04-05T06:33:40.141Z,99.99
2019-04-05T06:34:40.128Z,99.99
2019-04-05T06:35:40.124Z,99.99
2019-04-05T06:36:40.108Z,99.99
2019-04-05T06:37:40.118Z,99.99
2019-04-05T06:38:40.092Z,99.99
2019-04-05T06:39:40.098Z,99.99
2019-04-05T06:40:41.357Z,99.99
2019-04-05T06:41:40.058Z,99.99
2019-04-05T06:42:40.062Z,99.99
2019-04-05T06:43:40.038Z,99.99
2019-04-05T06:44:40.023Z,99.99
2019-04-05T06:45:40.013Z,99.99
2019-04-05T06:46:39.995Z,99.99
2019-04-05T06:47:40.007Z,99.99
2019-04-05T06:48:39.972Z,99.99
2019-04-05T06:49:39.976Z,99.99
2019-04-05T06:50:39.950Z,99.99
2019-04-05T06:51:39.948Z,99.99
2019-04-05T06:52:39.960Z,99.99
2019-04-05T06:53:39.923Z,99.99
2019-04-05T06:54:39.906Z,99.99
2019-04-05T06:55:39.912Z,99.99
2019-04-05T06:56:39.904Z,99.99
2019-04-05T06:57:39.895Z,99.99
2019-04-05T06:58:39.865Z,99.99
2019-04-05T06:59:39.858Z,99.99
2019-04-05T07:00:39.840Z,99.99
2019-04-05T07:01:39.853Z,99.99
2019-04-05T07:02:39.839Z,99.99
2019-04-05T07:03:39.815Z,99.99
2019-04-05T07:04:39.797Z,99.99
2019-04-05T07:05:39.795Z,99.99
2019-04-05T07:06:39.778Z,99.99
2019-04-05T07:07:39.788Z,99.99
2019-04-05T07:08:39.757Z,99.99
2019-04-05T07:09:39.747Z,99.99
2019-04-05T07:10:39.735Z,99.99
2019-04-05T07:11:39.725Z,99.99
2019-04-05T07:12:39.725Z,99.99
2019-04-05T07:13:39.714Z,99.99
2019-04-05T07:14:39.690Z,99.99
2019-04-05T07:15:39.681Z,99.99
2019-04-05T07:16:39.668Z,99.99
2019-04-05T07:17:39.683Z,99.99
2019-04-05T07:18:39.645Z,99.99
2019-04-05T07:19:39.646Z,99.99
2019-04-05T07:20:39.625Z,99.99
2019-04-05T07:21:39.615Z,99.99
2019-04-05T07:22:39.793Z,99.99
2019-04-05T07:23:39.598Z,99.99
2019-04-05T07:24:39.580Z,99.99
2019-04-05T07:25:39.574Z,99.99
2019-04-05T07:26:39.560Z,99.99
2019-04-05T07:27:39.569Z,99.99
2019-04-05T07:28:39.539Z,99.99
2019-04-05T07:29:39.531Z,99.99
2019-04-05T07:30:39.522Z,99.99
2019-04-05T07:31:39.516Z,99.99
2019-04-05T07:32:39.531Z,99.99
2019-04-05T07:33:39.483Z,99.99
2019-04-05T07:34:39.468Z,99.99
2019-04-05T07:35:39.465Z,99.99
2019-04-05T07:36:39.443Z,99.99
2019-04-05T07:37:39.438Z,99.99
2019-04-05T07:38:39.437Z,99.99
2019-04-05T07:39:39.792Z,99.99
2019-04-05T07:40:39.408Z,99.99
2019-04-05T07:41:39.415Z,99.99
2019-04-05T07:42:39.383Z,99.99
2019-04-05T07:43:39.405Z,99.99
2019-04-05T07:44:39.357Z,99.99
2019-04-05T07:45:39.353Z,99.99
2019-04-05T07:46:39.342Z,99.99
2019-04-05T07:47:39.336Z,99.99
2019-04-05T07:48:45.083Z,99.99
2019-04-05T07:49:40.305Z,99.99
2019-04-05T07:50:39.290Z,99.99
2019-04-05T07:51:39.290Z,99.99
2019-04-05T07:52:39.274Z,99.99
2019-04-05T07:53:39.284Z,99.99
2019-04-05T07:54:39.247Z,99.99
2019-04-05T07:55:39.246Z,99.99
2019-04-05T07:56:39.224Z,99.99
2019-04-05T07:57:39.220Z,99.99
2019-04-05T07:58:39.223Z,99.99
2019-04-05T07:59:39.200Z,99.99
2019-04-05T08:00:39.184Z,99.99
2019-04-05T08:01:39.184Z,99.99
2019-04-05T08:02:39.162Z,99.99
2019-04-05T08:03:39.166Z,99.99
2019-04-05T08:04:39.147Z,99.99
2019-04-05T08:05:39.149Z,99.99
2019-04-05T08:06:39.114Z,99.99
2019-04-05T08:07:39.109Z,99.99
2019-04-05T08:08:39.108Z,99.99
2019-04-05T08:09:39.086Z,99.99
2019-04-05T08:10:39.085Z,99.99
2019-04-05T08:11:39.066Z,99.99
2019-04-05T08:12:39.054Z,99.99
2019-04-05T08:13:39.063Z,99.99
2019-04-05T08:14:39.045Z,99.99
2019-04-05T08:15:39.033Z,99.99
2019-04-05T08:16:39.012Z,99.99
2019-04-05T08:17:38.997Z,99.99
2019-04-05T08:18:38.996Z,99.99
2019-04-05T08:19:38.979Z,99.99
2019-04-05T08:20:38.976Z,99.99
2019-04-05T08:21:39.040Z,99.99
2019-04-05T08:22:38.939Z,99.99
2019-04-05T08:23:38.946Z,99.99
2019-04-05T08:24:38.921Z,99.99
2019-04-05T08:25:41.228Z,99.99
2019-04-05T08:26:38.896Z,99.99
2019-04-05T08:27:38.892Z,99.99
2019-04-05T08:28:38.899Z,99.99
2019-04-05T08:29:38.866Z,99.99
2019-04-05T08:30:38.851Z,99.99
2019-04-05T08:31:38.847Z,99.99
2019-04-05T08:32:38.832Z,99.99
2019-04-05T08:33:38.842Z,99.99
2019-04-05T08:34:38.807Z,99.99
2019-04-05T08:35:38.807Z,99.99
2019-04-05T08:36:39.183Z,99.99
2019-04-05T08:37:38.783Z,99.99
2019-04-05T08:38:40.000Z,99.99
2019-04-05T08:39:38.770Z,99.99
2019-04-05T08:40:38.752Z,99.99
2019-04-05T08:41:38.735Z,99.99
2019-04-05T08:42:38.728Z,99.99
2019-04-05T08:43:38.733Z,99.99
2019-04-05T08:44:38.699Z,99.99
2019-04-05T08:45:38.692Z,99.99
2019-04-05T08:46:38.673Z,99.99
2019-04-05T08:47:38.679Z,99.99
2019-04-05T08:48:38.685Z,99.99
2019-04-05T08:49:38.654Z,99.99
2019-04-05T08:50:38.632Z,99.99
2019-04-05T08:51:38.627Z,99.99
2019-04-05T08:52:38.614Z,99.99
2019-04-05T08:53:38.608Z,99.99
2019-04-05T08:54:38.607Z,99.99
2019-04-05T08:55:38.579Z,99.99
2019-04-05T08:56:38.571Z,99.99
2019-04-05T08:57:38.558Z,99.99
2019-04-05T08:58:38.545Z,99.99
2019-04-05T08:59:38.560Z,99.99
2019-04-05T09:00:38.521Z,99.99
2019-04-05T09:01:38.516Z,99.73
2019-04-05T09:02:38.528Z,99.52
2019-04-05T09:03:38.493Z,99.27
2019-04-05T09:04:38.491Z,99.84
2019-04-05T09:05:38.477Z,99.48
2019-04-05T09:06:38.459Z,99.79
2019-04-05T09:07:38.454Z,99.48
2019-04-05T09:08:38.434Z,99.48
2019-04-05T09:09:38.440Z,99.33
2019-04-05T09:10:38.411Z,99.38
2019-04-05T09:11:38.403Z,99.64
2019-04-05T09:12:38.389Z,99.99
2019-04-05T09:13:38.401Z,99.02
2019-04-05T09:14:38.384Z,99.33
2019-04-05T09:15:38.362Z,99.33
2019-04-05T09:16:38.344Z,99.29
2019-04-05T09:17:38.342Z,98.77
2019-04-05T09:18:38.328Z,98.36
2019-04-05T09:19:38.329Z,98.25
2019-04-05T09:20:38.308Z,98.46
2019-04-05T09:21:40.483Z,97.95
2019-04-05T09:22:38.275Z,98.30
2019-04-05T09:23:38.269Z,97.64
2019-04-05T09:24:38.268Z,97.78
2019-04-05T09:25:38.254Z,97.85
2019-04-05T09:26:38.234Z,98.36
2019-04-05T09:27:38.624Z,98.67
2019-04-05T09:28:38.207Z,98.88
2019-04-05T09:29:38.228Z,98.88
2019-04-05T09:30:38.202Z,98.88
2019-04-05T09:31:38.182Z,98.67
2019-04-05T09:32:38.163Z,98.46
2019-04-05T09:33:38.164Z,99.29
2019-04-05T09:34:38.161Z,98.77
2019-04-05T09:35:38.144Z,98.46
2019-04-05T09:36:38.129Z,98.88
2019-04-05T09:37:38.116Z,98.77
2019-04-05T09:38:38.102Z,98.67
2019-04-05T09:39:38.109Z,97.95
2019-04-05T09:40:38.083Z,98.05
2019-04-05T09:41:38.075Z,98.05
2019-04-05T09:42:38.062Z,97.74
2019-04-05T09:43:38.045Z,97.64
2019-04-05T09:44:38.048Z,97.85
2019-04-05T09:45:38.033Z,97.95
2019-04-05T09:46:46.493Z,97.74
2019-04-05T09:47:38.994Z,97.95
2019-04-05T09:48:37.996Z,98.36
2019-04-05T09:49:37.996Z,98.05
2019-04-05T09:50:37.971Z,98.36
2019-04-05T09:51:37.961Z,98.72
2019-04-05T09:52:40.056Z,98.32
2019-04-05T09:53:37.939Z,98.57
2019-04-05T09:54:37.941Z,98.57
2019-04-05T09:55:37.910Z,98.46
2019-04-05T09:56:37.910Z,98.25
2019-04-05T09:57:37.895Z,97.74
2019-04-05T09:58:37.881Z,98.46
2019-04-05T09:59:37.884Z,97.95
2019-04-05T10:00:37.856Z,97.53
2019-04-05T10:01:37.843Z,98.25
2019-04-05T10:02:37.835Z,98.15
2019-04-05T10:03:37.821Z,98.57
2019-04-05T10:04:37.842Z,98.36
2019-04-05T10:05:37.799Z,98.36
2019-04-05T10:06:37.791Z,98.15
2019-04-05T10:07:44.209Z,97.74
2019-04-05T10:08:38.763Z,97.74
2019-04-05T10:09:37.786Z,97.95
2019-04-05T10:10:37.744Z,98.05
2019-04-05T10:11:37.736Z,97.89
2019-04-05T10:12:37.728Z,98.25
2019-04-05T10:13:37.715Z,98.15
2019-04-05T10:14:37.718Z,98.25
2019-04-05T10:15:37.715Z,98.57
2019-04-05T10:16:37.699Z,97.85
2019-04-05T10:17:37.671Z,97.74
2019-04-05T10:18:37.656Z,97.95
2019-04-05T10:19:49.156Z,98.77
2019-04-05T10:20:39.077Z,98.77
2019-04-05T10:21:37.629Z,99.18
2019-04-05T10:22:37.613Z,99.04
2019-04-05T10:23:37.602Z,98.93
2019-04-05T10:24:37.585Z,99.18
2019-04-05T10:25:37.601Z,98.46
2019-04-05T10:26:37.567Z,98.46
2019-04-05T10:27:37.557Z,98.00
2019-04-05T10:28:37.541Z,98.25
2019-04-05T10:29:37.536Z,98.46
2019-04-05T10:30:37.533Z,98.11
2019-04-05T10:31:37.513Z,98.25
2019-04-05T10:32:37.505Z,98.15
2019-04-05T10:33:37.501Z,98.25
2019-04-05T10:34:37.473Z,98.46
2019-04-05T10:35:37.483Z,98.83
2019-04-05T10:36:37.455Z,98.67
2019-04-05T10:37:37.491Z,98.93
2019-04-05T10:38:37.437Z,98.88
2019-04-05T10:39:37.436Z,98.77
2019-04-05T10:40:37.423Z,98.67
2019-04-05T10:41:37.408Z,98.57
2019-04-05T10:42:37.401Z,98.21
2019-04-05T10:43:37.380Z,97.95
2019-04-05T10:44:37.372Z,98.00
2019-04-05T10:45:37.375Z,97.69
2019-04-05T10:46:37.342Z,98.15
2019-04-05T10:47:38.553Z,98.21
2019-04-05T10:48:37.323Z,98.52
2019-04-05T10:49:37.314Z,98.72
2019-04-05T10:50:37.318Z,98.42
2019-04-05T10:51:37.318Z,98.62
2019-04-05T10:52:37.273Z,98.11
2019-04-05T10:53:37.270Z,98.52
2019-04-05T10:54:37.263Z,98.42
2019-04-05T10:55:37.263Z,98.42
2019-04-05T10:56:37.236Z,98.72
2019-04-05T10:57:37.226Z,98.79
2019-04-05T10:58:37.207Z,98.21
2019-04-05T10:59:38.555Z,98.11
2019-04-05T11:00:37.203Z,97.80
2019-04-05T11:01:37.190Z,97.80
2019-04-05T11:02:37.161Z,97.95
2019-04-05T11:03:37.157Z,98.32
2019-04-05T11:04:37.139Z,97.90
2019-04-05T11:05:37.184Z,98.00
2019-04-05T11:06:37.121Z,97.80
2019-04-05T11:07:37.114Z,97.80
2019-04-05T11:08:37.094Z,98.32
2019-04-05T11:09:37.089Z,98.32
2019-04-05T11:10:37.089Z,98.52
2019-04-05T11:11:37.075Z,97.90
2019-04-05T11:12:37.055Z,97.90
2019-04-05T11:13:37.047Z,98.37
2019-04-05T11:14:37.040Z,98.21
2019-04-05T11:15:37.039Z,97.69
2019-04-05T11:16:37.009Z,97.86
2019-04-05T11:17:37.001Z,97.55
2019-04-05T11:18:36.992Z,97.65
2019-04-05T11:19:36.995Z,97.39
2019-04-05T11:20:36.981Z,97.14
2019-04-05T11:21:36.966Z,97.39
2019-04-05T11:22:36.944Z,97.60
2019-04-05T11:23:36.936Z,97.18
2019-04-05T11:24:36.921Z,97.49
2019-04-05T11:25:36.942Z,98.00
2019-04-05T11:26:36.905Z,97.80
2019-04-05T11:27:36.897Z,98.00
2019-04-05T11:28:36.880Z,97.80
2019-04-05T11:29:36.870Z,98.11
2019-04-05T11:30:36.869Z,97.69
2019-04-05T11:31:36.846Z,97.69
2019-04-05T11:32:36.833Z,97.96
2019-04-05T11:33:36.826Z,98.00
2019-04-05T11:34:36.811Z,98.21
2019-04-05T11:35:36.819Z,98.32
2019-04-05T11:36:36.789Z,97.49
2019-04-05T11:37:39.349Z,98.00
2019-04-05T11:38:36.764Z,98.06
2019-04-05T11:39:36.755Z,98.27
2019-04-05T11:40:36.760Z,97.60
2019-04-05T11:41:36.744Z,97.86
2019-04-05T11:42:36.721Z,98.37
2019-04-05T11:43:36.713Z,97.96
2019-04-05T11:44:36.700Z,97.86
2019-04-05T11:45:36.710Z,97.86
2019-04-05T11:46:36.676Z,97.75
2019-04-05T11:47:36.670Z,97.75
2019-04-05T11:48:36.652Z,97.65
2019-04-05T11:49:36.647Z,98.06
2019-04-05T11:50:36.647Z,98.27
2019-04-05T11:51:36.630Z,98.16
2019-04-05T11:52:36.610Z,98.27
2019-04-05T11:53:36.611Z,98.79
2019-04-05T11:54:36.587Z,98.27
2019-04-05T11:55:36.590Z,98.47
2019-04-05T11:56:36.642Z,98.68
2019-04-05T11:57:36.561Z,98.16
2019-04-05T11:58:36.544Z,97.96
2019-04-05T11:59:36.551Z,97.75
2019-04-05T12:00:36.522Z,97.96
2019-04-05T12:01:36.532Z,98.16
2019-04-05T12:02:36.503Z,98.02
2019-04-05T12:03:36.495Z,98.12
2019-04-05T12:04:36.482Z,97.55
2019-04-05T12:05:36.486Z,98.37
2019-04-05T12:06:36.469Z,98.16
2019-04-05T12:07:36.451Z,97.44
2019-04-05T12:08:36.436Z,97.44
2019-04-05T12:09:36.428Z,97.86
2019-04-05T12:10:36.414Z,97.75
2019-04-05T12:11:36.424Z,97.44
2019-04-05T12:12:36.393Z,97.14
2019-04-05T12:13:36.386Z,97.44
2019-04-05T12:14:36.718Z,97.75
2019-04-05T12:15:36.491Z,97.44
2019-04-05T12:16:36.582Z,97.44
2019-04-05T12:17:36.343Z,97.65
2019-04-05T12:18:36.337Z,97.65
2019-04-05T12:19:38.152Z,97.75
2019-04-05T12:20:48.072Z,98.16
2019-04-05T12:21:37.306Z,97.86
2019-04-05T12:22:36.292Z,98.06
2019-04-05T12:23:36.271Z,97.86
2019-04-05T12:24:36.267Z,97.65
2019-04-05T12:25:36.256Z,97.55
2019-04-05T12:26:36.263Z,97.03
2019-04-05T12:27:36.233Z,97.44
2019-04-05T12:28:36.231Z,97.65
2019-04-05T12:29:36.204Z,97.55
2019-04-05T12:30:36.198Z,97.55
2019-04-05T12:31:36.206Z,97.55
2019-04-05T12:32:41.127Z,97.65
2019-04-05T12:33:37.160Z,97.55
2019-04-05T12:34:36.159Z,97.24
2019-04-05T12:35:37.542Z,97.50
2019-04-05T12:36:36.153Z,97.61
2019-04-05T12:37:49.201Z,97.86
2019-04-05T12:38:37.116Z,97.40
2019-04-05T12:39:37.147Z,97.65
2019-04-05T12:40:36.086Z,97.65
2019-04-05T12:41:36.098Z,97.44
2019-04-05T12:42:36.065Z,97.91
2019-04-05T12:43:36.056Z,98.16
2019-04-05T12:44:36.042Z,97.96
2019-04-05T12:45:36.036Z,98.27
2019-04-05T12:46:36.040Z,98.37
2019-04-05T12:47:36.013Z,97.40
2019-04-05T12:48:36.004Z,97.91
2019-04-05T12:49:35.999Z,98.02
2019-04-05T12:50:35.980Z,98.22
2019-04-05T12:51:35.987Z,97.81
2019-04-05T12:52:35.958Z,97.61