createdAt,value
2023-02-27T00:02:17.228Z,2.45
2023-02-27T00:05:22.798Z,2.75
2023-02-27T00:08:26.264Z,2.20
2023-02-27T00:11:29.670Z,2.75
2023-02-27T00:14:33.104Z,2.72
2023-02-27T00:17:37.050Z,2.70
2023-02-27T00:20:40.205Z,2.53
2023-02-27T00:23:43.454Z,2.63
2023-02-27T00:26:46.613Z,2.10
2023-02-27T00:29:50.285Z,2.53
2023-02-27T00:32:55.994Z,2.95
2023-02-27T00:36:02.243Z,3.08
2023-02-27T00:39:09.339Z,2.78
2023-02-27T00:42:12.582Z,3.08
2023-02-27T00:45:16.160Z,2.60
2023-02-27T00:48:19.600Z,2.57
2023-02-27T00:51:22.908Z,2.15
2023-02-27T00:54:28.663Z,2.65
2023-02-27T00:57:31.897Z,2.40
2023-02-27T01:00:38.250Z,2.35
2023-02-27T01:03:41.614Z,1.80
2023-02-27T01:06:45.070Z,1.85
2023-02-27T01:09:48.321Z,2.00
2023-02-27T01:12:51.914Z,1.95
2023-02-27T01:15:55.257Z,2.00
2023-02-27T01:18:58.631Z,2.60
2023-02-27T01:22:02.457Z,2.05
2023-02-27T01:25:06.695Z,2.15
2023-02-27T01:28:09.908Z,2.10
2023-02-27T01:31:13.199Z,2.30
2023-02-27T01:34:17.083Z,1.90
2023-02-27T01:37:20.397Z,2.35
2023-02-27T01:40:23.919Z,2.35
2023-02-27T01:43:27.452Z,2.35
2023-02-27T01:46:31.890Z,2.00
2023-02-27T01:49:35.970Z,2.13
2023-02-27T01:52:41.384Z,2.50
2023-02-27T01:55:45.826Z,2.40
2023-02-27T01:58:52.059Z,2.27
2023-02-27T02:01:56.439Z,2.72
2023-02-27T02:05:00.098Z,2.58
2023-02-27T02:08:04.025Z,2.42
2023-02-27T02:11:09.257Z,2.58
2023-02-27T02:14:12.663Z,2.47
2023-02-27T02:17:16.325Z,2.35
2023-02-27T02:20:41.912Z,2.27
2023-02-27T02:24:19.396Z,2.30
2023-02-27T02:27:32.926Z,2.30
2023-02-27T02:30:57.508Z,2.40
2023-02-27T02:34:41.127Z,1.88
2023-02-27T02:38:05.449Z,1.80
2023-02-27T02:41:20.564Z,2.63
2023-02-27T02:44:28.958Z,2.00
2023-02-27T02:48:12.122Z,2.30
2023-02-27T02:51:23.325Z,1.92
2023-02-27T02:54:29.223Z,2.00
2023-02-27T02:57:43.895Z,2.28
2023-02-27T03:01:12.228Z,2.33
2023-02-27T03:04:32.050Z,2.53
2023-02-27T03:07:45.997Z,2.58
2023-02-27T03:11:06.112Z,2.53
2023-02-27T03:14:27.382Z,1.73
2023-02-27T03:17:37.638Z,1.80
2023-02-27T03:20:45.550Z,2.10
2023-02-27T03:23:50.491Z,1.80
2023-02-27T03:26:57.253Z,1.90
2023-02-27T03:30:31.098Z,1.88
2023-02-27T03:33:53.780Z,1.63
2023-02-27T03:37:24.600Z,1.40
2023-02-27T03:40:49.104Z,1.77
2023-02-27T03:44:15.367Z,2.10
2023-02-27T03:47:19.113Z,2.20
2023-02-27T03:50:22.421Z,2.30
2023-02-27T03:53:37.804Z,2.05
2023-02-27T03:57:01.335Z,1.90
2023-02-27T04:00:06.739Z,1.80
2023-02-27T04:03:17.400Z,1.88
2023-02-27T04:06:39.236Z,1.60
2023-02-27T04:10:18.288Z,1.70
2023-02-27T04:13:39.815Z,1.83
2023-02-27T04:17:03.708Z,1.70
2023-02-27T04:20:30.283Z,2.10
2023-02-27T04:23:39.688Z,2.20
2023-02-27T04:27:17.706Z,2.10
2023-02-27T04:30:27.720Z,1.80
2023-02-27T04:33:33.909Z,1.70
2023-02-27T04:36:47.916Z,1.98
2023-02-27T04:39:57.961Z,2.00
2023-02-27T04:43:05.812Z,2.00
2023-02-27T04:46:13.178Z,1.35
2023-02-27T04:49:23.060Z,1.60
2023-02-27T04:52:41.334Z,1.80
2023-02-27T04:55:51.575Z,1.50
2023-02-27T04:59:03.705Z,1.70
2023-02-27T05:02:17.345Z,1.88
2023-02-27T05:05:25.318Z,1.53
2023-02-27T05:08:56.049Z,1.65
2023-02-27T05:12:10.944Z,1.70
2023-02-27T05:15:26.901Z,1.97
2023-02-27T05:18:30.707Z,1.85
2023-02-27T05:22:05.809Z,1.50
2023-02-27T05:25:22.691Z,2.00
2023-02-27T05:28:42.627Z,1.98
2023-02-27T05:32:13.132Z,1.52
2023-02-27T05:35:24.074Z,1.63
2023-02-27T05:38:33.673Z,1.73
2023-02-27T05:41:50.848Z,1.80
2023-02-27T05:45:11.115Z,1.25
2023-02-27T05:48:24.306Z,1.50
2023-02-27T05:51:31.946Z,1.60
2023-02-27T05:54:44.465Z,1.75
2023-02-27T05:58:04.787Z,1.70
2023-02-27T06:01:11.415Z,1.48
2023-02-27T06:04:16.164Z,2.20
2023-02-27T06:07:19.876Z,1.55
2023-02-27T06:10:24.192Z,1.50
2023-02-27T06:13:27.549Z,1.63
2023-02-27T06:16:34.172Z,1.95
2023-02-27T06:19:39.838Z,1.73
2023-02-27T06:22:44.184Z,1.80
2023-02-27T06:25:48.641Z,1.65
2023-02-27T06:28:52.005Z,1.80
2023-02-27T06:31:57.703Z,1.80
2023-02-27T06:35:00.997Z,2.08
2023-02-27T06:38:06.529Z,1.58
2023-02-27T06:41:10.342Z,1.70
2023-02-27T06:44:14.158Z,1.80
2023-02-27T06:47:18.158Z,1.63
2023-02-27T06:50:21.860Z,1.60
2023-02-27T06:53:27.967Z,1.65
2023-02-27T06:56:31.200Z,1.80
2023-02-27T06:59:34.540Z,1.65
2023-02-27T07:02:38.557Z,1.48
2023-02-27T07:05:42.747Z,1.55
2023-02-27T07:09:01.522Z,1.40
2023-02-27T07:12:10.182Z,1.60
2023-02-27T07:15:17.007Z,1.80
2023-02-27T07:18:20.670Z,1.67
2023-02-27T07:21:26.521Z,2.13
2023-02-27T07:24:30.097Z,1.50
2023-02-27T07:27:33.515Z,2.00
2023-02-27T07:30:42.735Z,1.90
2023-02-27T07:33:46.699Z,1.98
2023-02-27T07:36:50.304Z,1.95
2023-02-27T07:39:53.813Z,1.83
2023-02-27T07:42:57.534Z,2.27
2023-02-27T07:46:04.294Z,1.60
2023-02-27T07:49:08.071Z,1.67
2023-02-27T07:52:13.983Z,1.70
2023-02-27T07:55:17.814Z,1.50
2023-02-27T07:58:21.412Z,2.13
2023-02-27T08:01:25.281Z,1.90
2023-02-27T08:04:31.995Z,1.55
2023-02-27T08:07:44.505Z,1.67
2023-02-27T08:10:51.153Z,1.85
2023-02-27T08:14:00.607Z,1.70
2023-02-27T08:17:09.366Z,2.13
2023-02-27T08:20:14.229Z,1.60
2023-02-27T08:23:17.916Z,2.03
2023-02-27T08:26:22.000Z,1.80
2023-02-27T08:29:28.131Z,1.52
2023-02-27T08:32:34.128Z,1.83
2023-02-27T08:35:37.742Z,1.75
2023-02-27T08:38:43.785Z,2.30
2023-02-27T08:41:52.488Z,1.88
2023-02-27T08:44:56.628Z,1.80
2023-02-27T08:47:59.978Z,2.00
2023-02-27T08:51:03.397Z,1.77
2023-02-27T08:54:08.119Z,1.67
2023-02-27T08:57:11.395Z,2.30
2023-02-27T09:00:15.879Z,2.55
2023-02-27T09:03:21.584Z,1.73
2023-02-27T09:06:26.349Z,2.35
2023-02-27T09:09:30.224Z,1.70
2023-02-27T09:12:49.160Z,2.38
2023-02-27T09:15:55.374Z,2.00
2023-02-27T09:18:59.316Z,2.20
2023-02-27T09:22:05.688Z,2.63
2023-02-27T09:25:10.207Z,2.30
2023-02-27T09:28:13.640Z,2.53
2023-02-27T09:31:17.830Z,2.33
2023-02-27T09:34:23.336Z,2.70
2023-02-27T09:37:26.879Z,2.50
2023-02-27T09:40:37.930Z,2.42
2023-02-27T09:43:52.388Z,2.15
2023-02-27T09:46:59.032Z,2.10
2023-02-27T09:50:33.352Z,2.10
2023-02-27T09:53:46.188Z,2.03
2023-02-27T09:56:58.588Z,2.10
2023-02-27T10:00:35.136Z,1.92
2023-02-27T10:03:45.852Z,2.25
2023-02-27T10:07:11.828Z,2.78
2023-02-27T10:10:37.542Z,2.05
2023-02-27T10:13:58.784Z,2.13
2023-02-27T10:21:10.936Z,1.90
2023-02-27T10:24:29.392Z,1.80
2023-02-27T10:27:33.618Z,2.03
2023-02-27T10:30:38.448Z,2.43
2023-02-27T10:33:48.133Z,2.30
2023-02-27T10:36:52.734Z,1.85
2023-02-27T10:40:06.902Z,2.28
2023-02-27T10:43:16.527Z,2.20
2023-02-27T10:46:38.635Z,2.03
2023-02-27T10:49:43.433Z,2.13
2023-02-27T10:52:58.057Z,2.03
2023-02-27T10:56:18.764Z,2.17
2023-02-27T10:59:38.864Z,2.08
2023-02-27T11:02:49.202Z,2.50
2023-02-27T11:06:22.603Z,2.00
2023-02-27T11:09:32.212Z,2.08
2023-02-27T11:12:36.882Z,2.20
2023-02-27T11:16:00.624Z,2.10
2023-02-27T11:19:44.481Z,1.90
2023-02-27T11:23:09.638Z,2.03
2023-02-27T11:29:38.144Z,1.90
2023-02-27T11:32:50.034Z,1.90
2023-02-27T11:35:58.024Z,2.13
2023-02-27T11:39:05.071Z,1.95
2023-02-27T11:42:30.856Z,2.25
2023-02-27T11:46:04.367Z,1.80
2023-02-27T11:49:46.144Z,1.63
2023-02-27T11:53:10.975Z,1.77
2023-02-27T11:56:38.867Z,2.00
2023-02-27T11:59:51.306Z,1.95
2023-02-27T12:03:05.447Z,1.90
2023-02-27T12:06:27.041Z,1.98
2023-02-27T12:09:44.104Z,1.88
2023-02-27T12:13:24.948Z,1.80
2023-02-27T12:16:42.486Z,1.80
2023-02-27T12:20:18.205Z,1.83
2023-02-27T12:23:37.073Z,1.65
2023-02-27T12:26:46.506Z,1.92
2023-02-27T12:30:07.719Z,1.90
2023-02-27T12:33:30.256Z,2.05
2023-02-27T12:36:33.595Z,2.00
2023-02-27T12:39:37.537Z,2.20
2023-02-27T12:42:43.767Z,2.28
2023-02-27T12:45:53.193Z,2.03
2023-02-27T12:49:02.449Z,1.92
2023-02-27T12:52:28.605Z,2.27
2023-02-27T12:55:43.361Z,1.77
2023-02-27T12:58:56.177Z,1.92
2023-02-27T13:02:39.267Z,1.90
2023-02-27T13:05:53.440Z,1.75
2023-02-27T13:09:26.134Z,2.20
2023-02-27T13:12:46.751Z,2.13
2023-02-27T13:16:03.459Z,2.17
2023-02-27T13:19:28.952Z,2.10
2023-02-27T13:22:46.388Z,2.33
2023-02-27T13:25:52.584Z,1.80
2023-02-27T13:28:56.678Z,2.00
2023-02-27T13:32:41.265Z,1.95
2023-02-27T13:36:02.143Z,1.73
2023-02-27T13:39:05.506Z,2.00
2023-02-27T13:42:26.928Z,2.20
2023-02-27T13:45:50.508Z,1.90
2023-02-27T13:49:10.715Z,2.08
2023-02-27T13:52:30.070Z,1.80
2023-02-27T13:55:35.411Z,2.47
2023-02-27T13:58:38.724Z,2.20
2023-02-27T14:01:57.969Z,2.20
2023-02-27T14:05:07.492Z,2.30
2023-02-27T14:08:19.493Z,2.20
2023-02-27T14:11:29.413Z,2.60
2023-02-27T14:14:48.048Z,2.25
2023-02-27T14:18:09.554Z,2.00
2023-02-27T14:21:51.286Z,2.13
2023-02-27T14:25:06.726Z,1.85
2023-02-27T14:28:21.236Z,2.00
2023-02-27T14:31:29.984Z,1.90
2023-02-27T14:34:35.931Z,2.50
2023-02-27T14:37:42.271Z,2.20
2023-02-27T14:41:01.211Z,2.40
2023-02-27T14:44:05.191Z,2.40
2023-02-27T14:47:31.994Z,2.17
2023-02-27T14:50:40.323Z,2.30
2023-02-27T14:53:43.604Z,2.33
2023-02-27T14:57:01.504Z,2.00
2023-02-27T15:00:05.637Z,2.50
2023-02-27T15:03:19.327Z,2.40
2023-02-27T15:06:40.835Z,2.17
2023-02-27T15:09:48.048Z,2.42
2023-02-27T15:12:52.447Z,2.10
2023-02-27T15:16:23.777Z,2.37
2023-02-27T15:19:29.373Z,2.17
2023-02-27T15:22:39.925Z,2.25
2023-02-27T15:25:43.329Z,2.17
2023-02-27T15:28:48.986Z,2.00
2023-02-27T15:31:52.538Z,2.03
2023-02-27T15:34:56.293Z,2.33
2023-02-27T15:38:00.393Z,1.97
2023-02-27T15:41:04.816Z,2.28
2023-02-27T15:44:07.899Z,1.98
2023-02-27T15:47:16.554Z,2.45
2023-02-27T15:50:19.620Z,2.30
2023-02-27T15:53:24.565Z,2.30
2023-02-27T15:56:34.809Z,2.35
2023-02-27T15:59:42.165Z,2.30
2023-02-27T16:02:51.107Z,2.17
2023-02-27T16:05:54.779Z,2.10
2023-02-27T16:09:01.661Z,2.20
2023-02-27T16:12:30.071Z,1.77
2023-02-27T16:15:38.348Z,2.40
2023-02-27T16:18:56.214Z,2.42
2023-02-27T16:22:17.594Z,2.17
2023-02-27T16:25:20.872Z,2.70
2023-02-27T16:28:24.069Z,2.50
2023-02-27T16:31:40.751Z,2.58
2023-02-27T16:34:46.539Z,2.47
2023-02-27T16:37:50.574Z,2.30
2023-02-27T16:40:53.934Z,2.90
2023-02-27T16:43:57.371Z,2.90
2023-02-27T16:47:02.141Z,3.07
2023-02-27T16:50:10.183Z,3.25
2023-02-27T16:53:13.668Z,3.15
2023-02-27T16:56:23.758Z,3.00
2023-02-27T16:59:39.160Z,2.90
2023-02-27T17:02:43.213Z,2.60
2023-02-27T17:05:47.509Z,2.83
2023-02-27T17:08:50.790Z,2.47
2023-02-27T17:11:55.257Z,3.25
2023-02-27T17:14:58.629Z,3.17
2023-02-27T17:18:02.083Z,2.88
2023-02-27T17:21:05.815Z,3.10
2023-02-27T17:24:09.572Z,2.97
2023-02-27T17:27:13.154Z,3.30
2023-02-27T17:30:16.993Z,3.40
2023-02-27T17:33:20.949Z,3.10
2023-02-27T17:36:24.611Z,3.03
2023-02-27T17:39:28.237Z,3.40
2023-02-27T17:42:36.703Z,3.10
2023-02-27T17:45:40.515Z,3.50
2023-02-27T17:48:43.732Z,3.88
2023-02-27T17:51:47.378Z,4.07
2023-02-27T17:54:51.114Z,4.18
2023-02-27T17:57:54.594Z,4.15
2023-02-27T18:01:13.300Z,4.73
2023-02-27T18:04:17.738Z,5.10
2023-02-27T18:07:21.773Z,4.75
2023-02-27T18:10:27.265Z,5.27
2023-02-27T18:13:31.020Z,4.88
2023-02-27T18:16:35.659Z,4.97
2023-02-27T18:19:41.759Z,4.63
2023-02-27T18:22:45.371Z,4.40
2023-02-27T18:25:55.517Z,5.07
2023-02-27T18:29:05.635Z,4.72
2023-02-27T18:32:09.995Z,4.60
2023-02-27T18:35:13.732Z,4.82
2023-02-27T18:38:17.516Z,4.72
2023-02-27T18:41:21.206Z,4.70
2023-02-27T18:44:25.039Z,5.15
2023-02-27T18:47:30.302Z,5.07
2023-02-27T18:50:34.391Z,5.45
2023-02-27T18:53:39.681Z,5.20
2023-02-27T18:56:48.140Z,5.55
2023-02-27T18:59:52.092Z,4.93
2023-02-27T19:02:55.800Z,4.23
2023-02-27T19:06:00.106Z,4.95
2023-02-27T19:09:07.371Z,5.32
2023-02-27T19:12:11.387Z,5.07
2023-02-27T19:15:14.967Z,5.45
2023-02-27T19:18:18.439Z,5.03
2023-02-27T19:21:22.035Z,4.32
2023-02-27T19:24:25.718Z,5.22
2023-02-27T19:27:29.399Z,4.70
2023-02-27T19:30:33.060Z,4.25
2023-02-27T19:33:36.948Z,4.40
2023-02-27T19:36:41.582Z,4.65
2023-02-27T19:39:46.190Z,3.90
2023-02-27T19:42:49.789Z,3.70
2023-02-27T19:45:53.756Z,3.80
2023-02-27T19:48:59.640Z,3.83
2023-02-27T19:52:03.803Z,3.88
2023-02-27T19:55:07.936Z,3.95
2023-02-27T19:58:11.293Z,4.65
2023-02-27T20:01:29.124Z,4.03
2023-02-27T20:04:34.191Z,3.57
2023-02-27T20:07:37.779Z,3.65
2023-02-27T20:10:42.697Z,3.88
2023-02-27T20:13:48.340Z,3.70
2023-02-27T20:16:52.968Z,3.15
2023-02-27T20:19:57.032Z,3.30
2023-02-27T20:23:00.590Z,3.92
2023-02-27T20:26:13.692Z,3.25
2023-02-27T20:29:21.367Z,4.13
2023-02-27T20:32:25.516Z,4.00
2023-02-27T20:35:29.153Z,3.47
2023-02-27T20:38:34.085Z,3.97
2023-02-27T20:41:37.692Z,4.53
2023-02-27T20:44:42.015Z,3.80
2023-02-27T20:47:45.567Z,4.20
2023-02-27T20:50:49.174Z,3.85
2023-02-27T20:53:54.971Z,4.43
2023-02-27T20:56:58.300Z,4.43
2023-02-27T21:00:01.849Z,4.43
2023-02-27T21:03:06.852Z,4.60
2023-02-27T21:06:13.116Z,4.37
2023-02-27T21:09:16.849Z,4.35
2023-02-27T21:12:20.129Z,4.30
2023-02-27T21:15:23.375Z,4.33
2023-02-27T21:18:26.769Z,4.32
2023-02-27T21:21:32.821Z,4.18
2023-02-27T21:24:35.955Z,4.28
2023-02-27T21:27:39.295Z,3.55
2023-02-27T21:30:42.870Z,4.05
2023-02-27T21:33:46.616Z,3.55
2023-02-27T21:36:50.829Z,3.93
2023-02-27T21:39:56.792Z,3.80
2023-02-27T21:43:00.039Z,3.83
2023-02-27T21:46:07.690Z,3.97
2023-02-27T21:49:17.927Z,3.50
2023-02-27T21:52:21.260Z,3.65
2023-02-27T21:55:24.451Z,3.72
2023-02-27T21:58:27.675Z,4.00
2023-02-27T22:01:31.947Z,4.10
2023-02-27T22:04:35.469Z,4.43
2023-02-27T22:07:38.618Z,3.77
2023-02-27T22:10:48.139Z,4.10
2023-02-27T22:13:52.207Z,3.60
2023-02-27T22:16:57.923Z,4.07
2023-02-27T22:20:01.234Z,3.70
2023-02-27T22:23:04.587Z,3.70
2023-02-27T22:26:14.242Z,3.90
2023-02-27T22:29:17.730Z,3.63
2023-02-27T22:32:20.966Z,3.78
2023-02-27T22:35:25.065Z,3.25
2023-02-27T22:38:28.880Z,3.93
2023-02-27T22:41:35.158Z,4.00
2023-02-27T22:44:38.336Z,3.35
2023-02-27T22:47:41.748Z,4.10
2023-02-27T22:50:56.207Z,3.58
2023-02-27T22:54:01.880Z,3.70
2023-02-27T22:57:05.964Z,3.40
2023-02-27T23:00:11.736Z,3.65
2023-02-27T23:03:17.352Z,3.40
2023-02-27T23:06:25.082Z,3.53
2023-02-27T23:09:28.295Z,3.57
2023-02-27T23:12:31.826Z,3.35
2023-02-27T23:15:37.240Z,3.70
2023-02-27T23:18:52.137Z,3.10
2023-02-27T23:21:55.353Z,3.10
2023-02-27T23:24:58.528Z,3.55
2023-02-27T23:28:02.517Z,3.90
2023-02-27T23:31:07.203Z,3.60
2023-02-27T23:34:10.760Z,3.78
2023-02-27T23:37:14.047Z,2.85
2023-02-27T23:40:17.841Z,3.80
2023-02-27T23:43:21.863Z,3.45
2023-02-27T23:46:30.177Z,3.72
2023-02-27T23:49:33.443Z,3.20
2023-02-27T23:52:37.412Z,4.07
2023-02-27T23:55:41.540Z,3.80
2023-02-27T23:58:46.201Z,3.75
