createdAt,value
2023-05-21T00:03:56.498Z,7.80
2023-05-21T00:08:59.122Z,7.60
2023-05-21T00:14:01.697Z,8.80
2023-05-21T00:19:04.340Z,9.00
2023-05-21T00:24:07.455Z,8.80
2023-05-21T00:29:10.004Z,9.50
2023-05-21T00:34:13.724Z,9.80
2023-05-21T00:39:16.351Z,9.40
2023-05-21T00:44:19.598Z,8.10
2023-05-21T00:49:24.353Z,9.40
2023-05-21T00:54:28.033Z,9.40
2023-05-21T00:59:32.185Z,8.50
2023-05-21T01:04:35.427Z,8.60
2023-05-21T01:09:39.341Z,8.30
2023-05-21T01:14:42.605Z,8.10
2023-05-21T01:19:45.266Z,7.80
2023-05-21T01:24:51.111Z,7.10
2023-05-21T01:29:53.901Z,7.30
2023-05-21T01:35:04.435Z,7.40
2023-05-21T01:40:33.238Z,6.40
2023-05-21T01:45:39.699Z,6.50
2023-05-21T01:50:45.818Z,7.30
2023-05-21T01:55:48.689Z,8.10
2023-05-21T02:00:51.746Z,7.60
2023-05-21T02:05:55.598Z,7.50
2023-05-21T02:10:58.232Z,7.90
2023-05-21T02:16:01.533Z,7.60
2023-05-21T02:21:04.128Z,8.20
2023-05-21T02:26:06.683Z,7.90
2023-05-21T02:31:09.225Z,7.20
2023-05-21T02:36:15.509Z,7.70
2023-05-21T02:41:18.108Z,7.60
2023-05-21T02:46:20.776Z,8.20
2023-05-21T02:51:23.460Z,7.80
2023-05-21T02:56:26.050Z,7.60
2023-05-21T03:01:28.599Z,6.80
2023-05-21T03:06:32.576Z,7.30
2023-05-21T03:11:35.067Z,7.40
2023-05-21T03:16:38.086Z,8.30
2023-05-21T03:21:41.705Z,7.50
2023-05-21T03:26:44.305Z,6.60
2023-05-21T03:31:46.964Z,6.90
2023-05-21T03:36:49.680Z,6.50
2023-05-21T03:41:52.205Z,6.60
2023-05-21T03:46:54.718Z,6.10
2023-05-21T03:51:57.528Z,5.50
2023-05-21T03:57:00.109Z,5.50
2023-05-21T04:02:03.029Z,5.10
2023-05-21T04:07:05.562Z,5.40
2023-05-21T04:12:08.746Z,5.50
2023-05-21T04:17:12.561Z,6.40
2023-05-21T04:22:15.167Z,6.30
2023-05-21T04:27:17.727Z,5.40
2023-05-21T04:32:20.795Z,5.40
2023-05-21T04:37:26.115Z,4.60
2023-05-21T04:42:29.995Z,4.60
2023-05-21T04:47:35.827Z,4.40
2023-05-21T04:52:40.126Z,4.50
2023-05-21T04:57:42.617Z,5.00
2023-05-21T05:07:48.111Z,3.40
2023-05-21T05:12:50.979Z,3.30
2023-05-21T05:17:54.580Z,3.50
2023-05-21T05:22:57.333Z,2.80
2023-05-21T05:27:59.966Z,3.00
2023-05-21T05:33:02.574Z,2.70
2023-05-21T05:38:05.711Z,2.50
2023-05-21T05:43:08.948Z,2.60
2023-05-21T05:48:12.066Z,2.50
2023-05-21T05:53:14.674Z,2.30
2023-05-21T05:58:17.269Z,2.20
2023-05-21T06:03:19.965Z,2.10
2023-05-21T06:08:23.318Z,2.30
2023-05-21T06:13:25.945Z,2.30
2023-05-21T06:18:28.465Z,2.10
2023-05-21T06:23:32.576Z,2.10
2023-05-21T06:28:36.289Z,2.20
2023-05-21T06:33:38.963Z,2.20
2023-05-21T06:38:42.707Z,2.00
2023-05-21T06:43:45.382Z,2.10
2023-05-21T06:48:50.024Z,2.10
2023-05-21T06:53:52.919Z,2.00
2023-05-21T06:58:55.559Z,2.10
2023-05-21T07:03:58.294Z,2.00
2023-05-21T07:09:02.159Z,2.10
2023-05-21T07:14:04.794Z,2.00
2023-05-21T07:19:07.475Z,1.90
2023-05-21T07:24:10.119Z,1.60
2023-05-21T07:29:12.760Z,2.00
2023-05-21T07:34:15.882Z,1.90
2023-05-21T07:39:18.434Z,1.80
2023-05-21T07:44:20.930Z,1.90
2023-05-21T07:49:23.597Z,1.70
2023-05-21T07:54:26.331Z,2.00
2023-05-21T07:59:28.971Z,1.90
2023-05-21T08:04:31.826Z,1.80
2023-05-21T08:09:34.521Z,2.20
2023-05-21T08:14:37.054Z,1.80
2023-05-21T08:19:39.650Z,1.80
2023-05-21T08:24:42.222Z,1.90
2023-05-21T08:29:44.859Z,2.10
2023-05-21T08:34:47.397Z,1.80
2023-05-21T08:39:49.939Z,1.70
2023-05-21T08:44:59.284Z,1.80
2023-05-21T08:50:05.501Z,1.70
2023-05-21T08:55:09.022Z,2.20
2023-05-21T09:00:12.050Z,1.90
2023-05-21T09:05:15.459Z,1.80
2023-05-21T09:10:21.679Z,2.40
2023-05-21T09:15:24.476Z,1.70
2023-05-21T09:20:28.245Z,2.00
2023-05-21T09:25:31.635Z,1.90
2023-05-21T09:30:36.102Z,1.80
2023-05-21T09:35:46.246Z,2.10
2023-05-21T09:40:48.782Z,2.00
2023-05-21T09:45:56.919Z,1.90
2023-05-21T09:51:17.117Z,1.80
2023-05-21T09:56:24.867Z,2.10
2023-05-21T10:01:30.799Z,2.00
2023-05-21T10:06:43.142Z,1.90
2023-05-21T10:11:49.061Z,2.10
2023-05-21T10:16:54.077Z,2.10
2023-05-21T10:21:57.107Z,1.80
2023-05-21T10:27:01.775Z,2.10
2023-05-21T10:32:05.900Z,2.00
2023-05-21T10:37:10.687Z,1.90
2023-05-21T10:42:35.578Z,2.00
2023-05-21T10:48:01.706Z,1.90
2023-05-21T10:53:36.601Z,1.90
2023-05-21T10:59:05.130Z,1.80
2023-05-21T11:04:09.763Z,2.30
2023-05-21T11:09:13.674Z,2.10
2023-05-21T11:14:35.292Z,2.00
2023-05-21T11:19:39.212Z,2.00
2023-05-21T11:24:43.074Z,2.10
2023-05-21T11:29:47.451Z,2.10
2023-05-21T11:34:50.412Z,2.30
2023-05-21T11:39:54.582Z,2.50
2023-05-21T11:44:59.152Z,2.20
2023-05-21T11:50:04.468Z,2.00
2023-05-21T11:55:07.479Z,1.90
2023-05-21T12:00:15.220Z,2.50
2023-05-21T12:05:17.973Z,2.10
2023-05-21T12:10:22.256Z,2.40
2023-05-21T12:15:26.738Z,2.20
2023-05-21T12:20:30.028Z,2.40
2023-05-21T12:25:35.639Z,2.60
2023-05-21T12:30:38.346Z,2.80
2023-05-21T12:35:41.264Z,2.40
2023-05-21T12:40:45.440Z,2.10
2023-05-21T12:45:48.155Z,2.10
2023-05-21T12:50:52.217Z,2.40
2023-05-21T12:56:07.954Z,2.20
2023-05-21T13:01:12.069Z,1.90
2023-05-21T13:06:14.702Z,2.40
2023-05-21T13:11:17.385Z,2.00
2023-05-21T13:16:21.946Z,2.40
2023-05-21T13:21:24.675Z,2.20
2023-05-21T13:26:27.306Z,2.10
2023-05-21T13:31:29.831Z,2.40
2023-05-21T13:36:32.494Z,2.30
2023-05-21T13:41:35.079Z,2.50
2023-05-21T13:46:39.510Z,2.20
2023-05-21T13:51:43.420Z,2.20
2023-05-21T13:56:45.931Z,2.20
2023-05-21T14:01:49.816Z,2.20
2023-05-21T14:06:52.667Z,2.30
2023-05-21T14:11:56.094Z,2.00
2023-05-21T14:16:58.991Z,2.80
2023-05-21T14:22:01.792Z,2.40
2023-05-21T14:27:04.403Z,2.00
2023-05-21T14:32:07.754Z,2.30
2023-05-21T14:37:10.669Z,2.40
2023-05-21T14:42:13.185Z,2.20
2023-05-21T14:47:15.775Z,2.10
2023-05-21T14:52:18.682Z,1.90
2023-05-21T14:57:21.321Z,2.30
2023-05-21T15:02:24.344Z,2.10
2023-05-21T15:07:27.033Z,2.30
2023-05-21T15:12:30.594Z,2.20
2023-05-21T15:17:33.988Z,1.90
2023-05-21T15:22:36.753Z,2.10
2023-05-21T15:27:39.268Z,2.30
2023-05-21T15:32:42.375Z,2.10
2023-05-21T15:37:45.568Z,2.30
2023-05-21T15:42:48.215Z,2.30
2023-05-21T15:47:50.992Z,2.30
2023-05-21T15:52:53.813Z,2.70
2023-05-21T15:57:56.360Z,2.30
2023-05-21T16:02:58.940Z,2.20
2023-05-21T16:08:01.524Z,2.10
2023-05-21T16:13:04.066Z,2.50
2023-05-21T16:18:08.239Z,2.40
2023-05-21T16:23:12.067Z,2.50
2023-05-21T16:28:14.792Z,2.80
2023-05-21T16:33:17.636Z,2.40
2023-05-21T16:38:21.314Z,2.50
2023-05-21T16:43:23.875Z,2.30
2023-05-21T16:48:26.359Z,3.20
2023-05-21T16:53:28.922Z,2.60
2023-05-21T16:58:33.160Z,3.10
2023-05-21T17:03:36.520Z,3.00
2023-05-21T17:08:39.350Z,3.40
2023-05-21T17:13:42.148Z,2.80
2023-05-21T17:18:44.720Z,2.20
2023-05-21T17:23:47.572Z,2.50
2023-05-21T17:28:50.131Z,2.60
2023-05-21T17:33:52.796Z,2.70
2023-05-21T17:38:55.712Z,2.40
2023-05-21T17:43:58.336Z,2.40
2023-05-21T17:49:03.602Z,2.40
2023-05-21T17:54:07.965Z,2.70
2023-05-21T17:59:11.587Z,3.00
2023-05-21T18:04:14.153Z,2.20
2023-05-21T18:09:16.933Z,2.50
2023-05-21T18:14:19.592Z,2.40
2023-05-21T18:19:22.144Z,2.60
2023-05-21T18:24:24.764Z,2.70
2023-05-21T18:29:27.253Z,2.70
2023-05-21T18:34:30.504Z,2.60
2023-05-21T18:39:33.088Z,2.60
2023-05-21T18:44:35.593Z,2.80
2023-05-21T18:49:38.844Z,2.80
2023-05-21T18:54:41.347Z,2.70
2023-05-21T18:59:44.246Z,2.50
2023-05-21T19:04:47.129Z,2.80
2023-05-21T19:09:49.847Z,2.80
2023-05-21T19:14:52.430Z,2.70
2023-05-21T19:19:57.568Z,2.80
2023-05-21T19:25:00.717Z,2.60
2023-05-21T19:30:04.131Z,2.30
2023-05-21T19:35:07.702Z,2.50
2023-05-21T19:40:10.633Z,2.80
2023-05-21T19:45:15.423Z,2.80
2023-05-21T19:50:19.026Z,2.60
2023-05-21T19:55:22.642Z,2.80
2023-05-21T20:00:27.300Z,3.10
2023-05-21T20:05:29.816Z,3.10
2023-05-21T20:10:32.602Z,3.00
2023-05-21T20:15:36.119Z,3.10
2023-05-21T20:20:39.249Z,3.40
2023-05-21T20:25:42.118Z,3.60
2023-05-21T20:31:02.460Z,3.50
2023-05-21T20:36:05.460Z,3.60
2023-05-21T20:41:08.025Z,3.40
2023-05-21T20:46:10.954Z,3.40
2023-05-21T20:51:13.874Z,4.10
2023-05-21T20:56:21.770Z,5.30
2023-05-21T21:01:30.353Z,5.70
2023-05-21T21:06:33.740Z,4.90
2023-05-21T21:11:36.795Z,4.00
2023-05-21T21:16:39.377Z,4.10
2023-05-21T21:21:42.009Z,3.70
2023-05-21T21:26:44.529Z,3.90
2023-05-21T21:31:47.565Z,3.60
2023-05-21T21:36:50.893Z,4.00
2023-05-21T21:41:53.675Z,3.70
2023-05-21T21:46:56.228Z,3.50
2023-05-21T21:51:58.805Z,3.90
2023-05-21T21:57:01.353Z,4.30
2023-05-21T22:02:04.404Z,4.30
2023-05-21T22:07:10.681Z,4.40
2023-05-21T22:12:13.740Z,4.30
2023-05-21T22:17:17.724Z,4.00
2023-05-21T22:22:20.261Z,4.80
2023-05-21T22:27:22.799Z,4.20
2023-05-21T22:32:25.410Z,3.90
2023-05-21T22:37:28.325Z,4.30
2023-05-21T22:42:30.897Z,3.90
2023-05-21T22:47:33.639Z,3.90
2023-05-21T22:52:38.014Z,3.90
2023-05-21T22:57:40.720Z,3.80
2023-05-21T23:02:43.241Z,4.10
2023-05-21T23:07:45.995Z,3.50
2023-05-21T23:12:48.516Z,3.50
2023-05-21T23:17:51.105Z,3.50
2023-05-21T23:22:53.742Z,3.90
2023-05-21T23:27:56.244Z,3.30
2023-05-21T23:32:59.425Z,3.70
2023-05-21T23:38:02.116Z,3.60
2023-05-21T23:43:04.862Z,3.60
2023-05-21T23:48:07.740Z,3.50
2023-05-21T23:53:10.559Z,3.40
2023-05-21T23:58:13.098Z,3.40
