createdAt,value
2019-03-19T00:00:57.118Z,30.60
2019-03-19T00:03:26.729Z,31.60
2019-03-19T00:05:56.245Z,30.70
2019-03-19T00:08:25.851Z,31.60
2019-03-19T00:10:55.418Z,30.60
2019-03-19T00:13:24.996Z,31.30
2019-03-19T00:15:55.939Z,30.80
2019-03-19T00:18:26.427Z,30.90
2019-03-19T00:20:56.003Z,30.90
2019-03-19T00:23:25.596Z,32.30
2019-03-19T00:25:55.299Z,31.80
2019-03-19T00:28:24.875Z,32.50
2019-03-19T00:30:54.501Z,31.60
2019-03-19T00:33:23.932Z,32.50
2019-03-19T00:35:53.737Z,32.30
2019-03-19T00:38:23.972Z,31.80
2019-03-19T00:40:54.373Z,31.80
2019-03-19T00:43:24.076Z,31.70
2019-03-19T00:45:53.806Z,32.00
2019-03-19T00:48:23.560Z,32.30
2019-03-19T00:50:53.393Z,32.20
2019-03-19T00:53:22.775Z,32.40
2019-03-19T00:55:52.496Z,32.50
2019-03-19T00:58:21.734Z,32.40
2019-03-19T01:00:51.204Z,32.50
2019-03-19T01:03:20.608Z,32.10
2019-03-19T01:05:50.049Z,32.70
2019-03-19T01:08:20.363Z,33.50
2019-03-19T01:10:50.196Z,33.50
2019-03-19T01:13:19.575Z,33.80
2019-03-19T01:15:49.044Z,34.50
2019-03-19T01:18:18.639Z,33.90
2019-03-19T01:20:48.357Z,33.60
2019-03-19T01:23:18.042Z,33.20
2019-03-19T01:25:55.232Z,33.50
2019-03-19T01:28:17.526Z,34.50
2019-03-19T01:30:46.761Z,35.60
2019-03-19T01:33:16.484Z,36.40
2019-03-19T01:35:45.827Z,37.90
2019-03-19T01:38:15.248Z,39.70
2019-03-19T01:40:45.010Z,40.60
2019-03-19T01:43:14.548Z,41.60
2019-03-19T01:45:44.524Z,41.90
2019-03-19T01:48:14.041Z,42.50
2019-03-19T01:50:43.655Z,43.10
2019-03-19T01:53:13.636Z,43.30
2019-03-19T01:55:43.310Z,43.90
2019-03-19T01:58:13.473Z,43.80
2019-03-19T02:00:43.145Z,44.20
2019-03-19T02:03:12.748Z,44.00
2019-03-19T02:05:42.198Z,44.40
2019-03-19T02:08:11.960Z,44.50
2019-03-19T02:10:41.493Z,45.10
2019-03-19T02:13:10.908Z,45.70
2019-03-19T02:15:40.538Z,45.40
2019-03-19T02:18:10.439Z,45.80
2019-03-19T02:20:40.821Z,46.80
2019-03-19T02:23:10.705Z,46.80
2019-03-19T02:25:40.462Z,46.80
2019-03-19T02:28:09.859Z,46.70
2019-03-19T02:30:39.427Z,47.20
2019-03-19T02:33:08.782Z,47.00
2019-03-19T02:35:38.057Z,46.80
2019-03-19T02:38:07.531Z,47.50
2019-03-19T02:40:37.817Z,47.80
2019-03-19T02:43:08.346Z,48.20
2019-03-19T02:45:38.967Z,48.00
2019-03-19T02:48:08.642Z,47.90
2019-03-19T02:50:38.431Z,48.40
2019-03-19T02:53:08.165Z,48.80
2019-03-19T02:55:37.679Z,49.80
2019-03-19T02:58:07.105Z,49.50
2019-03-19T03:00:36.502Z,49.80
2019-03-19T03:03:05.839Z,49.90
2019-03-19T03:05:36.033Z,50.30
2019-03-19T03:08:05.666Z,50.20
2019-03-19T03:10:35.141Z,49.60
2019-03-19T03:13:04.864Z,50.40
2019-03-19T03:15:35.397Z,51.10
2019-03-19T03:18:05.713Z,51.60
2019-03-19T03:20:35.138Z,51.60
2019-03-19T03:23:05.702Z,51.80
2019-03-19T03:25:35.314Z,52.00
2019-03-19T03:28:04.977Z,51.60
2019-03-19T03:30:35.334Z,52.70
2019-03-19T03:33:05.523Z,52.60
2019-03-19T03:35:35.309Z,54.50
2019-03-19T03:38:04.865Z,54.40
2019-03-19T03:40:34.492Z,55.30
2019-03-19T03:43:04.008Z,55.10
2019-03-19T03:45:34.776Z,56.80
2019-03-19T03:48:04.543Z,57.90
2019-03-19T03:50:34.306Z,57.70
2019-03-19T03:53:04.045Z,57.90
2019-03-19T03:55:33.820Z,59.10
2019-03-19T03:58:04.113Z,60.10
2019-03-19T04:00:33.686Z,62.80
2019-03-19T04:03:03.156Z,64.50
2019-03-19T04:05:32.603Z,65.30
2019-03-19T04:08:02.307Z,66.00
2019-03-19T04:10:31.976Z,69.30
2019-03-19T04:13:01.556Z,69.40
2019-03-19T04:15:30.867Z,70.10
2019-03-19T04:18:00.638Z,71.80
2019-03-19T04:20:30.335Z,70.60
2019-03-19T04:23:00.757Z,72.90
2019-03-19T04:25:30.015Z,73.20
2019-03-19T04:27:59.198Z,72.50
2019-03-19T04:30:28.600Z,76.40
2019-03-19T04:32:58.090Z,76.20
2019-03-19T04:35:27.423Z,76.50
2019-03-19T04:37:56.898Z,80.90
2019-03-19T04:40:26.434Z,78.40
2019-03-19T04:42:55.754Z,79.00
2019-03-19T04:45:25.134Z,78.30
2019-03-19T04:47:54.805Z,79.90
2019-03-19T04:50:24.415Z,83.10
2019-03-19T04:52:54.025Z,81.10
2019-03-19T04:55:23.651Z,84.30
2019-03-19T04:57:53.057Z,84.70
2019-03-19T05:00:23.593Z,87.10
2019-03-19T05:02:53.052Z,87.90
2019-03-19T05:05:22.693Z,90.30
2019-03-19T05:07:52.059Z,90.40
2019-03-19T05:10:22.673Z,92.40
2019-03-19T05:12:52.200Z,92.40
2019-03-19T05:15:22.426Z,93.60
2019-03-19T05:17:52.025Z,93.60
2019-03-19T05:20:22.541Z,93.80
2019-03-19T05:22:53.007Z,93.00
2019-03-19T05:25:22.457Z,93.00
2019-03-19T05:27:51.668Z,91.70
2019-03-19T05:30:22.148Z,91.10
2019-03-19T05:32:51.514Z,91.10
2019-03-19T05:35:21.049Z,90.60
2019-03-19T05:37:50.597Z,91.30
2019-03-19T05:40:21.496Z,98.70
2019-03-19T05:42:50.976Z,98.80
2019-03-19T05:45:20.596Z,94.60
2019-03-19T05:47:50.166Z,94.90
2019-03-19T05:50:21.688Z,96.20
2019-03-19T05:52:51.441Z,96.20
2019-03-19T05:55:21.615Z,97.40
2019-03-19T05:57:51.120Z,97.30
2019-03-19T06:00:21.916Z,96.80
2019-03-19T06:02:51.480Z,96.50
2019-03-19T06:05:21.292Z,95.90
2019-03-19T06:07:51.229Z,95.60
2019-03-19T06:10:21.388Z,94.60
2019-03-19T06:12:50.818Z,94.20
2019-03-19T06:15:20.307Z,93.60
2019-03-19T06:17:50.883Z,94.90
2019-03-19T06:20:20.570Z,94.40
2019-03-19T06:22:50.321Z,93.50
2019-03-19T06:25:20.039Z,94.00
2019-03-19T06:27:59.533Z,94.50
2019-03-19T06:30:20.223Z,93.40
2019-03-19T06:32:49.509Z,92.50
2019-03-19T06:35:19.410Z,92.40
2019-03-19T06:37:49.009Z,92.30
2019-03-19T06:40:19.860Z,92.30
2019-03-19T06:42:49.355Z,92.70
2019-03-19T06:45:22.613Z,92.70
2019-03-19T06:47:50.019Z,92.80
2019-03-19T06:50:19.907Z,93.80
2019-03-19T06:52:49.507Z,96.40
2019-03-19T06:55:19.622Z,97.40
2019-03-19T06:57:49.719Z,98.60
2019-03-19T07:00:22.450Z,98.10
2019-03-19T07:02:52.237Z,96.60
2019-03-19T07:05:21.836Z,96.70
2019-03-19T07:07:52.486Z,97.50
2019-03-19T07:10:21.949Z,99.10
2019-03-19T07:12:52.277Z,97.40
2019-03-19T07:15:23.673Z,97.40
2019-03-19T07:17:53.046Z,97.30
2019-03-19T07:20:26.780Z,97.40
2019-03-19T07:22:56.183Z,96.60
2019-03-19T07:25:25.784Z,96.50
2019-03-19T07:27:55.616Z,96.20
2019-03-19T07:30:26.794Z,97.50
2019-03-19T07:32:56.221Z,97.00
2019-03-19T07:35:25.952Z,96.30
2019-03-19T07:37:55.435Z,94.30
2019-03-19T07:40:25.172Z,95.90
2019-03-19T07:42:54.056Z,96.80
2019-03-19T07:45:24.448Z,97.70
2019-03-19T07:47:53.960Z,97.50
2019-03-19T07:50:23.818Z,96.20
2019-03-19T07:52:53.325Z,95.80
2019-03-19T07:55:23.006Z,96.30
2019-03-19T07:57:52.635Z,94.70
2019-03-19T08:00:22.511Z,93.50
2019-03-19T08:02:52.213Z,93.50
2019-03-19T08:05:32.240Z,93.00
2019-03-19T08:07:51.830Z,93.10
2019-03-19T08:10:20.953Z,94.10
2019-03-19T08:12:50.596Z,95.00
2019-03-19T08:15:21.180Z,97.00
2019-03-19T08:17:50.835Z,96.90
2019-03-19T08:20:20.591Z,96.40
2019-03-19T08:22:50.273Z,95.90
2019-03-19T08:25:19.814Z,97.10
2019-03-19T08:27:49.489Z,99.00
2019-03-19T08:30:21.106Z,99.80
2019-03-19T08:32:50.651Z,99.90
2019-03-19T08:35:20.040Z,99.90
2019-03-19T08:37:49.497Z,99.90
2019-03-19T08:40:19.335Z,99.90
2019-03-19T08:42:49.059Z,99.10
2019-03-19T08:45:19.448Z,98.10
2019-03-19T08:47:49.141Z,98.90
2019-03-19T08:50:21.107Z,98.20
2019-03-19T08:52:50.771Z,97.50
2019-03-19T08:55:20.298Z,97.10
2019-03-19T08:57:49.774Z,97.10
2019-03-19T09:00:21.128Z,99.60
2019-03-19T09:02:50.706Z,99.90
2019-03-19T09:05:20.299Z,99.90
2019-03-19T09:07:49.997Z,99.90
2019-03-19T09:10:20.537Z,99.90
2019-03-19T09:12:50.023Z,99.90
2019-03-19T09:15:21.313Z,98.40
2019-03-19T09:17:51.739Z,98.40
2019-03-19T09:20:21.125Z,98.40
2019-03-19T09:22:51.600Z,97.80
2019-03-19T09:25:21.065Z,97.80
2019-03-19T09:27:50.776Z,97.00
2019-03-19T09:30:20.848Z,96.90
2019-03-19T09:32:50.312Z,96.20
2019-03-19T09:35:19.750Z,96.10
2019-03-19T09:37:57.942Z,95.60
2019-03-19T09:40:19.917Z,98.40
2019-03-19T09:42:49.406Z,99.90
2019-03-19T09:45:19.146Z,99.10
2019-03-19T09:47:48.713Z,98.70
2019-03-19T09:50:20.298Z,98.40
2019-03-19T09:52:49.943Z,96.60
2019-03-19T09:55:19.727Z,97.50
2019-03-19T09:57:49.935Z,99.80
2019-03-19T10:00:20.998Z,99.90
2019-03-19T10:02:50.650Z,99.90
2019-03-19T10:05:19.987Z,99.90
2019-03-19T10:07:49.933Z,99.40
2019-03-19T10:10:20.738Z,99.90
2019-03-19T10:12:50.199Z,98.50
2019-03-19T10:15:19.743Z,99.20
2019-03-19T10:17:49.850Z,99.90
2019-03-19T10:20:19.814Z,99.90
2019-03-19T10:22:49.445Z,99.90
2019-03-19T10:25:18.849Z,99.20
2019-03-19T10:27:48.626Z,99.10
2019-03-19T10:30:20.785Z,98.30
2019-03-19T10:32:50.405Z,96.80
2019-03-19T10:35:19.976Z,97.80
2019-03-19T10:37:49.718Z,98.20
2019-03-19T10:40:20.273Z,96.30
2019-03-19T10:42:49.806Z,96.30
2019-03-19T10:45:21.514Z,96.00
2019-03-19T10:47:51.216Z,99.40
2019-03-19T10:50:22.713Z,99.80
2019-03-19T10:52:51.971Z,99.30
2019-03-19T10:55:22.595Z,97.20
2019-03-19T10:57:52.173Z,97.20
2019-03-19T11:00:25.211Z,98.20
2019-03-19T11:02:54.868Z,99.40
2019-03-19T11:05:24.672Z,99.90
2019-03-19T11:07:55.047Z,99.90
2019-03-19T11:10:24.607Z,99.90
2019-03-19T11:12:56.842Z,99.90
2019-03-19T11:15:31.373Z,99.90
2019-03-19T11:17:58.626Z,99.90
2019-03-19T11:20:28.630Z,99.80
2019-03-19T11:22:58.264Z,99.90
2019-03-19T11:25:28.804Z,99.90
2019-03-19T11:27:58.250Z,99.90
2019-03-19T11:30:29.842Z,98.90
2019-03-19T11:32:59.580Z,98.40
2019-03-19T11:35:29.069Z,98.50
2019-03-19T11:37:58.785Z,99.10
2019-03-19T11:40:28.224Z,98.20
2019-03-19T11:42:57.659Z,98.20
2019-03-19T11:45:28.070Z,99.60
2019-03-19T11:47:57.556Z,99.60
2019-03-19T11:50:28.049Z,99.40
2019-03-19T11:52:57.668Z,99.90
2019-03-19T11:55:27.109Z,99.90
2019-03-19T11:57:57.636Z,99.90
2019-03-19T12:00:41.523Z,99.90
2019-03-19T12:03:15.813Z,99.90
2019-03-19T12:05:41.607Z,99.90
2019-03-19T12:08:11.171Z,99.90
2019-03-19T12:10:40.746Z,99.90
2019-03-19T12:13:10.380Z,99.90
2019-03-19T12:15:39.897Z,99.90
2019-03-19T12:18:09.500Z,99.90
2019-03-19T12:20:39.058Z,99.90
2019-03-19T12:23:09.219Z,99.90
2019-03-19T12:25:38.427Z,99.90
2019-03-19T12:28:07.831Z,99.90
2019-03-19T12:30:37.145Z,99.90
2019-03-19T12:33:06.770Z,99.90
2019-03-19T12:35:36.022Z,99.90
2019-03-19T12:38:05.527Z,99.90
2019-03-19T12:40:37.207Z,99.90
2019-03-19T12:43:06.189Z,99.90
2019-03-19T12:45:35.605Z,99.90
2019-03-19T12:48:05.181Z,99.90
2019-03-19T12:50:34.874Z,99.90
2019-03-19T12:53:04.396Z,99.90
2019-03-19T12:55:34.016Z,99.90
2019-03-19T12:58:03.615Z,99.90
2019-03-19T13:00:34.866Z,99.90
2019-03-19T13:03:03.549Z,99.90
2019-03-19T13:05:33.088Z,99.90
2019-03-19T13:08:02.849Z,99.90
2019-03-19T13:10:32.504Z,99.90
2019-03-19T13:13:02.131Z,99.90
2019-03-19T13:15:31.704Z,99.90
2019-03-19T13:18:01.499Z,99.90
2019-03-19T13:20:31.027Z,99.90
2019-03-19T13:23:00.668Z,99.90
2019-03-19T13:25:30.227Z,99.90
2019-03-19T13:27:59.748Z,99.90
2019-03-19T13:30:30.468Z,99.90
2019-03-19T13:32:59.852Z,99.90
2019-03-19T13:35:29.315Z,99.90
2019-03-19T13:37:58.752Z,99.90
2019-03-19T13:40:28.173Z,99.90
2019-03-19T13:42:57.853Z,99.90
2019-03-19T13:45:27.035Z,99.90
2019-03-19T13:47:56.290Z,99.90
2019-03-19T13:50:25.892Z,99.90
2019-03-19T13:52:55.311Z,99.90
2019-03-19T13:55:25.007Z,99.90
2019-03-19T13:57:54.609Z,99.90
2019-03-19T14:00:24.119Z,99.90
2019-03-19T14:02:53.700Z,99.90
2019-03-19T14:05:23.350Z,99.90
2019-03-19T14:07:52.908Z,99.90
2019-03-19T14:10:22.279Z,99.90
2019-03-19T14:12:52.776Z,99.90
2019-03-19T14:15:24.645Z,99.90
2019-03-19T14:17:54.136Z,99.90
2019-03-19T14:20:23.640Z,99.90
2019-03-19T14:22:53.733Z,99.90
2019-03-19T14:25:23.165Z,99.90
2019-03-19T14:27:53.021Z,99.90
2019-03-19T14:30:23.318Z,99.90
2019-03-19T14:32:53.218Z,99.90
2019-03-19T14:35:23.251Z,99.90
2019-03-19T14:37:52.832Z,99.90
2019-03-19T14:40:22.880Z,99.90
2019-03-19T14:42:52.370Z,99.90
2019-03-19T14:45:22.010Z,99.90
2019-03-19T14:47:51.489Z,99.90
2019-03-19T14:50:22.473Z,99.90
2019-03-19T14:52:51.829Z,99.90
2019-03-19T14:55:21.298Z,99.90
2019-03-19T14:57:51.177Z,99.90
2019-03-19T15:00:21.285Z,99.90
2019-03-19T15:02:51.248Z,99.90
2019-03-19T15:05:21.020Z,99.90
2019-03-19T15:07:50.564Z,99.90
2019-03-19T15:10:22.358Z,99.90
2019-03-19T15:12:54.242Z,99.90
2019-03-19T15:15:23.816Z,99.90
2019-03-19T15:17:53.229Z,99.90
2019-03-19T15:20:23.159Z,99.90
2019-03-19T15:22:52.707Z,99.90
2019-03-19T15:25:22.267Z,99.90
2019-03-19T15:27:51.593Z,99.90
2019-03-19T15:30:21.322Z,99.90
2019-03-19T15:32:50.955Z,99.90
2019-03-19T15:35:21.474Z,94.70
2019-03-19T15:37:51.177Z,94.70
2019-03-19T15:40:21.074Z,90.60
2019-03-19T15:42:50.609Z,89.20
2019-03-19T15:45:20.793Z,80.50
2019-03-19T15:47:50.265Z,75.30
2019-03-19T15:50:20.126Z,70.70
2019-03-19T15:52:49.693Z,64.20
2019-03-19T15:55:19.148Z,58.20
2019-03-19T15:57:48.610Z,54.80
2019-03-19T16:00:18.313Z,52.00
2019-03-19T16:02:47.835Z,49.80
2019-03-19T16:05:17.586Z,45.70
2019-03-19T16:07:47.128Z,41.70
2019-03-19T16:10:16.592Z,39.90
2019-03-19T16:12:48.451Z,34.00
2019-03-19T16:15:19.883Z,34.00
2019-03-19T16:17:49.529Z,30.10
2019-03-19T16:20:19.341Z,27.30
2019-03-19T16:22:49.076Z,25.80
2019-03-19T16:25:18.472Z,24.50
2019-03-19T16:27:47.841Z,23.90
2019-03-19T16:30:17.415Z,22.90
2019-03-19T16:32:46.975Z,22.90
2019-03-19T16:35:16.670Z,22.10
2019-03-19T16:37:46.298Z,23.00
2019-03-19T16:40:20.408Z,23.30
2019-03-19T16:42:49.962Z,22.30
2019-03-19T16:45:19.294Z,21.30
2019-03-19T16:47:49.009Z,21.50
2019-03-19T16:50:18.702Z,20.40
2019-03-19T16:52:48.086Z,20.00
2019-03-19T16:55:18.319Z,19.50
2019-03-19T16:57:47.656Z,18.20
2019-03-19T17:00:22.934Z,19.00
2019-03-19T17:02:52.504Z,18.10
2019-03-19T17:05:21.971Z,18.20
2019-03-19T17:07:51.394Z,17.80
2019-03-19T17:10:22.470Z,17.70
2019-03-19T17:12:51.900Z,17.30
2019-03-19T17:15:21.724Z,16.70
2019-03-19T17:17:51.399Z,16.80
2019-03-19T17:20:21.148Z,16.10
2019-03-19T17:22:51.024Z,15.90
2019-03-19T17:25:20.642Z,15.40
2019-03-19T17:27:49.969Z,15.10
2019-03-19T17:30:33.246Z,14.80
2019-03-19T17:33:02.946Z,14.70
2019-03-19T17:35:32.997Z,14.70
2019-03-19T17:38:02.929Z,14.60
2019-03-19T17:40:40.820Z,13.90
2019-03-19T17:43:02.355Z,13.80
2019-03-19T17:45:31.896Z,13.50
2019-03-19T17:48:01.495Z,13.40
2019-03-19T17:50:31.423Z,13.20
2019-03-19T17:53:02.164Z,12.90
2019-03-19T17:55:31.811Z,12.90
2019-03-19T17:58:01.401Z,12.80
2019-03-19T18:00:33.750Z,12.70
2019-03-19T18:03:03.484Z,12.60
2019-03-19T18:05:33.075Z,12.40
2019-03-19T18:08:03.536Z,11.90
2019-03-19T18:10:32.865Z,11.90
2019-03-19T18:13:05.477Z,12.30
2019-03-19T18:15:34.000Z,12.60
2019-03-19T18:18:03.467Z,12.90
2019-03-19T18:20:32.862Z,12.90
2019-03-19T18:23:03.286Z,13.20
2019-03-19T18:25:32.845Z,13.20
2019-03-19T18:28:02.458Z,13.20
2019-03-19T18:30:31.877Z,14.20
2019-03-19T18:33:01.279Z,14.30
2019-03-19T18:35:30.633Z,15.00
2019-03-19T18:38:00.324Z,14.80
2019-03-19T18:40:29.789Z,16.00
2019-03-19T18:42:59.583Z,16.80
2019-03-19T18:45:29.256Z,16.10
2019-03-19T18:47:59.480Z,16.10
2019-03-19T18:50:29.726Z,17.60
2019-03-19T18:52:58.501Z,17.60
2019-03-19T18:55:27.835Z,19.80
2019-03-19T18:57:57.349Z,17.80
2019-03-19T19:00:26.807Z,17.30
2019-03-19T19:02:56.466Z,19.00
2019-03-19T19:05:25.865Z,20.40
2019-03-19T19:07:55.290Z,20.90
2019-03-19T19:10:24.867Z,21.70
2019-03-19T19:12:54.470Z,22.80
2019-03-19T19:15:24.122Z,22.90
2019-03-19T19:17:53.856Z,22.50
2019-03-19T19:20:23.670Z,18.80
2019-03-19T19:22:52.992Z,18.80
2019-03-19T19:25:23.547Z,17.60
2019-03-19T19:27:53.149Z,17.90
2019-03-19T19:30:23.807Z,18.10
2019-03-19T19:33:01.437Z,17.40
2019-03-19T19:35:23.045Z,17.10
2019-03-19T19:37:52.531Z,17.30
2019-03-19T19:40:22.028Z,17.90
2019-03-19T19:42:51.678Z,18.90
2019-03-19T19:45:21.383Z,20.00
2019-03-19T19:47:50.724Z,20.90
2019-03-19T19:50:20.816Z,20.00
2019-03-19T19:52:50.382Z,18.80
2019-03-19T19:55:20.298Z,17.90
2019-03-19T19:57:49.836Z,17.10
2019-03-19T20:00:21.610Z,16.40
2019-03-19T20:02:51.490Z,16.50
2019-03-19T20:05:21.503Z,16.10
2019-03-19T20:07:51.110Z,15.90
2019-03-19T20:10:23.521Z,15.20
2019-03-19T20:12:53.289Z,14.50
2019-03-19T20:15:22.969Z,15.10
2019-03-19T20:17:53.425Z,15.90
2019-03-19T20:20:23.569Z,16.50
2019-03-19T20:22:52.829Z,17.10
2019-03-19T20:25:29.033Z,17.90
2019-03-19T20:27:58.639Z,19.40
2019-03-19T20:30:28.575Z,20.60
2019-03-19T20:32:58.275Z,21.00
2019-03-19T20:35:27.725Z,21.70
2019-03-19T20:37:57.159Z,21.10
2019-03-19T20:40:26.587Z,22.00
2019-03-19T20:42:56.013Z,22.30
2019-03-19T20:45:26.677Z,22.50
2019-03-19T20:47:56.264Z,22.60
2019-03-19T20:50:28.903Z,22.60
2019-03-19T20:52:58.377Z,22.60
2019-03-19T20:55:28.735Z,23.40
2019-03-19T20:57:58.316Z,23.30
2019-03-19T21:00:27.953Z,22.40
2019-03-19T21:02:57.407Z,22.20
2019-03-19T21:05:27.239Z,23.60
2019-03-19T21:07:57.480Z,22.40
2019-03-19T21:10:27.311Z,22.90
2019-03-19T21:12:56.988Z,22.90
2019-03-19T21:15:28.755Z,21.60
2019-03-19T21:17:59.178Z,22.30
2019-03-19T21:20:28.814Z,22.20
2019-03-19T21:22:58.500Z,21.70
2019-03-19T21:25:28.596Z,22.60
2019-03-19T21:27:58.108Z,22.60
2019-03-19T21:30:27.570Z,23.40
2019-03-19T21:32:57.125Z,23.90
2019-03-19T21:35:27.624Z,24.10
2019-03-19T21:37:57.311Z,23.70
2019-03-19T21:40:27.072Z,24.70
2019-03-19T21:42:56.859Z,24.70
2019-03-19T21:45:26.474Z,25.60
2019-03-19T21:47:55.992Z,24.60
2019-03-19T21:50:25.464Z,25.20
2019-03-19T21:52:54.993Z,25.10
2019-03-19T21:55:24.704Z,26.00
2019-03-19T21:57:54.038Z,26.90
2019-03-19T22:00:24.001Z,25.90
2019-03-19T22:02:53.502Z,25.30
2019-03-19T22:05:22.934Z,25.60
2019-03-19T22:07:52.528Z,26.00
2019-03-19T22:10:22.417Z,25.60
2019-03-19T22:12:52.014Z,26.00
2019-03-19T22:15:22.899Z,25.60
2019-03-19T22:17:52.504Z,26.00
2019-03-19T22:20:22.140Z,26.00
2019-03-19T22:22:51.713Z,25.70
2019-03-19T22:25:21.348Z,26.10
2019-03-19T22:27:50.985Z,25.90
2019-03-19T22:30:20.915Z,26.80
2019-03-19T22:32:51.318Z,26.40
2019-03-19T22:35:20.990Z,26.40
2019-03-19T22:37:50.887Z,26.50
2019-03-19T22:40:20.287Z,26.70
2019-03-19T22:42:49.907Z,25.70
2019-03-19T22:45:19.455Z,25.90
2019-03-19T22:47:49.029Z,25.20
2019-03-19T22:50:18.976Z,26.60
2019-03-19T22:52:48.721Z,25.50
2019-03-19T22:55:28.694Z,25.30
2019-03-19T22:57:49.016Z,24.50
2019-03-19T23:00:19.279Z,24.50
2019-03-19T23:02:48.683Z,25.90
2019-03-19T23:05:18.055Z,24.10
2019-03-19T23:07:48.714Z,24.50
2019-03-19T23:10:18.319Z,24.60
2019-03-19T23:12:48.378Z,23.80
2019-03-19T23:15:17.775Z,23.70
2019-03-19T23:17:47.115Z,25.30
2019-03-19T23:20:16.812Z,24.70
2019-03-19T23:22:48.007Z,25.30
2019-03-19T23:25:17.773Z,25.30
2019-03-19T23:27:47.386Z,25.10
2019-03-19T23:30:17.431Z,25.60
2019-03-19T23:32:46.627Z,25.40
2019-03-19T23:35:15.995Z,25.70
2019-03-19T23:37:46.610Z,25.60
2019-03-19T23:40:17.344Z,25.60
2019-03-19T23:42:47.948Z,25.50
2019-03-19T23:45:17.604Z,25.50
2019-03-19T23:47:47.044Z,25.40
2019-03-19T23:50:20.082Z,24.90
2019-03-19T23:52:50.540Z,25.40
2019-03-19T23:55:20.026Z,25.30
2019-03-19T23:57:50.253Z,25.00
