createdAt,value
2018-06-21T00:00:04.850Z,0.00
2018-06-21T00:01:04.861Z,0.00
2018-06-21T00:02:04.888Z,0.00
2018-06-21T00:03:04.894Z,0.00
2018-06-21T00:04:04.912Z,0.00
2018-06-21T00:05:04.922Z,0.00
2018-06-21T00:06:04.936Z,0.00
2018-06-21T00:07:04.956Z,0.00
2018-06-21T00:08:04.964Z,0.00
2018-06-21T00:09:04.990Z,0.00
2018-06-21T00:10:04.996Z,0.00
2018-06-21T00:11:05.017Z,0.00
2018-06-21T00:12:05.027Z,0.00
2018-06-21T00:13:05.047Z,0.00
2018-06-21T00:14:05.068Z,0.00
2018-06-21T00:15:05.069Z,0.00
2018-06-21T00:16:05.188Z,0.00
2018-06-21T00:17:05.106Z,0.00
2018-06-21T00:18:05.113Z,0.00
2018-06-21T00:19:05.128Z,0.00
2018-06-21T00:20:05.145Z,0.00
2018-06-21T00:21:05.163Z,0.00
2018-06-21T00:22:05.180Z,0.00
2018-06-21T00:23:05.185Z,0.00
2018-06-21T00:24:05.204Z,0.00
2018-06-21T00:25:05.251Z,0.00
2018-06-21T00:26:05.279Z,0.00
2018-06-21T00:27:05.266Z,0.00
2018-06-21T00:28:05.260Z,0.00
2018-06-21T00:29:05.269Z,0.00
2018-06-21T00:30:05.298Z,0.00
2018-06-21T00:31:05.298Z,0.00
2018-06-21T00:32:05.319Z,0.00
2018-06-21T00:33:05.328Z,0.00
2018-06-21T00:34:05.359Z,0.00
2018-06-21T00:35:05.362Z,0.00
2018-06-21T00:36:05.388Z,0.00
2018-06-21T00:37:05.417Z,0.00
2018-06-21T00:38:05.410Z,0.00
2018-06-21T00:39:05.426Z,0.00
2018-06-21T00:40:05.437Z,0.00
2018-06-21T00:41:05.449Z,0.00
2018-06-21T00:42:05.482Z,0.00
2018-06-21T00:43:05.491Z,0.00
2018-06-21T00:44:05.490Z,0.00
2018-06-21T00:45:05.507Z,0.00
2018-06-21T00:46:05.521Z,0.00
2018-06-21T00:47:05.537Z,0.00
2018-06-21T00:48:05.567Z,0.00
2018-06-21T00:49:05.566Z,0.00
2018-06-21T00:50:05.588Z,0.00
2018-06-21T00:51:05.595Z,0.00
2018-06-21T00:52:05.604Z,0.00
2018-06-21T00:53:05.624Z,0.00
2018-06-21T00:54:05.641Z,0.00
2018-06-21T00:55:05.662Z,0.00
2018-06-21T00:56:05.666Z,0.00
2018-06-21T00:57:05.686Z,0.00
2018-06-21T00:58:05.696Z,0.00
2018-06-21T00:59:05.714Z,0.00
2018-06-21T01:00:05.724Z,0.00
2018-06-21T01:01:05.769Z,0.00
2018-06-21T01:02:05.750Z,0.00
2018-06-21T01:03:05.765Z,0.00
2018-06-21T01:04:05.781Z,0.00
2018-06-21T01:05:05.792Z,0.00
2018-06-21T01:06:05.811Z,0.00
2018-06-21T01:07:05.820Z,0.00
2018-06-21T01:08:05.836Z,0.00
2018-06-21T01:09:05.853Z,0.00
2018-06-21T01:10:05.875Z,0.00
2018-06-21T01:11:05.889Z,0.00
2018-06-21T01:12:05.892Z,0.00
2018-06-21T01:13:05.908Z,0.00
2018-06-21T01:14:05.919Z,0.00
2018-06-21T01:15:05.932Z,0.00
2018-06-21T01:16:05.951Z,0.00
2018-06-21T01:17:05.968Z,0.00
2018-06-21T01:18:05.983Z,0.00
2018-06-21T01:19:05.989Z,0.00
2018-06-21T01:20:06.011Z,0.00
2018-06-21T01:21:06.020Z,0.00
2018-06-21T01:22:06.038Z,0.00
2018-06-21T01:23:06.050Z,0.00
2018-06-21T01:24:06.061Z,0.00
2018-06-21T01:25:06.093Z,0.00
2018-06-21T01:26:06.094Z,0.00
2018-06-21T01:27:06.121Z,0.00
2018-06-21T01:28:06.116Z,0.00
2018-06-21T01:29:06.132Z,0.00
2018-06-21T01:30:06.143Z,0.00
2018-06-21T01:31:06.170Z,0.00
2018-06-21T01:32:06.168Z,0.00
2018-06-21T01:33:06.187Z,0.00
2018-06-21T01:34:06.201Z,0.00
2018-06-21T01:35:06.217Z,0.00
2018-06-21T01:36:06.228Z,0.00
2018-06-21T01:37:06.242Z,0.00
2018-06-21T01:38:06.255Z,0.00
2018-06-21T01:39:06.273Z,0.00
2018-06-21T01:40:06.291Z,0.00
2018-06-21T01:41:06.299Z,0.00
2018-06-21T01:42:06.316Z,0.00
2018-06-21T01:43:06.329Z,0.00
2018-06-21T01:44:06.347Z,0.00
2018-06-21T01:45:06.359Z,0.00
2018-06-21T01:46:06.359Z,0.00
2018-06-21T01:47:06.388Z,0.00
2018-06-21T01:48:06.402Z,0.00
2018-06-21T01:49:06.411Z,0.00
2018-06-21T01:50:06.424Z,0.00
2018-06-21T01:51:06.442Z,0.00
2018-06-21T01:52:06.460Z,0.00
2018-06-21T01:53:06.465Z,0.00
2018-06-21T01:54:06.487Z,0.00
2018-06-21T01:55:06.490Z,0.00
2018-06-21T01:56:06.506Z,0.00
2018-06-21T01:57:06.519Z,0.00
2018-06-21T01:58:06.533Z,0.00
2018-06-21T01:59:06.565Z,0.00
2018-06-21T02:00:06.562Z,0.00
2018-06-21T02:01:06.576Z,0.00
2018-06-21T02:02:06.592Z,0.00
2018-06-21T02:03:06.603Z,0.00
2018-06-21T02:04:06.610Z,0.00
2018-06-21T02:05:06.623Z,0.00
2018-06-21T02:06:06.644Z,0.00
2018-06-21T02:07:06.656Z,0.00
2018-06-21T02:08:06.724Z,0.00
2018-06-21T02:09:06.691Z,0.00
2018-06-21T02:10:06.749Z,0.00
2018-06-21T02:11:06.727Z,0.00
2018-06-21T02:12:06.730Z,0.00
2018-06-21T02:13:06.734Z,0.00
2018-06-21T02:14:06.757Z,0.00
2018-06-21T02:15:06.768Z,0.00
2018-06-21T02:16:06.782Z,0.00
2018-06-21T02:17:06.805Z,0.00
2018-06-21T02:18:06.814Z,0.00
2018-06-21T02:19:06.814Z,0.00
2018-06-21T02:20:06.840Z,0.00
2018-06-21T02:21:06.859Z,0.00
2018-06-21T02:22:06.875Z,0.00
2018-06-21T02:23:06.887Z,0.00
2018-06-21T02:24:06.897Z,0.00
2018-06-21T02:25:06.909Z,0.00
2018-06-21T02:26:06.922Z,0.00
2018-06-21T02:27:06.935Z,0.00
2018-06-21T02:28:06.946Z,0.00
2018-06-21T02:29:06.968Z,0.00
2018-06-21T02:30:06.974Z,0.00
2018-06-21T02:31:06.989Z,0.00
2018-06-21T02:32:07.000Z,0.00
2018-06-21T02:33:07.012Z,0.00
2018-06-21T02:34:07.028Z,0.00
2018-06-21T02:35:07.042Z,0.00
2018-06-21T02:36:07.059Z,0.00
2018-06-21T02:37:07.075Z,0.00
2018-06-21T02:38:07.087Z,0.00
2018-06-21T02:39:07.114Z,0.00
2018-06-21T02:40:07.115Z,0.00
2018-06-21T02:41:07.124Z,0.00
2018-06-21T02:42:07.145Z,0.00
2018-06-21T02:43:07.156Z,0.00
2018-06-21T02:44:07.178Z,0.00
2018-06-21T02:45:07.180Z,0.00
2018-06-21T02:46:07.195Z,0.00
2018-06-21T02:47:07.211Z,0.00
2018-06-21T02:48:07.224Z,0.00
2018-06-21T02:49:07.252Z,0.00
2018-06-21T02:50:07.251Z,0.00
2018-06-21T02:51:07.259Z,0.00
2018-06-21T02:52:07.284Z,0.00
2018-06-21T02:53:07.289Z,0.00
2018-06-21T02:54:07.310Z,0.00
2018-06-21T02:55:07.317Z,0.00
2018-06-21T02:56:07.346Z,0.00
2018-06-21T02:57:07.352Z,0.00
2018-06-21T02:58:07.368Z,0.00
2018-06-21T02:59:07.377Z,0.00
2018-06-21T03:00:07.389Z,0.00
2018-06-21T03:01:07.403Z,0.00
2018-06-21T03:02:07.412Z,0.00
2018-06-21T03:03:07.422Z,0.00
2018-06-21T03:04:07.537Z,0.00
2018-06-21T03:05:07.450Z,0.00
2018-06-21T03:06:07.468Z,0.00
2018-06-21T03:07:07.495Z,0.00
2018-06-21T03:08:07.491Z,0.00
2018-06-21T03:09:07.512Z,0.00
2018-06-21T03:10:07.528Z,0.00
2018-06-21T03:11:07.537Z,0.00
2018-06-21T03:12:07.550Z,0.00
2018-06-21T03:13:07.574Z,0.00
2018-06-21T03:14:07.592Z,0.00
2018-06-21T03:15:13.236Z,0.00
2018-06-21T03:22:40.547Z,0.00
2018-06-21T03:22:41.035Z,0.00
2018-06-21T03:23:41.057Z,0.00
2018-06-21T03:24:41.060Z,0.00
2018-06-21T03:25:41.081Z,5.63
2018-06-21T03:26:41.091Z,5.63
2018-06-21T03:27:41.117Z,5.63
2018-06-21T03:28:41.127Z,5.63
2018-06-21T03:29:41.134Z,5.63
2018-06-21T03:30:41.155Z,5.63
2018-06-21T03:31:41.163Z,5.63
2018-06-21T03:32:41.170Z,5.63
2018-06-21T03:33:41.187Z,5.63
2018-06-21T03:34:41.192Z,5.63
2018-06-21T03:35:41.218Z,5.63
2018-06-21T03:36:41.226Z,5.63
2018-06-21T03:37:41.235Z,5.63
2018-06-21T03:38:41.248Z,5.63
2018-06-21T03:40:16.740Z,11.25
2018-06-21T03:41:37.134Z,11.25
2018-06-21T03:41:41.341Z,11.25
2018-06-21T03:49:46.021Z,11.25
2018-06-21T03:49:46.497Z,11.25
2018-06-21T05:35:41.570Z,61.88
2018-06-21T05:35:42.053Z,61.88
2018-06-21T05:36:42.084Z,61.88
2018-06-21T05:37:42.079Z,61.88
2018-06-21T05:38:42.105Z,67.50
2018-06-21T05:39:42.104Z,67.50
2018-06-21T05:40:42.118Z,67.50
2018-06-21T05:41:42.130Z,73.13
2018-06-21T05:42:42.138Z,78.75
2018-06-21T05:43:42.157Z,84.38
2018-06-21T05:44:42.167Z,95.63
2018-06-21T05:45:42.185Z,90.00
2018-06-21T05:46:42.198Z,84.38
2018-06-21T05:47:42.215Z,95.63
2018-06-21T05:48:42.225Z,84.38
2018-06-21T05:49:42.235Z,84.38
2018-06-21T05:50:42.256Z,84.38
2018-06-21T05:51:42.273Z,84.38
2018-06-21T05:52:42.286Z,84.38
2018-06-21T05:53:42.303Z,90.00
2018-06-21T05:54:42.304Z,101.25
2018-06-21T05:55:42.319Z,112.50
2018-06-21T05:56:42.389Z,112.50
2018-06-21T05:57:42.352Z,112.50
2018-06-21T05:58:42.364Z,112.50
2018-06-21T05:59:42.375Z,112.50
2018-06-21T06:00:42.410Z,106.88
2018-06-21T06:01:42.404Z,112.50
2018-06-21T06:02:42.425Z,101.25
2018-06-21T06:03:42.430Z,106.88
2018-06-21T06:04:42.453Z,73.13
2018-06-21T06:05:42.460Z,78.75
2018-06-21T06:06:42.475Z,78.75
2018-06-21T06:07:42.496Z,78.75
2018-06-21T06:08:42.539Z,78.75
2018-06-21T06:09:42.518Z,73.13
2018-06-21T06:10:42.529Z,78.75
2018-06-21T06:11:42.567Z,78.75
2018-06-21T06:12:42.558Z,73.13
2018-06-21T06:13:42.580Z,73.13
2018-06-21T06:14:42.584Z,67.50
2018-06-21T06:15:42.598Z,73.13
2018-06-21T06:16:42.632Z,78.75
2018-06-21T06:17:42.627Z,73.13
2018-06-21T06:18:42.650Z,78.75
2018-06-21T06:19:42.656Z,78.75
2018-06-21T06:20:42.673Z,78.75
2018-06-21T06:21:42.681Z,78.75
2018-06-21T06:22:42.698Z,73.13
2018-06-21T06:23:42.711Z,78.75
2018-06-21T06:24:42.734Z,78.75
2018-06-21T06:25:42.740Z,78.75
2018-06-21T06:26:42.751Z,78.75
2018-06-21T06:27:42.781Z,78.75
2018-06-21T06:28:42.837Z,78.75
2018-06-21T06:29:42.786Z,78.75
2018-06-21T06:30:42.797Z,78.75
2018-06-21T06:31:42.815Z,78.75
2018-06-21T06:32:42.845Z,78.75
2018-06-21T06:33:42.855Z,78.75
2018-06-21T06:34:42.943Z,78.75
2018-06-21T06:35:42.879Z,78.75
2018-06-21T06:36:42.890Z,78.75
2018-06-21T06:37:42.916Z,78.75
2018-06-21T06:38:42.916Z,78.75
2018-06-21T06:39:42.931Z,78.75
2018-06-21T06:40:42.961Z,78.75
2018-06-21T06:41:42.951Z,78.75
2018-06-21T06:42:42.964Z,84.38
2018-06-21T06:43:42.986Z,84.38
2018-06-21T06:44:43.031Z,84.38
2018-06-21T06:45:43.008Z,84.38
2018-06-21T06:46:43.025Z,84.38
2018-06-21T06:47:43.057Z,84.38
2018-06-21T06:48:43.069Z,84.38
2018-06-21T06:49:43.068Z,84.38
2018-06-21T06:50:43.082Z,84.38
2018-06-21T06:51:43.103Z,90.00
2018-06-21T06:52:43.118Z,84.38
2018-06-21T06:53:43.121Z,84.38
2018-06-21T06:54:43.196Z,84.38
2018-06-21T06:55:43.156Z,84.38
2018-06-21T06:56:43.169Z,84.38
2018-06-21T06:57:43.190Z,84.38
2018-06-21T06:58:43.198Z,84.38
2018-06-21T06:59:43.199Z,84.38
2018-06-21T07:00:43.301Z,84.38
2018-06-21T07:01:43.241Z,84.38
2018-06-21T07:02:43.291Z,84.38
2018-06-21T07:03:43.261Z,84.38
2018-06-21T07:04:43.277Z,84.38
2018-06-21T07:05:43.284Z,84.38
2018-06-21T07:06:43.305Z,84.38
2018-06-21T07:07:43.322Z,84.38
2018-06-21T07:08:43.330Z,84.38
2018-06-21T07:09:43.359Z,84.38
2018-06-21T07:10:43.367Z,84.38
2018-06-21T07:11:43.372Z,84.38
2018-06-21T07:12:43.385Z,84.38
2018-06-21T07:13:43.401Z,84.38
2018-06-21T07:14:43.421Z,84.38
2018-06-21T07:15:43.443Z,84.38
2018-06-21T07:16:43.443Z,84.38
2018-06-21T07:17:43.477Z,84.38
2018-06-21T07:18:43.468Z,84.38
2018-06-21T07:19:43.482Z,84.38
2018-06-21T07:20:43.499Z,84.38
2018-06-21T07:21:43.510Z,84.38
2018-06-21T07:22:43.553Z,84.38
2018-06-21T07:23:43.535Z,84.38
2018-06-21T07:24:43.563Z,84.38
2018-06-21T07:25:43.568Z,84.38
2018-06-21T07:27:43.594Z,90.00
2018-06-21T07:28:43.620Z,90.00
2018-06-21T07:29:43.611Z,90.00
2018-06-21T07:30:43.648Z,90.00
2018-06-21T07:31:43.660Z,90.00
2018-06-21T07:32:43.661Z,90.00
2018-06-21T07:33:43.679Z,90.00
2018-06-21T07:34:43.746Z,90.00
2018-06-21T07:35:43.706Z,90.00
2018-06-21T07:36:43.735Z,90.00
2018-06-21T07:37:43.744Z,95.63
2018-06-21T07:38:43.762Z,95.63
2018-06-21T07:39:43.768Z,95.63
2018-06-21T07:40:43.790Z,95.63
2018-06-21T07:41:43.783Z,95.63
2018-06-21T07:42:43.801Z,95.63
2018-06-21T07:43:43.810Z,95.63
2018-06-21T07:44:43.831Z,95.63
2018-06-21T07:45:43.842Z,95.63
2018-06-21T07:46:43.875Z,95.63
2018-06-21T07:47:43.881Z,95.63
2018-06-21T07:48:43.879Z,101.25
2018-06-21T07:49:43.904Z,101.25
2018-06-21T07:50:43.921Z,101.25
2018-06-21T07:51:43.941Z,101.25
2018-06-21T07:52:43.942Z,106.88
2018-06-21T07:53:43.984Z,106.88
2018-06-21T07:54:43.979Z,106.88
2018-06-21T07:55:43.991Z,106.88
2018-06-21T07:56:43.993Z,106.88
2018-06-21T07:57:44.010Z,106.88
2018-06-21T07:58:44.028Z,118.13
2018-06-21T07:59:44.040Z,123.75
2018-06-21T08:00:44.055Z,129.38
2018-06-21T08:01:44.063Z,123.75
2018-06-21T08:02:44.101Z,123.75
2018-06-21T08:03:44.093Z,118.13
2018-06-21T08:04:44.107Z,123.75
2018-06-21T08:05:44.114Z,129.38
2018-06-21T08:06:44.131Z,129.38
2018-06-21T08:07:44.150Z,135.00
2018-06-21T08:08:44.159Z,135.00
2018-06-21T08:09:44.178Z,140.63
2018-06-21T08:10:44.204Z,151.88
2018-06-21T08:11:44.205Z,157.50
2018-06-21T08:12:44.268Z,163.13
2018-06-21T08:13:44.230Z,174.38
2018-06-21T08:14:44.249Z,185.63
2018-06-21T08:15:44.261Z,196.88
2018-06-21T08:16:44.281Z,208.13
2018-06-21T08:17:44.303Z,219.38
2018-06-21T08:18:44.313Z,219.38
2018-06-21T08:19:44.321Z,225.00
2018-06-21T08:20:44.332Z,219.38
2018-06-21T08:21:44.346Z,213.75
2018-06-21T08:22:44.354Z,213.75
2018-06-21T08:23:44.377Z,213.75
2018-06-21T08:24:44.387Z,196.88
2018-06-21T08:25:44.401Z,180.00
2018-06-21T08:26:44.425Z,168.75
2018-06-21T08:27:44.426Z,163.13
2018-06-21T08:28:44.447Z,157.50
2018-06-21T08:29:44.460Z,151.88
2018-06-21T08:30:44.471Z,146.25
2018-06-21T08:31:44.490Z,140.63
2018-06-21T08:32:44.499Z,146.25
2018-06-21T08:33:44.529Z,163.13
2018-06-21T08:34:44.538Z,140.63
2018-06-21T08:35:44.551Z,135.00
2018-06-21T08:36:44.559Z,135.00
2018-06-21T08:37:44.589Z,146.25
2018-06-21T08:38:44.624Z,135.00
2018-06-21T08:39:44.604Z,129.38
2018-06-21T08:40:44.622Z,123.75
2018-06-21T08:41:44.629Z,123.75
2018-06-21T08:42:44.654Z,123.75
2018-06-21T08:43:44.677Z,129.38
2018-06-21T08:44:44.682Z,123.75
2018-06-21T08:45:44.725Z,129.38
2018-06-21T08:46:44.713Z,129.38
2018-06-21T08:47:44.724Z,129.38
2018-06-21T08:53:44.039Z,129.38
2018-06-21T08:53:44.532Z,129.38
2018-06-21T08:54:44.540Z,129.38
2018-06-21T08:55:44.560Z,129.38
2018-06-21T08:59:03.894Z,129.38
2018-06-21T08:59:04.407Z,129.38
2018-06-21T09:00:04.392Z,129.38
2018-06-21T09:01:04.418Z,129.38
2018-06-21T09:02:04.448Z,129.38
2018-06-21T09:03:04.467Z,135.00
2018-06-21T09:04:04.453Z,135.00
2018-06-21T09:05:04.494Z,129.38
2018-06-21T09:06:04.495Z,135.00
2018-06-21T09:07:04.519Z,151.88
2018-06-21T09:08:04.514Z,157.50
2018-06-21T09:09:04.532Z,168.75
2018-06-21T09:10:04.541Z,168.75
2018-06-21T09:11:04.549Z,168.75
2018-06-21T09:12:04.575Z,163.13
2018-06-21T09:13:04.608Z,151.88
2018-06-21T09:14:04.610Z,146.25
2018-06-21T09:15:04.610Z,151.88
2018-06-21T09:16:04.631Z,151.88
2018-06-21T09:17:04.646Z,151.88
2018-06-21T09:18:04.655Z,163.13
2018-06-21T09:19:04.673Z,168.75
2018-06-21T09:20:04.709Z,168.75
2018-06-21T09:21:04.764Z,185.63
2018-06-21T09:22:04.722Z,185.63
2018-06-21T09:23:04.738Z,185.63
2018-06-21T09:24:04.749Z,180.00
2018-06-21T09:25:04.771Z,191.25
2018-06-21T09:26:04.783Z,191.25
2018-06-21T09:27:04.790Z,191.25
2018-06-21T09:28:04.807Z,202.50
2018-06-21T09:29:04.837Z,202.50
2018-06-21T09:30:04.835Z,208.13
2018-06-21T09:31:04.937Z,202.50
2018-06-21T09:32:04.873Z,202.50
2018-06-21T09:33:04.879Z,202.50
2018-06-21T09:34:04.895Z,202.50
2018-06-21T09:35:04.918Z,202.50
2018-06-21T09:36:04.919Z,208.13
2018-06-21T09:37:04.949Z,208.13
2018-06-21T09:38:04.958Z,208.13
2018-06-21T09:39:04.963Z,213.75
2018-06-21T09:40:04.982Z,213.75
2018-06-21T09:41:05.005Z,219.38
2018-06-21T09:42:05.077Z,225.00
2018-06-21T09:43:05.036Z,225.00
2018-06-21T09:44:05.075Z,241.88
2018-06-21T09:45:05.063Z,258.75
2018-06-21T09:46:05.077Z,270.00
2018-06-21T09:47:05.100Z,281.25
2018-06-21T09:48:05.120Z,292.50
2018-06-21T09:49:05.118Z,286.88
2018-06-21T09:50:05.127Z,281.25
2018-06-21T09:51:05.162Z,281.25
2018-06-21T09:52:05.167Z,275.63
2018-06-21T09:53:05.216Z,275.63
2018-06-21T09:54:05.205Z,275.63
2018-06-21T09:55:05.212Z,264.38
2018-06-21T09:56:05.226Z,258.75
2018-06-21T09:57:05.238Z,258.75
2018-06-21T09:58:05.277Z,258.75
2018-06-21T09:59:05.276Z,264.38
2018-06-21T10:00:05.323Z,270.00
2018-06-21T10:01:05.312Z,258.75
2018-06-21T10:02:05.328Z,258.75
2018-06-21T10:03:05.341Z,258.75
2018-06-21T10:04:05.359Z,258.75
2018-06-21T10:05:05.370Z,258.75
2018-06-21T10:06:05.387Z,258.75
2018-06-21T10:07:05.422Z,258.75
2018-06-21T10:08:05.642Z,258.75
2018-06-21T10:09:05.435Z,275.63
2018-06-21T10:10:05.456Z,275.63
2018-06-21T10:11:05.463Z,275.63
2018-06-21T10:12:05.484Z,281.25
2018-06-21T10:13:05.496Z,281.25
2018-06-21T10:14:05.510Z,281.25
2018-06-21T10:15:05.532Z,281.25
2018-06-21T10:16:05.539Z,309.38
2018-06-21T10:18:18.534Z,331.88
2018-06-21T10:18:19.035Z,331.88
