createdAt,value
2023-01-26T00:00:57.936Z,-2.062
2023-01-26T00:03:57.586Z,-2.0
2023-01-26T00:06:57.521Z,-2.062
2023-01-26T00:09:56.807Z,-2.0
2023-01-26T00:12:57.031Z,-2.062
2023-01-26T00:15:57.612Z,-2.062
2023-01-26T00:18:57.171Z,-2.062
2023-01-26T00:21:57.645Z,-2.062
2023-01-26T00:24:57.266Z,-2.125
2023-01-26T00:27:57.408Z,-2.0
2023-01-26T00:30:58.021Z,-2.062
2023-01-26T00:33:57.544Z,-2.062
2023-01-26T00:36:57.777Z,-2.0
2023-01-26T00:39:58.202Z,-2.125
2023-01-26T00:42:57.354Z,-2.125
2023-01-26T00:45:57.214Z,-2.125
2023-01-26T00:48:57.196Z,-2.187
2023-01-26T00:51:57.273Z,-2.187
2023-01-26T00:54:57.492Z,-2.062
2023-01-26T00:57:57.770Z,-2.125
2023-01-26T01:00:58.027Z,-2.125
2023-01-26T01:03:57.180Z,-2.125
2023-01-26T01:06:57.625Z,-2.125
2023-01-26T01:09:57.789Z,-2.187
2023-01-26T01:12:57.424Z,-2.187
2023-01-26T01:15:58.201Z,-2.187
2023-01-26T01:18:57.196Z,-2.187
2023-01-26T01:21:57.421Z,-2.062
2023-01-26T01:24:57.423Z,-2.125
2023-01-26T01:27:57.285Z,-2.125
2023-01-26T01:30:58.048Z,-2.125
2023-01-26T01:33:57.206Z,-2.062
2023-01-26T01:36:58.108Z,-2.187
2023-01-26T01:39:57.975Z,-2.125
2023-01-26T01:42:57.182Z,-2.187
2023-01-26T01:45:57.383Z,-2.25
2023-01-26T01:48:57.764Z,-2.187
2023-01-26T01:51:57.150Z,-2.187
2023-01-26T01:54:57.143Z,-2.187
2023-01-26T01:57:57.866Z,-2.187
2023-01-26T02:00:57.992Z,-2.187
2023-01-26T02:03:57.584Z,-2.187
2023-01-26T02:06:56.772Z,-2.125
2023-01-26T02:09:57.476Z,-2.187
2023-01-26T02:12:57.885Z,-2.125
2023-01-26T02:15:56.727Z,-2.125
2023-01-26T02:18:57.612Z,-2.125
2023-01-26T02:21:57.481Z,-2.187
2023-01-26T02:24:57.811Z,-2.187
2023-01-26T02:27:57.251Z,-2.125
2023-01-26T02:30:56.905Z,-2.125
2023-01-26T02:33:57.384Z,-2.125
2023-01-26T02:36:57.322Z,-2.125
2023-01-26T02:39:57.552Z,-2.062
2023-01-26T02:42:56.941Z,-2.125
2023-01-26T02:45:57.474Z,-2.062
2023-01-26T02:48:57.255Z,-2.0
2023-01-26T02:51:57.246Z,-2.125
2023-01-26T02:54:57.183Z,-2.125
2023-01-26T02:57:57.035Z,-2.125
2023-01-26T03:00:57.552Z,-2.187
2023-01-26T03:03:57.087Z,-2.187
2023-01-26T03:06:57.624Z,-2.125
2023-01-26T03:09:57.205Z,-2.125
2023-01-26T03:12:57.231Z,-2.125
2023-01-26T03:15:57.748Z,-2.125
2023-01-26T03:18:56.929Z,-2.125
2023-01-26T03:21:57.608Z,-2.187
2023-01-26T03:24:56.764Z,-2.187
2023-01-26T03:27:56.748Z,-2.187
2023-01-26T03:30:57.514Z,-2.187
2023-01-26T03:33:56.756Z,-2.25
2023-01-26T03:36:57.227Z,-2.187
2023-01-26T03:39:57.390Z,-2.125
2023-01-26T03:42:57.549Z,-2.187
2023-01-26T03:45:57.408Z,-2.25
2023-01-26T03:48:57.538Z,-2.125
2023-01-26T03:51:57.772Z,-2.125
2023-01-26T03:54:57.259Z,-2.25
2023-01-26T03:57:57.462Z,-2.187
2023-01-26T04:00:57.207Z,-2.25
2023-01-26T04:03:57.372Z,-2.312
2023-01-26T04:06:57.866Z,-2.187
2023-01-26T04:09:57.051Z,-2.187
2023-01-26T04:12:57.104Z,-2.25
2023-01-26T04:15:56.832Z,-2.312
2023-01-26T04:18:56.775Z,-2.312
2023-01-26T04:21:57.683Z,-2.312
2023-01-26T04:24:57.486Z,-2.375
2023-01-26T04:27:56.905Z,-2.375
2023-01-26T04:30:57.725Z,-2.375
2023-01-26T04:33:57.247Z,-2.312
2023-01-26T04:36:57.127Z,-2.437
2023-01-26T04:39:56.742Z,-2.375
2023-01-26T04:42:57.971Z,-2.312
2023-01-26T04:45:57.322Z,-2.375
2023-01-26T04:48:57.978Z,-2.375
2023-01-26T04:51:57.598Z,-2.375
2023-01-26T04:54:56.812Z,-2.375
2023-01-26T04:57:57.922Z,-2.312
2023-01-26T05:00:57.926Z,-2.375
2023-01-26T05:03:57.049Z,-2.375
2023-01-26T05:06:57.744Z,-2.375
2023-01-26T05:09:57.166Z,-2.437
2023-01-26T05:12:57.156Z,-2.375
2023-01-26T05:15:57.237Z,-2.375
2023-01-26T05:18:56.941Z,-2.375
2023-01-26T05:21:57.169Z,-2.375
2023-01-26T05:24:57.369Z,-2.375
2023-01-26T05:27:57.086Z,-2.437
2023-01-26T05:30:58.004Z,-2.5
2023-01-26T05:33:57.131Z,-2.5
2023-01-26T05:36:57.639Z,-2.312
2023-01-26T05:39:57.879Z,-2.375
2023-01-26T05:42:57.429Z,-2.375
2023-01-26T05:45:57.569Z,-2.437
2023-01-26T05:48:57.152Z,-2.5
2023-01-26T05:51:56.970Z,-2.437
2023-01-26T05:54:57.966Z,-2.437
2023-01-26T05:57:57.814Z,-2.437
2023-01-26T06:00:58.299Z,-2.437
2023-01-26T06:03:58.170Z,-2.437
2023-01-26T06:06:57.499Z,-2.437
2023-01-26T06:09:57.493Z,-2.437
2023-01-26T06:12:57.874Z,-2.375
2023-01-26T06:15:57.444Z,-2.437
2023-01-26T06:18:58.025Z,-2.437
2023-01-26T06:21:57.257Z,-2.437
2023-01-26T06:24:57.287Z,-2.375
2023-01-26T06:27:57.733Z,-2.375
2023-01-26T06:30:58.146Z,-2.437
2023-01-26T06:33:58.089Z,-2.375
2023-01-26T06:36:56.633Z,-2.375
2023-01-26T06:39:57.718Z,-2.375
2023-01-26T06:42:57.051Z,-2.375
2023-01-26T06:45:57.877Z,-2.375
2023-01-26T06:48:57.711Z,-2.375
2023-01-26T06:51:56.962Z,-2.312
2023-01-26T06:54:57.263Z,-2.312
2023-01-26T06:57:57.811Z,-2.375
2023-01-26T07:00:58.655Z,-2.375
2023-01-26T07:03:57.998Z,-2.375
2023-01-26T07:06:57.564Z,-2.375
2023-01-26T07:09:57.896Z,-2.375
2023-01-26T07:12:57.365Z,-2.375
2023-01-26T07:15:57.813Z,-2.375
2023-01-26T07:18:57.389Z,-2.375
2023-01-26T07:21:57.705Z,-2.375
2023-01-26T07:24:57.355Z,-2.375
2023-01-26T07:27:57.415Z,-2.375
2023-01-26T07:30:57.400Z,-2.375
2023-01-26T07:33:56.967Z,-2.375
2023-01-26T07:36:57.978Z,-2.25
2023-01-26T07:39:58.129Z,-2.312
2023-01-26T07:42:57.181Z,-2.312
2023-01-26T07:45:57.180Z,-2.25
2023-01-26T07:48:57.541Z,-2.25
2023-01-26T07:51:57.000Z,-2.25
2023-01-26T07:54:57.440Z,-2.25
2023-01-26T07:57:57.007Z,-2.25
2023-01-26T08:00:57.687Z,-2.187
2023-01-26T08:03:57.389Z,-2.125
2023-01-26T08:06:57.866Z,-2.125
2023-01-26T08:09:57.930Z,-2.125
2023-01-26T08:12:57.735Z,-2.062
2023-01-26T08:15:57.810Z,-2.0
2023-01-26T08:18:57.707Z,-1.937
2023-01-26T08:21:57.353Z,-1.937
2023-01-26T08:24:57.331Z,-1.937
2023-01-26T08:27:57.842Z,-1.875
2023-01-26T08:30:57.793Z,-1.875
2023-01-26T08:33:57.389Z,-1.812
2023-01-26T08:36:57.445Z,-1.875
2023-01-26T08:39:57.483Z,-1.812
2023-01-26T08:42:58.773Z,-1.75
2023-01-26T08:45:57.485Z,-1.75
2023-01-26T08:48:58.704Z,-1.75
2023-01-26T08:51:57.269Z,-1.75
2023-01-26T08:54:57.419Z,-1.562
2023-01-26T08:57:57.726Z,-1.562
2023-01-26T09:01:02.791Z,-1.562
2023-01-26T09:03:57.726Z,-1.5
2023-01-26T09:06:57.413Z,-1.562
2023-01-26T09:09:57.478Z,-1.437
2023-01-26T09:12:57.550Z,-1.437
2023-01-26T09:15:57.286Z,-1.5
2023-01-26T09:18:57.834Z,-1.375
2023-01-26T09:21:56.886Z,-1.375
2023-01-26T09:24:56.769Z,-1.312
2023-01-26T09:27:57.265Z,-1.125
2023-01-26T09:30:57.973Z,-1.125
2023-01-26T09:33:57.212Z,-0.937
2023-01-26T09:36:56.707Z,-1.0
2023-01-26T09:39:57.725Z,-1.25
2023-01-26T09:42:57.563Z,-1.375
2023-01-26T09:45:57.365Z,-1.312
2023-01-26T09:48:57.227Z,-1.312
2023-01-26T09:51:59.348Z,-1.312
2023-01-26T09:54:57.373Z,-1.437
2023-01-26T09:57:57.081Z,-1.437
2023-01-26T10:00:57.815Z,-1.437
2023-01-26T10:03:56.820Z,-1.375
2023-01-26T10:06:57.111Z,-1.312
2023-01-26T10:09:57.034Z,-1.5
2023-01-26T10:12:57.577Z,-1.5
2023-01-26T10:15:57.412Z,-1.5
2023-01-26T10:18:57.570Z,-1.687
2023-01-26T10:21:57.219Z,-1.687
2023-01-26T10:24:57.189Z,-1.437
2023-01-26T10:27:57.125Z,-1.375
2023-01-26T10:30:57.947Z,-1.25
2023-01-26T10:33:57.672Z,-1.25
2023-01-26T10:36:57.346Z,-1.25
2023-01-26T10:39:57.336Z,-1.062
2023-01-26T10:42:57.289Z,-1.312
2023-01-26T10:45:57.756Z,-1.5
2023-01-26T10:48:57.643Z,-1.437
2023-01-26T10:51:57.105Z,-1.625
2023-01-26T10:54:57.254Z,-1.687
2023-01-26T10:57:57.356Z,-1.687
2023-01-26T11:00:57.007Z,-1.687
2023-01-26T11:04:16.229Z,-1.687
2023-01-26T11:06:57.216Z,-1.687
2023-01-26T11:09:57.578Z,-1.875
2023-01-26T11:12:56.709Z,-1.937
2023-01-26T11:15:57.961Z,-1.812
2023-01-26T11:18:57.084Z,-1.812
2023-01-26T11:21:57.161Z,-1.812
2023-01-26T11:24:57.289Z,-1.687
2023-01-26T11:27:57.623Z,-1.812
2023-01-26T11:30:57.818Z,-1.875
2023-01-26T11:33:57.211Z,-1.937
2023-01-26T11:37:00.159Z,-1.937
2023-01-26T11:39:58.092Z,-1.937
2023-01-26T11:42:57.735Z,-1.875
2023-01-26T11:45:57.655Z,-1.937
2023-01-26T11:48:57.485Z,-1.875
2023-01-26T11:51:56.815Z,-2.0
2023-01-26T11:54:57.090Z,-1.937
2023-01-26T11:57:57.832Z,-2.0
2023-01-26T12:00:57.788Z,-2.062
2023-01-26T12:03:57.449Z,-2.125
2023-01-26T12:06:57.406Z,-2.062
2023-01-26T12:09:57.118Z,-2.0
2023-01-26T12:12:57.028Z,-1.937
2023-01-26T12:15:57.366Z,-1.875
2023-01-26T12:19:10.054Z,-1.812
2023-01-26T12:21:57.651Z,-1.937
2023-01-26T12:25:18.058Z,-2.062
2023-01-26T12:27:57.842Z,-2.062
2023-01-26T12:30:58.282Z,-2.0
2023-01-26T12:33:57.026Z,-2.0
2023-01-26T12:36:58.079Z,-2.187
2023-01-26T12:39:57.736Z,-2.187
2023-01-26T12:42:57.476Z,-2.062
2023-01-26T12:46:00.484Z,-2.062
2023-01-26T12:48:57.896Z,-2.125
2023-01-26T12:51:57.345Z,-2.125
2023-01-26T12:54:57.148Z,-2.125
2023-01-26T12:57:57.788Z,-2.0
2023-01-26T13:00:57.869Z,-2.25
2023-01-26T13:03:58.214Z,-2.312
2023-01-26T13:06:57.482Z,-2.25
2023-01-26T13:09:57.553Z,-2.187
2023-01-26T13:12:56.634Z,-2.25
2023-01-26T13:15:57.294Z,-2.312
2023-01-26T13:18:57.674Z,-2.25
2023-01-26T13:21:57.312Z,-2.312
2023-01-26T13:24:57.534Z,-2.375
2023-01-26T13:27:57.383Z,-2.187
2023-01-26T13:30:57.909Z,-2.312
2023-01-26T13:33:56.887Z,-2.375
2023-01-26T13:36:57.456Z,-2.375
2023-01-26T13:39:58.057Z,-2.25
2023-01-26T13:42:57.194Z,-2.312
2023-01-26T13:45:57.211Z,-2.312
2023-01-26T13:48:58.638Z,-2.312
2023-01-26T13:51:57.041Z,-2.187
2023-01-26T13:54:57.613Z,-2.187
2023-01-26T13:57:57.627Z,-2.25
2023-01-26T14:00:57.611Z,-2.25
2023-01-26T14:03:57.280Z,-2.312
2023-01-26T14:06:56.949Z,-2.312
2023-01-26T14:09:57.181Z,-2.312
2023-01-26T14:12:57.084Z,-2.25
2023-01-26T14:15:57.672Z,-2.25
2023-01-26T14:18:57.438Z,-2.312
2023-01-26T14:21:58.115Z,-2.312
2023-01-26T14:24:57.531Z,-2.312
2023-01-26T14:27:57.857Z,-2.312
2023-01-26T14:30:57.509Z,-2.375
2023-01-26T14:33:57.400Z,-2.375
2023-01-26T14:36:57.156Z,-2.375
2023-01-26T14:39:57.635Z,-2.375
2023-01-26T14:42:57.857Z,-2.312
2023-01-26T14:45:57.371Z,-2.5
2023-01-26T14:48:57.193Z,-2.5
2023-01-26T14:51:57.381Z,-2.437
2023-01-26T14:54:57.600Z,-2.375
2023-01-26T14:57:57.259Z,-2.437
2023-01-26T15:00:57.344Z,-2.437
2023-01-26T15:03:58.243Z,-2.5
2023-01-26T15:06:57.072Z,-2.562
2023-01-26T15:09:57.126Z,-2.625
2023-01-26T15:12:57.631Z,-2.562
2023-01-26T15:15:57.721Z,-2.625
2023-01-26T15:18:57.703Z,-2.562
2023-01-26T15:21:57.441Z,-2.625
2023-01-26T15:24:57.758Z,-2.562
2023-01-26T15:27:58.928Z,-2.625
2023-01-26T15:30:57.800Z,-2.625
2023-01-26T15:33:57.334Z,-2.625
2023-01-26T15:36:57.645Z,-2.687
2023-01-26T15:39:57.505Z,-2.687
2023-01-26T15:42:57.565Z,-2.687
2023-01-26T15:45:57.459Z,-2.687
2023-01-26T15:48:57.363Z,-2.687
2023-01-26T15:51:57.896Z,-2.75
2023-01-26T15:54:58.090Z,-2.812
2023-01-26T15:57:57.384Z,-2.812
2023-01-26T16:00:57.401Z,-2.812
2023-01-26T16:03:57.465Z,-2.812
2023-01-26T16:06:57.720Z,-2.75
2023-01-26T16:10:00.188Z,-2.75
2023-01-26T16:12:57.388Z,-2.75
2023-01-26T16:15:57.277Z,-2.75
2023-01-26T16:18:57.336Z,-2.75
2023-01-26T16:21:57.408Z,-2.687
2023-01-26T16:24:57.555Z,-2.75
2023-01-26T16:27:57.535Z,-2.75
2023-01-26T16:30:57.891Z,-2.812
2023-01-26T16:33:56.957Z,-2.812
2023-01-26T16:36:57.195Z,-2.875
2023-01-26T16:39:57.707Z,-2.875
2023-01-26T16:42:58.286Z,-2.875
2023-01-26T16:45:57.907Z,-2.875
2023-01-26T16:48:57.485Z,-2.812
2023-01-26T16:51:57.616Z,-2.812
2023-01-26T16:54:57.483Z,-2.812
2023-01-26T16:57:58.415Z,-2.75
2023-01-26T17:00:58.179Z,-2.812
2023-01-26T17:03:57.997Z,-2.875
2023-01-26T17:06:57.689Z,-2.875
2023-01-26T17:09:58.294Z,-2.875
2023-01-26T17:12:58.029Z,-2.875
2023-01-26T17:15:57.916Z,-2.875
2023-01-26T17:18:58.227Z,-2.875
2023-01-26T17:21:57.634Z,-2.875
2023-01-26T17:24:57.604Z,-2.875
2023-01-26T17:27:57.253Z,-2.812
2023-01-26T17:31:01.013Z,-2.875
2023-01-26T17:33:57.305Z,-2.812
2023-01-26T17:36:57.342Z,-2.875
2023-01-26T17:39:57.667Z,-2.875
2023-01-26T17:42:57.799Z,-2.875
2023-01-26T17:45:58.618Z,-2.812
2023-01-26T17:48:57.331Z,-2.75
2023-01-26T17:51:57.765Z,-2.812
2023-01-26T17:54:57.905Z,-2.812
2023-01-26T17:57:57.678Z,-2.875
2023-01-26T18:00:58.490Z,-2.812
2023-01-26T18:03:57.563Z,-2.812
2023-01-26T18:06:57.280Z,-2.812
2023-01-26T18:09:56.678Z,-2.812
2023-01-26T18:12:57.718Z,-2.812
2023-01-26T18:15:57.499Z,-2.875
2023-01-26T18:18:57.839Z,-2.812
2023-01-26T18:21:57.638Z,-2.875
2023-01-26T18:24:57.419Z,-2.75
2023-01-26T18:27:57.347Z,-2.75
2023-01-26T18:30:58.342Z,-2.75
2023-01-26T18:33:57.778Z,-2.75
2023-01-26T18:36:58.086Z,-2.75
2023-01-26T18:39:57.908Z,-2.75
2023-01-26T18:42:58.166Z,-2.75
2023-01-26T18:45:58.090Z,-2.812
2023-01-26T18:48:57.727Z,-2.75
2023-01-26T18:51:57.239Z,-2.75
2023-01-26T18:54:58.090Z,-2.75
2023-01-26T18:57:57.420Z,-2.75
2023-01-26T19:01:25.938Z,-2.812
2023-01-26T19:03:57.837Z,-2.812
2023-01-26T19:06:57.299Z,-2.812
2023-01-26T19:09:57.777Z,-2.812
2023-01-26T19:13:02.565Z,-2.875
2023-01-26T19:15:58.258Z,-2.875
2023-01-26T19:18:58.772Z,-2.812
2023-01-26T19:21:57.435Z,-2.812
2023-01-26T19:24:56.945Z,-2.812
2023-01-26T19:27:57.628Z,-2.812
2023-01-26T19:30:58.070Z,-2.812
2023-01-26T19:33:57.475Z,-2.812
2023-01-26T19:36:56.817Z,-2.875
2023-01-26T19:39:57.919Z,-2.875
2023-01-26T19:42:57.366Z,-2.875
2023-01-26T19:45:57.196Z,-2.812
2023-01-26T19:48:57.207Z,-2.812
2023-01-26T19:51:57.863Z,-2.812
2023-01-26T19:54:57.307Z,-2.812
2023-01-26T19:57:57.525Z,-2.875
2023-01-26T20:00:57.626Z,-2.812
2023-01-26T20:03:59.023Z,-2.812
2023-01-26T20:06:57.475Z,-2.812
2023-01-26T20:09:57.213Z,-2.75
2023-01-26T20:12:57.491Z,-2.812
2023-01-26T20:15:57.353Z,-2.812
2023-01-26T20:18:56.930Z,-2.812
2023-01-26T20:21:57.666Z,-2.812
2023-01-26T20:24:57.720Z,-2.75
2023-01-26T20:27:57.073Z,-2.687
2023-01-26T20:30:57.710Z,-2.75
2023-01-26T20:33:57.310Z,-2.75
2023-01-26T20:36:57.491Z,-2.812
2023-01-26T20:39:58.266Z,-2.812
2023-01-26T20:42:56.711Z,-2.75
2023-01-26T20:45:57.447Z,-2.75
2023-01-26T20:48:58.208Z,-2.75
2023-01-26T20:51:57.935Z,-2.75
2023-01-26T20:54:57.196Z,-2.75
2023-01-26T20:57:57.982Z,-2.687
2023-01-26T21:00:57.440Z,-2.687
2023-01-26T21:03:56.837Z,-2.687
2023-01-26T21:06:57.728Z,-2.687
2023-01-26T21:09:57.551Z,-2.687
2023-01-26T21:12:57.037Z,-2.75
2023-01-26T21:15:57.725Z,-2.75
2023-01-26T21:18:57.322Z,-2.687
2023-01-26T21:21:57.744Z,-2.75
2023-01-26T21:24:57.211Z,-2.75
2023-01-26T21:27:57.086Z,-2.875
2023-01-26T21:30:58.234Z,-2.875
2023-01-26T21:33:57.718Z,-2.812
2023-01-26T21:36:56.840Z,-2.875
2023-01-26T21:39:57.452Z,-2.875
2023-01-26T21:42:57.243Z,-2.875
2023-01-26T21:45:57.667Z,-2.937
2023-01-26T21:48:56.832Z,-2.875
2023-01-26T21:51:57.505Z,-2.937
2023-01-26T21:54:57.714Z,-3.0
2023-01-26T21:57:56.912Z,-2.937
2023-01-26T22:00:58.210Z,-2.937
2023-01-26T22:03:57.964Z,-3.0
2023-01-26T22:06:57.406Z,-3.0
2023-01-26T22:09:57.906Z,-2.937
2023-01-26T22:12:57.556Z,-3.0
2023-01-26T22:15:57.393Z,-3.0
2023-01-26T22:18:56.798Z,-2.937
2023-01-26T22:21:57.507Z,-2.937
2023-01-26T22:24:57.560Z,-3.0
2023-01-26T22:27:57.143Z,-3.125
2023-01-26T22:30:57.567Z,-3.062
2023-01-26T22:33:57.150Z,-3.125
2023-01-26T22:36:57.605Z,-3.187
2023-01-26T22:39:57.999Z,-3.187
2023-01-26T22:42:57.801Z,-3.062
2023-01-26T22:45:57.136Z,-3.125
2023-01-26T22:48:57.903Z,-3.062
2023-01-26T22:51:57.460Z,-3.062
2023-01-26T22:54:57.617Z,-3.062
2023-01-26T22:57:57.154Z,-3.062
2023-01-26T23:00:58.106Z,-3.062
2023-01-26T23:03:58.234Z,-3.062
2023-01-26T23:06:57.006Z,-3.062
2023-01-26T23:09:57.713Z,-3.062
2023-01-26T23:12:57.309Z,-3.0
2023-01-26T23:15:57.270Z,-3.0
2023-01-26T23:18:57.281Z,-2.937
2023-01-26T23:21:57.468Z,-3.0
2023-01-26T23:24:57.740Z,-3.0
2023-01-26T23:27:57.030Z,-3.062
2023-01-26T23:30:57.462Z,-3.062
2023-01-26T23:33:56.941Z,-3.062
2023-01-26T23:36:57.658Z,-3.125
2023-01-26T23:39:57.342Z,-3.125
2023-01-26T23:43:14.398Z,-3.125
2023-01-26T23:45:57.702Z,-3.125
2023-01-26T23:48:57.763Z,-3.125
2023-01-26T23:51:57.567Z,-3.125
2023-01-26T23:54:57.525Z,-3.125
2023-01-26T23:57:57.679Z,-3.187
