createdAt,value
2023-05-08T00:01:07.580Z,57.10
2023-05-08T00:03:37.004Z,57.20
2023-05-08T00:06:06.874Z,57.20
2023-05-08T00:08:36.227Z,57.20
2023-05-08T00:11:05.469Z,57.20
2023-05-08T00:13:36.112Z,57.10
2023-05-08T00:16:05.526Z,57.20
2023-05-08T00:18:34.707Z,57.20
2023-05-08T00:21:03.875Z,57.20
2023-05-08T00:23:33.076Z,57.20
2023-05-08T00:26:02.317Z,57.10
2023-05-08T00:28:31.654Z,57.10
2023-05-08T00:31:03.255Z,57.10
2023-05-08T00:33:32.581Z,57.10
2023-05-08T00:36:02.658Z,57.10
2023-05-08T00:38:32.672Z,57.10
2023-05-08T00:41:01.938Z,57.10
2023-05-08T00:43:31.308Z,57.10
2023-05-08T00:46:02.914Z,57.10
2023-05-08T00:48:33.902Z,57.10
2023-05-08T00:51:06.403Z,57.10
2023-05-08T00:53:38.779Z,57.10
2023-05-08T00:56:12.194Z,57.10
2023-05-08T00:58:42.467Z,57.10
2023-05-08T01:01:13.754Z,57.10
2023-05-08T01:03:45.045Z,57.10
2023-05-08T01:06:14.583Z,57.10
2023-05-08T01:08:46.343Z,57.10
2023-05-08T01:11:23.558Z,57.70
2023-05-08T01:14:02.753Z,57.10
2023-05-08T01:16:40.125Z,57.10
2023-05-08T01:19:30.916Z,57.10
2023-05-08T01:22:12.358Z,57.20
2023-05-08T01:25:32.413Z,57.10
2023-05-08T01:28:21.564Z,57.10
2023-05-08T01:31:04.400Z,57.20
2023-05-08T01:33:43.039Z,57.20
2023-05-08T01:36:22.078Z,57.20
2023-05-08T01:38:57.655Z,57.20
2023-05-08T01:41:29.527Z,57.10
2023-05-08T01:44:11.131Z,57.10
2023-05-08T01:46:40.479Z,57.10
2023-05-08T01:49:18.817Z,57.10
2023-05-08T01:51:53.376Z,57.10
2023-05-08T01:54:27.196Z,57.10
2023-05-08T01:56:59.151Z,57.10
2023-05-08T01:59:30.691Z,57.10
2023-05-08T02:02:02.446Z,57.10
2023-05-08T02:04:36.097Z,57.10
2023-05-08T02:07:10.116Z,57.10
2023-05-08T02:09:40.527Z,57.10
2023-05-08T02:12:10.634Z,57.10
2023-05-08T02:14:41.516Z,57.10
2023-05-08T02:17:13.052Z,57.10
2023-05-08T02:19:46.095Z,57.20
2023-05-08T02:22:16.710Z,57.20
2023-05-08T02:24:47.518Z,57.20
2023-05-08T02:27:18.042Z,57.10
2023-05-08T02:29:47.368Z,57.10
2023-05-08T02:32:18.632Z,57.10
2023-05-08T02:35:01.988Z,57.10
2023-05-08T02:37:33.443Z,57.10
2023-05-08T02:40:05.758Z,57.10
2023-05-08T02:42:35.428Z,57.10
2023-05-08T02:45:05.315Z,57.10
2023-05-08T02:47:43.007Z,57.10
2023-05-08T02:50:21.310Z,57.10
2023-05-08T02:52:53.774Z,57.10
2023-05-08T02:55:37.143Z,57.10
2023-05-08T02:58:13.447Z,57.10
2023-05-08T03:00:47.047Z,57.10
2023-05-08T03:03:23.077Z,57.10
2023-05-08T03:05:57.682Z,57.10
2023-05-08T03:08:29.993Z,57.10
2023-05-08T03:11:02.629Z,57.10
2023-05-08T03:13:35.612Z,57.10
2023-05-08T03:16:07.756Z,57.10
2023-05-08T03:18:42.966Z,57.00
2023-05-08T03:21:17.797Z,57.10
2023-05-08T03:23:49.478Z,57.00
2023-05-08T03:26:21.416Z,57.10
2023-05-08T03:28:52.311Z,57.10
2023-05-08T03:31:25.156Z,57.10
2023-05-08T03:33:56.703Z,57.10
2023-05-08T03:36:29.030Z,57.10
2023-05-08T03:38:58.672Z,57.10
2023-05-08T03:41:28.053Z,57.10
2023-05-08T03:43:58.508Z,57.10
2023-05-08T03:46:28.003Z,57.10
2023-05-08T03:49:00.516Z,57.10
2023-05-08T03:51:31.666Z,57.10
2023-05-08T03:54:01.087Z,57.10
2023-05-08T03:56:30.285Z,57.10
2023-05-08T03:59:11.237Z,57.10
2023-05-08T04:01:42.007Z,57.10
2023-05-08T04:04:19.900Z,57.10
2023-05-08T04:06:55.708Z,57.10
2023-05-08T04:09:38.843Z,57.10
2023-05-08T04:12:17.324Z,57.10
2023-05-08T04:14:53.089Z,57.10
2023-05-08T04:17:35.191Z,57.10
2023-05-08T04:20:08.357Z,57.20
2023-05-08T04:22:41.888Z,57.20
2023-05-08T04:25:13.466Z,57.10
2023-05-08T04:27:44.947Z,57.10
2023-05-08T04:30:15.895Z,57.10
2023-05-08T04:32:47.075Z,57.10
2023-05-08T04:35:17.913Z,57.10
2023-05-08T04:37:49.746Z,57.10
2023-05-08T04:40:19.944Z,57.10
2023-05-08T04:42:49.388Z,57.30
2023-05-08T04:45:21.025Z,57.80
2023-05-08T04:47:50.502Z,57.20
2023-05-08T04:50:20.403Z,57.30
2023-05-08T04:52:52.346Z,57.70
2023-05-08T04:55:22.205Z,57.80
2023-05-08T04:57:51.549Z,57.60
2023-05-08T05:00:21.871Z,57.50
2023-05-08T05:02:51.443Z,57.50
2023-05-08T05:05:21.191Z,57.50
2023-05-08T05:07:51.946Z,57.40
2023-05-08T05:10:22.820Z,57.50
2023-05-08T05:12:52.874Z,57.50
2023-05-08T05:15:22.762Z,57.60
2023-05-08T05:17:52.192Z,57.50
2023-05-08T05:20:21.746Z,57.60
2023-05-08T05:22:52.682Z,57.60
2023-05-08T05:25:22.166Z,57.60
2023-05-08T05:27:51.735Z,58.20
2023-05-08T05:30:21.355Z,57.60
2023-05-08T05:32:50.936Z,57.60
2023-05-08T05:35:20.271Z,58.10
2023-05-08T05:37:49.780Z,57.60
2023-05-08T05:40:21.617Z,57.60
2023-05-08T05:42:51.375Z,57.60
2023-05-08T05:45:21.635Z,57.70
2023-05-08T05:47:54.264Z,57.80
2023-05-08T05:50:26.906Z,57.80
2023-05-08T05:52:57.545Z,58.20
2023-05-08T05:55:29.626Z,58.10
2023-05-08T05:57:59.355Z,58.00
2023-05-08T06:00:28.998Z,58.00
2023-05-08T06:02:59.357Z,58.00
2023-05-08T06:05:28.868Z,58.00
2023-05-08T06:07:58.072Z,57.90
2023-05-08T06:10:29.062Z,57.80
2023-05-08T06:13:03.553Z,58.50
2023-05-08T06:15:33.432Z,58.60
2023-05-08T06:18:03.820Z,58.50
2023-05-08T06:20:35.615Z,58.50
2023-05-08T06:23:05.127Z,58.50
2023-05-08T06:25:35.812Z,58.40
2023-05-08T06:28:06.904Z,58.40
2023-05-08T06:30:36.407Z,58.50
2023-05-08T06:33:06.113Z,58.50
2023-05-08T06:35:35.484Z,58.30
2023-05-08T06:38:05.456Z,58.50
2023-05-08T06:41:23.951Z,58.30
2023-05-08T06:43:55.702Z,58.20
2023-05-08T06:46:25.141Z,58.20
2023-05-08T06:49:30.214Z,58.00
2023-05-08T06:55:12.211Z,58.00
2023-05-08T06:57:43.033Z,58.10
2023-05-08T07:00:13.732Z,58.10
2023-05-08T07:02:42.961Z,58.20
2023-05-08T07:05:12.798Z,58.20
2023-05-08T07:07:43.077Z,58.20
2023-05-08T07:10:12.795Z,58.20
2023-05-08T07:12:43.543Z,58.20
2023-05-08T07:15:25.343Z,58.10
2023-05-08T07:17:56.007Z,58.10
2023-05-08T07:20:25.684Z,58.30
2023-05-08T07:22:55.272Z,58.20
2023-05-08T07:25:24.733Z,58.20
2023-05-08T07:27:55.401Z,58.20
2023-05-08T07:30:24.836Z,58.30
2023-05-08T07:32:55.716Z,58.30
2023-05-08T07:35:25.007Z,58.40
2023-05-08T07:37:54.414Z,58.50
2023-05-08T07:40:23.734Z,58.60
2023-05-08T07:42:54.327Z,58.50
2023-05-08T07:45:23.743Z,58.70
2023-05-08T07:47:53.809Z,58.70
2023-05-08T07:50:23.850Z,58.60
2023-05-08T07:52:53.656Z,58.60
2023-05-08T07:55:22.878Z,58.60
2023-05-08T07:57:52.225Z,58.50
2023-05-08T08:00:23.282Z,58.40
2023-05-08T08:02:52.861Z,58.50
2023-05-08T08:05:22.440Z,58.50
2023-05-08T08:07:51.796Z,58.40
2023-05-08T08:10:21.084Z,58.40
2023-05-08T08:12:51.740Z,58.30
2023-05-08T08:15:22.821Z,58.30
2023-05-08T08:17:52.282Z,58.40
2023-05-08T08:20:21.876Z,58.30
2023-05-08T08:22:51.155Z,58.30
2023-05-08T08:25:20.440Z,58.30
2023-05-08T08:27:49.696Z,58.30
2023-05-08T08:30:19.092Z,58.50
2023-05-08T08:32:50.053Z,58.70
2023-05-08T08:35:19.677Z,58.80
2023-05-08T08:37:49.129Z,58.50
2023-05-08T08:40:18.418Z,58.50
2023-05-08T08:43:54.558Z,59.00
2023-05-08T08:46:28.339Z,59.50
2023-05-08T08:48:59.337Z,59.00
2023-05-08T08:51:33.034Z,58.90
2023-05-08T08:54:07.650Z,58.80
2023-05-08T08:56:39.609Z,58.80
2023-05-08T08:59:12.768Z,58.80
2023-05-08T09:01:44.278Z,58.60
2023-05-08T09:04:13.867Z,58.70
2023-05-08T09:06:43.176Z,58.80
2023-05-08T09:09:13.916Z,58.80
2023-05-08T09:11:45.121Z,58.80
2023-05-08T09:14:15.849Z,59.00
2023-05-08T09:16:46.204Z,58.90
2023-05-08T09:19:16.455Z,58.60
2023-05-08T09:21:46.856Z,58.80
2023-05-08T09:24:16.156Z,59.20
2023-05-08T09:26:45.465Z,59.10
2023-05-08T09:29:17.446Z,59.20
2023-05-08T09:31:49.145Z,59.30
2023-05-08T09:34:27.350Z,59.20
2023-05-08T09:36:56.871Z,59.20
2023-05-08T09:39:27.886Z,59.30
2023-05-08T09:42:00.954Z,59.40
2023-05-08T09:44:45.624Z,59.20
2023-05-08T09:47:15.931Z,59.50
2023-05-08T09:50:01.867Z,59.30
2023-05-08T09:52:31.942Z,59.20
2023-05-08T09:55:02.353Z,59.30
2023-05-08T09:57:32.899Z,59.30
2023-05-08T10:00:13.470Z,59.20
2023-05-08T10:02:55.332Z,59.10
2023-05-08T10:05:27.306Z,59.30
2023-05-08T10:07:56.699Z,59.40
2023-05-08T10:10:30.935Z,59.60
2023-05-08T10:13:00.650Z,59.80
2023-05-08T10:15:34.570Z,59.90
2023-05-08T10:18:06.665Z,60.20
2023-05-08T10:20:39.265Z,60.10
2023-05-08T10:23:12.580Z,60.00
2023-05-08T10:25:46.103Z,60.40
2023-05-08T10:28:19.993Z,60.40
2023-05-08T10:30:51.821Z,60.40
2023-05-08T10:33:24.883Z,60.50
2023-05-08T10:35:54.919Z,60.80
2023-05-08T10:38:24.583Z,60.30
2023-05-08T10:40:58.304Z,61.20
2023-05-08T10:43:27.757Z,60.90
2023-05-08T10:46:00.474Z,60.80
2023-05-08T10:48:37.596Z,60.80
2023-05-08T10:51:13.919Z,60.80
2023-05-08T10:53:50.470Z,60.80
2023-05-08T10:56:19.613Z,60.90
2023-05-08T10:58:57.927Z,60.80
2023-05-08T11:01:28.821Z,60.90
2023-05-08T11:03:58.418Z,60.90
2023-05-08T11:06:49.181Z,61.00
2023-05-08T11:09:23.441Z,61.20
2023-05-08T11:12:03.624Z,61.10
2023-05-08T11:14:34.955Z,61.20
2023-05-08T11:17:09.172Z,61.20
2023-05-08T11:19:39.412Z,61.80
2023-05-08T11:22:33.254Z,61.50
2023-05-08T11:25:05.323Z,61.60
2023-05-08T11:27:39.916Z,61.80
2023-05-08T11:30:28.471Z,62.10
2023-05-08T11:33:00.538Z,62.20
2023-05-08T11:35:50.323Z,62.30
2023-05-08T11:38:27.851Z,62.40
2023-05-08T11:41:07.621Z,62.60
2023-05-08T11:46:41.741Z,63.20
2023-05-08T11:49:18.463Z,63.20
2023-05-08T11:51:55.177Z,63.60
2023-05-08T11:54:25.322Z,63.50
2023-05-08T11:56:55.486Z,63.60
2023-05-08T11:59:24.750Z,63.50
2023-05-08T12:02:06.834Z,63.50
2023-05-08T12:04:47.287Z,64.30
2023-05-08T12:07:17.341Z,63.80
2023-05-08T12:09:48.716Z,63.70
2023-05-08T12:12:18.008Z,63.90
2023-05-08T12:14:51.450Z,63.90
2023-05-08T12:17:20.751Z,63.90
2023-05-08T12:19:56.709Z,63.80
2023-05-08T12:22:25.994Z,63.80
2023-05-08T12:24:55.201Z,63.80
2023-05-08T12:27:26.788Z,64.00
2023-05-08T12:29:56.085Z,63.80
2023-05-08T12:32:27.113Z,64.00
2023-05-08T12:34:59.162Z,63.90
2023-05-08T12:37:29.098Z,63.90
2023-05-08T12:39:59.310Z,64.20
2023-05-08T12:42:43.945Z,64.40
2023-05-08T12:45:19.733Z,64.60
2023-05-08T12:47:50.075Z,64.80
2023-05-08T12:50:23.125Z,64.90
2023-05-08T12:52:52.978Z,64.70
2023-05-08T12:55:23.828Z,64.70
2023-05-08T12:58:02.581Z,64.90
2023-05-08T13:00:39.663Z,65.10
2023-05-08T13:03:11.117Z,65.20
2023-05-08T13:05:44.139Z,64.90
2023-05-08T13:08:13.967Z,64.90
2023-05-08T13:10:50.575Z,64.90
2023-05-08T13:13:21.599Z,65.00
2023-05-08T13:15:52.198Z,65.00
2023-05-08T13:18:23.228Z,64.90
2023-05-08T13:20:53.890Z,64.90
2023-05-08T13:23:23.248Z,65.00
2023-05-08T13:25:53.118Z,64.90
2023-05-08T13:28:22.258Z,64.70
2023-05-08T13:30:51.500Z,64.60
2023-05-08T13:33:20.736Z,64.70
2023-05-08T13:35:49.922Z,64.90
2023-05-08T13:38:20.578Z,64.90
2023-05-08T13:40:49.773Z,64.90
2023-05-08T13:43:18.978Z,64.90
2023-05-08T13:45:48.390Z,64.90
2023-05-08T13:48:17.662Z,65.00
2023-05-08T13:50:46.896Z,64.90
2023-05-08T13:53:16.111Z,65.20
2023-05-08T13:55:46.754Z,65.30
2023-05-08T13:58:16.050Z,65.20
2023-05-08T14:00:45.667Z,65.10
2023-05-08T14:03:15.214Z,65.10
2023-05-08T14:05:44.575Z,65.00
2023-05-08T14:08:13.697Z,64.90
2023-05-08T14:10:42.870Z,64.90
2023-05-08T14:13:13.672Z,65.40
2023-05-08T14:15:43.817Z,65.80
2023-05-08T14:18:13.100Z,65.70
2023-05-08T14:20:45.298Z,65.50
2023-05-08T14:23:16.858Z,65.20
2023-05-08T14:25:46.204Z,65.20
2023-05-08T14:28:17.006Z,65.30
2023-05-08T14:30:46.318Z,65.30
2023-05-08T14:33:17.223Z,65.20
2023-05-08T14:35:48.631Z,65.60
2023-05-08T14:38:17.778Z,65.10
2023-05-08T14:40:46.953Z,64.80
2023-05-08T14:43:17.893Z,64.80
2023-05-08T14:45:47.157Z,64.60
2023-05-08T14:48:16.516Z,64.40
2023-05-08T14:50:45.716Z,64.40
2023-05-08T14:53:15.443Z,64.30
2023-05-08T14:55:45.023Z,64.30
2023-05-08T14:58:14.384Z,64.30
2023-05-08T15:00:45.074Z,64.50
2023-05-08T15:03:14.497Z,64.90
2023-05-08T15:05:43.846Z,64.30
2023-05-08T15:08:13.478Z,64.40
2023-05-08T15:10:42.703Z,64.30
2023-05-08T15:13:11.944Z,64.30
2023-05-08T15:15:41.260Z,64.60
2023-05-08T15:18:11.792Z,64.70
2023-05-08T15:20:41.167Z,64.60
2023-05-08T15:23:10.534Z,64.80
2023-05-08T15:25:39.710Z,64.90
2023-05-08T15:28:08.927Z,64.90
2023-05-08T15:30:38.150Z,65.30
2023-05-08T15:33:07.575Z,64.60
2023-05-08T15:35:38.304Z,64.60
2023-05-08T15:38:07.825Z,64.50
2023-05-08T15:40:37.053Z,64.30
2023-05-08T15:43:06.264Z,64.40
2023-05-08T15:45:35.505Z,64.50
2023-05-08T15:48:04.773Z,64.30
2023-05-08T15:50:34.018Z,64.10
2023-05-08T15:53:05.074Z,64.10
2023-05-08T15:55:34.415Z,64.30
2023-05-08T15:58:03.768Z,64.50
2023-05-08T16:00:43.959Z,64.40
2023-05-08T16:03:15.041Z,64.40
2023-05-08T16:05:44.578Z,64.80
2023-05-08T16:08:15.485Z,64.50
2023-05-08T16:10:45.725Z,64.20
2023-05-08T16:13:15.365Z,64.00
2023-05-08T16:15:44.744Z,64.00
2023-05-08T16:18:14.090Z,64.00
2023-05-08T16:20:43.597Z,64.10
2023-05-08T16:23:14.715Z,64.10
2023-05-08T16:25:45.376Z,64.00
2023-05-08T16:28:14.677Z,64.10
2023-05-08T16:30:44.112Z,64.00
2023-05-08T16:33:13.698Z,64.00
2023-05-08T16:35:43.489Z,63.90
2023-05-08T16:38:12.920Z,64.00
2023-05-08T16:40:42.892Z,63.90
2023-05-08T16:43:13.486Z,64.10
2023-05-08T16:45:43.468Z,63.90
2023-05-08T16:48:12.676Z,63.60
2023-05-08T16:50:41.862Z,63.40
2023-05-08T16:53:11.150Z,63.30
2023-05-08T16:55:40.359Z,63.30
2023-05-08T16:58:10.140Z,63.40
2023-05-08T17:00:40.871Z,63.40
2023-05-08T17:03:10.240Z,63.30
2023-05-08T17:05:39.539Z,63.40
2023-05-08T17:08:08.743Z,64.10
2023-05-08T17:10:37.900Z,63.40
2023-05-08T17:13:07.215Z,63.40
2023-05-08T17:15:36.718Z,63.20
2023-05-08T17:18:07.500Z,63.30
2023-05-08T17:20:41.084Z,63.20
2023-05-08T17:23:11.785Z,63.30
2023-05-08T17:25:42.394Z,63.40
2023-05-08T17:28:11.597Z,63.30
2023-05-08T17:30:41.250Z,63.40
2023-05-08T17:33:12.124Z,63.20
2023-05-08T17:35:41.356Z,63.20
2023-05-08T17:38:10.560Z,63.20
2023-05-08T17:40:40.345Z,63.10
2023-05-08T17:43:09.574Z,63.00
2023-05-08T17:45:39.009Z,63.00
2023-05-08T17:48:08.511Z,63.10
2023-05-08T17:50:42.228Z,63.10
2023-05-08T17:53:11.467Z,63.30
2023-05-08T17:55:40.598Z,63.60
2023-05-08T17:58:10.413Z,63.50
2023-05-08T18:00:39.794Z,63.50
2023-05-08T18:03:09.796Z,63.60
2023-05-08T18:05:41.712Z,63.70
2023-05-08T18:08:11.161Z,64.00
2023-05-08T18:10:40.582Z,64.20
2023-05-08T18:13:10.035Z,64.40
2023-05-08T18:15:42.510Z,64.60
2023-05-08T18:18:11.934Z,64.60
2023-05-08T18:20:42.854Z,65.00
2023-05-08T18:23:12.421Z,65.00
2023-05-08T18:25:42.236Z,64.80
2023-05-08T18:28:11.752Z,64.80
2023-05-08T18:30:40.993Z,64.60
2023-05-08T18:33:10.161Z,64.60
2023-05-08T18:35:39.495Z,64.50
2023-05-08T18:38:10.358Z,64.30
2023-05-08T18:40:39.793Z,63.90
2023-05-08T18:43:09.213Z,64.00
2023-05-08T18:45:41.041Z,63.90
2023-05-08T18:48:11.054Z,63.90
2023-05-08T18:50:40.391Z,63.70
2023-05-08T18:53:11.080Z,63.90
2023-05-08T18:55:40.396Z,63.80
2023-05-08T18:58:09.595Z,64.00
2023-05-08T19:00:39.463Z,63.80
2023-05-08T19:03:08.934Z,63.60
2023-05-08T19:05:38.707Z,63.60
2023-05-08T19:08:08.793Z,63.50
2023-05-08T19:10:39.976Z,63.30
2023-05-08T19:13:09.774Z,63.40
2023-05-08T19:15:39.168Z,63.30
2023-05-08T19:18:09.301Z,63.30
2023-05-08T19:20:39.937Z,63.30
2023-05-08T19:23:09.490Z,63.20
2023-05-08T19:25:40.711Z,62.90
2023-05-08T19:28:09.944Z,63.10
2023-05-08T19:30:39.573Z,63.00
2023-05-08T19:33:09.522Z,62.80
2023-05-08T19:35:39.025Z,63.00
2023-05-08T19:38:08.509Z,63.30
2023-05-08T19:40:54.918Z,63.30
2023-05-08T19:43:25.702Z,62.90
2023-05-08T19:45:55.095Z,62.90
2023-05-08T19:48:24.616Z,62.70
2023-05-08T19:50:56.179Z,62.50
2023-05-08T19:53:25.618Z,62.50
2023-05-08T19:55:56.632Z,62.40
2023-05-08T19:58:26.047Z,62.50
2023-05-08T20:00:55.395Z,62.30
2023-05-08T20:03:25.054Z,62.40
2023-05-08T20:05:54.755Z,62.40
2023-05-08T20:08:24.646Z,62.40
2023-05-08T20:10:55.540Z,62.60
2023-05-08T20:13:25.364Z,62.30
2023-05-08T20:15:54.981Z,62.30
2023-05-08T20:18:24.370Z,62.30
2023-05-08T20:20:54.030Z,62.20
2023-05-08T20:23:23.615Z,62.20
2023-05-08T20:25:54.416Z,62.20
2023-05-08T20:28:25.307Z,62.20
2023-05-08T20:30:54.659Z,62.40
2023-05-08T20:33:23.986Z,62.60
2023-05-08T20:35:54.716Z,62.50
2023-05-08T20:38:24.044Z,62.20
2023-05-08T20:40:55.793Z,62.10
2023-05-08T20:43:29.620Z,62.10
2023-05-08T20:45:58.998Z,61.90
2023-05-08T20:48:28.502Z,61.60
2023-05-08T20:50:57.825Z,61.60
2023-05-08T20:53:27.128Z,61.60
2023-05-08T20:56:02.110Z,61.80
2023-05-08T20:58:33.150Z,61.70
2023-05-08T21:01:02.502Z,61.60
2023-05-08T21:03:31.898Z,61.60
2023-05-08T21:06:01.090Z,61.50
2023-05-08T21:08:30.242Z,61.50
2023-05-08T21:10:59.395Z,61.40
2023-05-08T21:13:28.569Z,61.40
2023-05-08T21:15:59.209Z,61.60
2023-05-08T21:18:28.550Z,61.30
2023-05-08T21:20:57.649Z,61.20
2023-05-08T21:23:26.890Z,61.00
2023-05-08T21:25:56.075Z,60.90
2023-05-08T21:28:25.249Z,60.80
2023-05-08T21:30:54.412Z,60.90
2023-05-08T21:33:25.012Z,60.80
2023-05-08T21:35:54.177Z,60.90
2023-05-08T21:38:23.332Z,60.80
2023-05-08T21:40:53.145Z,60.80
2023-05-08T21:43:22.288Z,60.70
2023-05-08T21:45:51.639Z,60.60
2023-05-08T21:48:20.805Z,60.60
2023-05-08T21:50:51.626Z,60.80
2023-05-08T21:53:21.002Z,60.50
2023-05-08T21:55:50.629Z,60.50
2023-05-08T21:58:19.811Z,60.50
2023-05-08T22:00:48.944Z,60.40
2023-05-08T22:03:18.307Z,60.50
2023-05-08T22:05:47.524Z,60.40
2023-05-08T22:08:18.117Z,60.40
2023-05-08T22:10:47.308Z,60.40
2023-05-08T22:13:16.571Z,60.20
2023-05-08T22:15:45.949Z,60.30
2023-05-08T22:18:15.179Z,60.30
2023-05-08T22:20:44.388Z,60.30
2023-05-08T22:23:13.781Z,60.30
2023-05-08T22:25:44.526Z,60.20
2023-05-08T22:28:13.799Z,60.10
2023-05-08T22:30:42.997Z,60.10
2023-05-08T22:33:12.473Z,60.10
2023-05-08T22:35:41.698Z,60.10
2023-05-08T22:38:10.815Z,60.10
2023-05-08T22:40:40.086Z,60.10
2023-05-08T22:43:10.934Z,60.00
2023-05-08T22:45:40.184Z,60.10
2023-05-08T22:48:10.641Z,60.20
2023-05-08T22:50:39.833Z,60.10
2023-05-08T22:53:10.711Z,60.10
2023-05-08T22:55:41.819Z,60.20
2023-05-08T22:58:12.422Z,60.20
2023-05-08T23:00:41.729Z,60.20
2023-05-08T23:03:10.871Z,60.10
2023-05-08T23:05:40.795Z,60.10
2023-05-08T23:08:10.101Z,60.00
2023-05-08T23:10:39.390Z,60.10
2023-05-08T23:13:08.658Z,60.90
2023-05-08T23:15:39.423Z,60.00
2023-05-08T23:18:08.604Z,60.00
2023-05-08T23:20:37.890Z,60.10
2023-05-08T23:23:07.066Z,59.90
2023-05-08T23:25:36.232Z,59.90
2023-05-08T23:28:05.479Z,59.90
2023-05-08T23:30:34.678Z,59.90
2023-05-08T23:33:05.526Z,59.90
2023-05-08T23:35:34.922Z,59.90
2023-05-08T23:38:04.050Z,59.90
2023-05-08T23:40:33.268Z,59.80
2023-05-08T23:43:02.482Z,59.90
2023-05-08T23:45:31.669Z,60.00
2023-05-08T23:48:00.877Z,60.10
2023-05-08T23:50:31.512Z,60.00
2023-05-08T23:53:00.953Z,60.00
2023-05-08T23:55:31.860Z,60.00
2023-05-08T23:58:01.035Z,60.00
