createdAt,value
2023-03-12T00:04:36.098Z,-0.41
2023-03-12T00:09:39.311Z,-0.41
2023-03-12T00:14:40.961Z,-0.37
2023-03-12T00:19:42.624Z,-0.37
2023-03-12T00:24:44.266Z,-0.41
2023-03-12T00:29:46.007Z,-0.32
2023-03-12T00:35:06.703Z,-0.45
2023-03-12T00:40:10.439Z,-0.52
2023-03-12T00:45:12.134Z,-0.37
2023-03-12T00:50:13.775Z,-0.37
2023-03-12T00:55:15.632Z,-0.35
2023-03-12T01:00:17.699Z,-0.38
2023-03-12T01:05:19.416Z,-0.35
2023-03-12T01:10:21.838Z,-0.25
2023-03-12T01:15:23.671Z,-0.22
2023-03-12T01:20:25.547Z,-0.20
2023-03-12T01:25:27.345Z,-0.25
2023-03-12T01:30:29.647Z,-0.25
2023-03-12T01:35:35.424Z,-0.27
2023-03-12T01:40:38.112Z,-0.21
2023-03-12T01:46:01.406Z,-0.16
2023-03-12T01:51:03.733Z,-0.08
2023-03-12T01:56:06.393Z,-0.08
2023-03-12T02:01:08.861Z,-0.22
2023-03-12T02:06:14.639Z,-0.17
2023-03-12T02:11:16.267Z,-0.09
2023-03-12T02:16:17.984Z,-0.01
2023-03-12T02:21:30.293Z,0.01
2023-03-12T02:26:32.592Z,-0.03
2023-03-12T02:31:40.732Z,-0.05
2023-03-12T02:36:42.385Z,-0.01
2023-03-12T02:41:55.236Z,-0.06
2023-03-12T02:47:00.090Z,-0.09
2023-03-12T02:52:02.607Z,0.00
2023-03-12T02:57:04.411Z,0.01
2023-03-12T03:02:07.022Z,-0.11
2023-03-12T03:07:08.685Z,-0.16
2023-03-12T03:12:10.292Z,-0.19
2023-03-12T03:17:11.982Z,-0.13
2023-03-12T03:22:13.706Z,-0.21
2023-03-12T03:27:15.826Z,-0.14
2023-03-12T03:32:17.455Z,-0.02
2023-03-12T03:37:19.219Z,-0.20
2023-03-12T03:42:20.954Z,-0.06
2023-03-12T03:47:22.638Z,0.09
2023-03-12T03:52:24.243Z,0.20
2023-03-12T03:57:26.541Z,0.11
2023-03-12T04:02:28.712Z,0.08
2023-03-12T04:07:30.923Z,0.10
2023-03-12T04:12:32.571Z,0.08
2023-03-12T04:17:34.232Z,0.12
2023-03-12T04:22:35.879Z,0.04
2023-03-12T04:27:37.635Z,0.17
2023-03-12T04:32:39.366Z,0.34
2023-03-12T04:37:40.991Z,0.35
2023-03-12T04:42:42.656Z,0.41
2023-03-12T04:47:44.591Z,0.46
2023-03-12T04:52:46.194Z,0.51
2023-03-12T04:57:47.893Z,0.60
2023-03-12T05:02:49.546Z,0.65
2023-03-12T05:07:52.088Z,0.60
2023-03-12T05:12:53.756Z,0.50
2023-03-12T05:17:55.374Z,0.48
2023-03-12T05:22:57.013Z,0.46
2023-03-12T05:27:58.663Z,0.52
2023-03-12T05:33:00.336Z,0.41
2023-03-12T05:38:02.526Z,0.41
2023-03-12T05:43:04.239Z,0.57
2023-03-12T05:48:06.080Z,0.65
2023-03-12T05:53:07.893Z,0.66
2023-03-12T05:58:10.206Z,0.65
2023-03-12T06:03:12.434Z,0.68
2023-03-12T06:08:14.337Z,0.77
2023-03-12T06:13:15.953Z,0.75
2023-03-12T06:18:17.592Z,0.86
2023-03-12T06:23:21.463Z,1.01
2023-03-12T06:28:23.197Z,1.08
2023-03-12T06:33:24.938Z,1.12
2023-03-12T06:38:27.620Z,0.89
2023-03-12T06:43:30.715Z,0.77
2023-03-12T06:48:36.725Z,0.69
2023-03-12T06:53:41.793Z,0.82
2023-03-12T06:58:44.076Z,0.81
2023-03-12T07:03:46.059Z,0.80
2023-03-12T07:08:48.788Z,0.94
2023-03-12T07:13:51.634Z,1.02
2023-03-12T07:18:53.569Z,1.27
2023-03-12T07:23:55.224Z,1.32
2023-03-12T07:28:56.860Z,1.15
2023-03-12T07:33:58.625Z,1.10
2023-03-12T07:39:00.353Z,1.21
2023-03-12T07:44:02.013Z,1.47
2023-03-12T07:49:04.538Z,1.61
2023-03-12T07:54:06.202Z,1.47
2023-03-12T07:59:08.085Z,1.71
2023-03-12T08:04:09.872Z,1.84
2023-03-12T08:09:11.762Z,1.87
2023-03-12T08:14:13.488Z,1.93
2023-03-12T08:19:15.415Z,1.83
2023-03-12T08:24:17.052Z,2.00
2023-03-12T08:29:18.883Z,2.13
2023-03-12T08:34:20.877Z,2.08
2023-03-12T08:39:22.481Z,2.11
2023-03-12T08:44:24.886Z,2.16
2023-03-12T08:49:26.770Z,2.22
2023-03-12T08:54:28.457Z,2.44
2023-03-12T08:59:30.288Z,2.64
2023-03-12T09:04:32.585Z,2.64
2023-03-12T09:09:34.330Z,2.68
2023-03-12T09:15:02.623Z,2.38
2023-03-12T09:19:57.663Z,2.61
2023-03-12T09:24:59.344Z,2.82
2023-03-12T09:30:01.463Z,2.88
2023-03-12T09:35:03.999Z,3.02
2023-03-12T09:40:07.942Z,3.03
2023-03-12T09:45:17.124Z,3.17
2023-03-12T09:50:33.566Z,3.18
2023-03-12T09:55:42.297Z,3.28
2023-03-12T10:00:45.872Z,3.56
2023-03-12T10:06:03.877Z,3.62
2023-03-12T10:11:08.228Z,3.61
2023-03-12T10:16:44.709Z,3.52
2023-03-12T10:22:15.860Z,3.47
2023-03-12T10:27:18.899Z,3.64
2023-03-12T10:32:47.784Z,4.04
2023-03-12T10:38:15.475Z,4.21
2023-03-12T10:43:17.103Z,4.64
2023-03-12T10:48:21.877Z,4.85
2023-03-12T10:53:23.890Z,4.96
2023-03-12T10:58:26.335Z,5.42
2023-03-12T11:03:29.297Z,5.81
2023-03-12T11:08:33.731Z,5.80
2023-03-12T11:13:37.143Z,6.19
2023-03-12T11:18:39.034Z,6.49
2023-03-12T11:24:07.327Z,6.95
2023-03-12T11:29:31.500Z,7.44
2023-03-12T11:34:36.281Z,7.16
2023-03-12T11:40:16.973Z,7.27
2023-03-12T11:45:31.575Z,7.99
2023-03-12T11:50:57.807Z,8.36
2023-03-12T11:56:08.378Z,8.67
2023-03-12T12:01:18.508Z,9.25
2023-03-12T12:06:49.246Z,9.85
2023-03-12T12:11:51.241Z,9.99
2023-03-12T12:17:17.702Z,10.39
2023-03-12T12:22:31.036Z,10.66
2023-03-12T12:27:54.673Z,10.22
2023-03-12T12:33:14.725Z,9.86
2023-03-12T12:38:47.017Z,9.84
2023-03-12T12:43:58.089Z,9.76
2023-03-12T12:49:01.743Z,9.52
2023-03-12T12:54:26.860Z,9.49
2023-03-12T12:59:54.795Z,9.44
2023-03-12T13:04:58.598Z,9.35
2023-03-12T13:10:04.578Z,9.51
2023-03-12T13:15:27.944Z,9.68
2023-03-12T13:20:52.059Z,9.89
2023-03-12T13:26:01.003Z,10.08
2023-03-12T13:31:24.444Z,10.45
2023-03-12T13:36:28.702Z,10.47
2023-03-12T13:42:23.027Z,10.24
2023-03-12T13:47:30.935Z,10.18
2023-03-12T13:52:55.544Z,10.05
2023-03-12T13:58:05.199Z,10.18
2023-03-12T14:03:12.371Z,10.02
2023-03-12T14:08:43.541Z,9.94
2023-03-12T14:14:15.387Z,10.22
2023-03-12T14:19:21.506Z,10.67
2023-03-12T14:24:40.354Z,10.93
2023-03-12T14:29:49.571Z,11.07
2023-03-12T14:35:03.609Z,11.06
2023-03-12T14:40:29.192Z,10.92
2023-03-12T14:45:30.796Z,11.04
2023-03-12T14:50:41.019Z,10.99
2023-03-12T14:55:42.684Z,11.03
2023-03-12T15:00:46.054Z,10.81
2023-03-12T15:05:49.271Z,10.84
2023-03-12T15:10:54.415Z,10.95
2023-03-12T15:15:56.536Z,10.91
2023-03-12T15:21:00.839Z,10.78
2023-03-12T15:26:32.204Z,10.64
2023-03-12T15:31:48.127Z,10.60
2023-03-12T15:36:51.635Z,10.76
2023-03-12T15:41:54.782Z,10.89
2023-03-12T15:47:24.392Z,10.69
2023-03-12T15:52:32.880Z,10.67
2023-03-12T15:57:35.537Z,10.71
2023-03-12T16:02:39.738Z,10.82
2023-03-12T16:07:41.420Z,10.83
2023-03-12T16:12:44.357Z,10.75
2023-03-12T16:17:45.967Z,10.84
2023-03-12T16:22:47.583Z,10.85
2023-03-12T16:27:56.636Z,10.83
2023-03-12T16:33:00.507Z,10.80
2023-03-12T16:38:03.387Z,10.70
2023-03-12T16:43:07.509Z,10.72
2023-03-12T16:48:14.715Z,10.75
2023-03-12T16:53:16.996Z,10.67
2023-03-12T16:58:20.616Z,10.65
2023-03-12T17:03:30.241Z,10.62
2023-03-12T17:08:31.916Z,10.58
2023-03-12T17:13:36.937Z,10.48
2023-03-12T17:18:39.819Z,10.45
2023-03-12T17:23:42.331Z,10.52
2023-03-12T17:28:44.032Z,10.44
2023-03-12T17:33:45.689Z,10.48
2023-03-12T17:38:50.342Z,10.34
2023-03-12T17:43:52.465Z,10.42
2023-03-12T17:48:54.770Z,10.40
2023-03-12T17:53:56.523Z,10.32
2023-03-12T17:58:58.154Z,10.35
2023-03-12T18:04:00.204Z,10.32
2023-03-12T18:09:01.843Z,10.39
2023-03-12T18:14:03.483Z,10.37
2023-03-12T18:19:05.410Z,10.31
2023-03-12T18:24:14.005Z,10.24
2023-03-12T18:29:16.238Z,10.20
2023-03-12T18:34:18.083Z,10.33
2023-03-12T18:39:19.974Z,10.34
2023-03-12T18:44:21.835Z,10.22
2023-03-12T18:49:23.686Z,10.19
2023-03-12T18:54:26.067Z,10.23
2023-03-12T18:59:29.538Z,10.20
2023-03-12T19:04:32.435Z,10.10
2023-03-12T19:09:34.755Z,10.16
2023-03-12T19:14:36.377Z,10.16
2023-03-12T19:19:38.039Z,10.15
2023-03-12T19:24:43.339Z,10.07
2023-03-12T19:29:53.263Z,10.01
2023-03-12T19:34:54.914Z,10.01
2023-03-12T19:39:56.555Z,10.10
2023-03-12T19:44:58.262Z,10.18
2023-03-12T19:50:00.764Z,10.17
2023-03-12T19:55:05.074Z,10.11
2023-03-12T20:00:10.270Z,10.09
2023-03-12T20:05:12.607Z,10.07
2023-03-12T20:10:14.699Z,10.02
2023-03-12T20:15:16.341Z,10.12
2023-03-12T20:20:19.151Z,10.18
2023-03-12T20:25:20.768Z,10.18
2023-03-12T20:30:22.429Z,10.16
2023-03-12T20:35:24.109Z,10.11
2023-03-12T20:40:27.640Z,10.01
2023-03-12T20:45:29.533Z,9.92
2023-03-12T20:50:31.393Z,9.94
2023-03-12T20:55:33.027Z,9.95
2023-03-12T21:00:34.677Z,9.95
2023-03-12T21:05:36.277Z,9.74
2023-03-12T21:10:38.477Z,9.61
2023-03-12T21:15:40.119Z,9.38
2023-03-12T21:20:42.535Z,9.16
2023-03-12T21:25:44.330Z,8.92
2023-03-12T21:30:46.103Z,8.79
2023-03-12T21:35:47.994Z,8.76
2023-03-12T21:40:49.644Z,8.74
2023-03-12T21:45:51.851Z,8.73
2023-03-12T21:50:53.461Z,8.65
2023-03-12T21:55:59.815Z,8.57
2023-03-12T22:01:10.862Z,8.48
2023-03-12T22:06:13.747Z,8.32
2023-03-12T22:11:16.293Z,8.22
2023-03-12T22:16:18.046Z,8.19
2023-03-12T22:21:22.059Z,8.10
2023-03-12T22:26:25.232Z,8.09
2023-03-12T22:31:29.197Z,8.11
2023-03-12T22:36:30.909Z,8.06
2023-03-12T22:41:32.637Z,7.83
2023-03-12T22:46:34.631Z,7.69
2023-03-12T22:51:36.371Z,7.51
2023-03-12T22:56:38.000Z,7.42
2023-03-12T23:01:39.662Z,7.42
2023-03-12T23:06:41.335Z,7.51
2023-03-12T23:11:42.987Z,7.42
2023-03-12T23:16:45.088Z,7.32
2023-03-12T23:21:46.760Z,7.19
2023-03-12T23:26:48.563Z,7.03
2023-03-12T23:31:50.262Z,7.06
2023-03-12T23:36:52.009Z,7.19
2023-03-12T23:41:53.746Z,7.29
2023-03-12T23:46:55.386Z,7.47
2023-03-12T23:51:56.995Z,7.64
2023-03-12T23:56:58.886Z,7.72
