createdAt,value
2018-12-06T00:00:45.199Z,101594.06
2018-12-06T00:03:13.447Z,101593.75
2018-12-06T00:05:41.644Z,101583.13
2018-12-06T00:08:17.695Z,101583.22
2018-12-06T00:10:46.002Z,101589.84
2018-12-06T00:13:14.395Z,101580.19
2018-12-06T00:15:42.721Z,101570.72
2018-12-06T00:18:10.915Z,101573.33
2018-12-06T00:20:39.283Z,101567.11
2018-12-06T00:23:07.521Z,101568.56
2018-12-06T00:25:35.769Z,101566.84
2018-12-06T00:28:04.275Z,101560.46
2018-12-06T00:30:40.675Z,101565.02
2018-12-06T00:33:09.305Z,101565.20
2018-12-06T00:35:37.703Z,101553.76
2018-12-06T00:38:06.057Z,101539.77
2018-12-06T00:40:34.348Z,101537.28
2018-12-06T00:43:02.605Z,101539.53
2018-12-06T00:45:30.896Z,101533.00
2018-12-06T00:47:59.135Z,101542.66
2018-12-06T00:50:27.444Z,101525.50
2018-12-06T00:52:55.683Z,101541.83
2018-12-06T00:55:23.907Z,101527.63
2018-12-06T00:57:52.260Z,101524.20
2018-12-06T01:00:20.487Z,101519.71
2018-12-06T01:02:48.705Z,101514.55
2018-12-06T01:05:16.979Z,101511.28
2018-12-06T01:07:45.257Z,101496.64
2018-12-06T01:10:13.551Z,101504.32
2018-12-06T01:12:42.048Z,101503.20
2018-12-06T01:15:10.398Z,101510.72
2018-12-06T01:17:38.627Z,101504.50
2018-12-06T01:20:08.193Z,101492.06
2018-12-06T01:22:36.545Z,101490.33
2018-12-06T01:25:05.807Z,101478.24
2018-12-06T01:27:34.016Z,101490.81
2018-12-06T01:30:02.259Z,101481.27
2018-12-06T01:32:30.498Z,101483.97
2018-12-06T01:34:58.710Z,101483.88
2018-12-06T01:37:27.081Z,101485.92
2018-12-06T01:39:55.345Z,101487.89
2018-12-06T01:42:23.664Z,101477.76
2018-12-06T01:44:51.900Z,101475.06
2018-12-06T01:47:20.248Z,101478.14
2018-12-06T01:49:48.500Z,101477.83
2018-12-06T01:52:16.726Z,101467.43
2018-12-06T01:54:44.957Z,101463.30
2018-12-06T01:57:13.200Z,101447.84
2018-12-06T01:59:41.465Z,101449.27
2018-12-06T02:02:09.740Z,101444.88
2018-12-06T02:04:38.106Z,101439.17
2018-12-06T02:07:06.361Z,101447.17
2018-12-06T02:09:34.659Z,101433.45
2018-12-06T02:12:02.917Z,101432.19
2018-12-06T02:14:31.229Z,101424.66
2018-12-06T02:16:59.483Z,101415.36
2018-12-06T02:19:28.283Z,101412.45
2018-12-06T02:21:56.531Z,101409.98
2018-12-06T02:24:24.842Z,101408.02
2018-12-06T02:26:53.060Z,101399.88
2018-12-06T02:29:21.280Z,101391.39
2018-12-06T02:31:49.475Z,101395.47
2018-12-06T02:34:17.789Z,101386.83
2018-12-06T02:36:46.036Z,101400.06
2018-12-06T02:39:14.315Z,101380.62
2018-12-06T02:41:42.562Z,101372.47
2018-12-06T02:44:10.986Z,101366.44
2018-12-06T02:46:39.340Z,101367.06
2018-12-06T02:49:07.584Z,101353.52
2018-12-06T02:51:35.898Z,101355.82
2018-12-06T02:54:04.136Z,101349.45
2018-12-06T02:56:32.353Z,101336.56
2018-12-06T02:59:00.726Z,101326.75
2018-12-06T03:01:28.967Z,101325.25
2018-12-06T03:03:57.237Z,101319.53
2018-12-06T03:06:25.475Z,101318.10
2018-12-06T03:08:53.708Z,101313.54
2018-12-06T03:11:22.033Z,101324.08
2018-12-06T03:13:50.262Z,101310.93
2018-12-06T03:16:37.388Z,101322.13
2018-12-06T03:19:05.693Z,101327.25
2018-12-06T03:21:33.935Z,101337.52
2018-12-06T03:24:02.216Z,101350.59
2018-12-06T03:26:30.485Z,101357.70
2018-12-06T03:28:58.720Z,101355.26
2018-12-06T03:31:26.940Z,101348.25
2018-12-06T03:33:55.153Z,101344.39
2018-12-06T03:36:23.374Z,101347.98
2018-12-06T03:38:51.619Z,101348.31
2018-12-06T03:41:19.847Z,101355.48
2018-12-06T03:43:48.075Z,101353.54
2018-12-06T03:46:16.421Z,101352.78
2018-12-06T03:48:44.709Z,101351.92
2018-12-06T03:51:12.957Z,101349.80
2018-12-06T03:53:41.323Z,101354.58
2018-12-06T03:56:09.553Z,101361.71
2018-12-06T03:58:37.790Z,101357.19
2018-12-06T04:01:06.285Z,101361.12
2018-12-06T04:03:34.567Z,101374.81
2018-12-06T04:06:02.912Z,101372.37
2018-12-06T04:08:31.101Z,101369.26
2018-12-06T04:10:59.392Z,101365.52
2018-12-06T04:13:27.646Z,101357.84
2018-12-06T04:15:55.922Z,101358.16
2018-12-06T04:18:25.186Z,101349.70
2018-12-06T04:20:53.610Z,101354.27
2018-12-06T04:23:22.079Z,101354.27
2018-12-06T04:25:50.285Z,101347.25
2018-12-06T04:28:18.536Z,101347.57
2018-12-06T04:30:46.818Z,101354.77
2018-12-06T04:33:15.020Z,101346.59
2018-12-06T04:35:43.302Z,101346.44
2018-12-06T04:38:11.550Z,101341.22
2018-12-06T04:40:39.833Z,101342.02
2018-12-06T04:43:08.082Z,101345.61
2018-12-06T04:45:36.275Z,101341.85
2018-12-06T04:48:04.584Z,101347.41
2018-12-06T04:50:32.821Z,101346.94
2018-12-06T04:53:01.119Z,101335.16
2018-12-06T04:55:29.411Z,101331.09
2018-12-06T04:57:57.665Z,101341.86
2018-12-06T05:00:25.935Z,101323.75
2018-12-06T05:02:54.354Z,101311.67
2018-12-06T05:05:22.590Z,101315.59
2018-12-06T05:07:50.824Z,101307.11
2018-12-06T05:10:19.078Z,101300.09
2018-12-06T05:12:47.348Z,101295.52
2018-12-06T05:15:15.570Z,101285.07
2018-12-06T05:17:43.893Z,101279.19
2018-12-06T05:20:12.253Z,101279.52
2018-12-06T05:25:33.028Z,101279.19
2018-12-06T05:28:01.326Z,101273.16
2018-12-06T05:30:29.621Z,101273.32
2018-12-06T05:32:57.852Z,101268.09
2018-12-06T05:35:26.053Z,101265.52
2018-12-06T05:37:54.316Z,101252.78
2018-12-06T05:40:22.655Z,101252.10
2018-12-06T05:42:50.904Z,101252.75
2018-12-06T05:45:19.197Z,101234.17
2018-12-06T05:47:47.470Z,101226.34
2018-12-06T05:50:15.937Z,101236.63
2018-12-06T05:52:44.289Z,101253.11
2018-12-06T05:55:12.556Z,101255.89
2018-12-06T05:57:40.790Z,101269.11
2018-12-06T06:00:09.316Z,101270.45
2018-12-06T06:02:37.499Z,101280.91
2018-12-06T06:05:07.019Z,101284.17
2018-12-06T06:07:35.260Z,101297.88
2018-12-06T06:10:03.680Z,101300.98
2018-12-06T06:12:32.126Z,101292.98
2018-12-06T06:15:00.374Z,101298.70
2018-12-06T06:17:28.642Z,101299.02
2018-12-06T06:19:57.072Z,101292.66
2018-12-06T06:22:25.312Z,101294.61
2018-12-06T06:24:53.517Z,101295.92
2018-12-06T06:27:21.899Z,101286.78
2018-12-06T06:29:50.160Z,101292.00
2018-12-06T06:32:18.430Z,101292.00
2018-12-06T06:34:46.700Z,101296.25
2018-12-06T06:37:14.970Z,101294.62
2018-12-06T06:39:43.542Z,101298.89
2018-12-06T06:42:11.814Z,101303.44
2018-12-06T06:44:40.050Z,101308.36
2018-12-06T06:47:08.262Z,101311.30
2018-12-06T06:49:36.552Z,101317.52
2018-12-06T06:52:04.827Z,101316.70
2018-12-06T06:54:33.199Z,101321.92
2018-12-06T06:57:01.426Z,101323.88
2018-12-06T06:59:29.688Z,101323.71
2018-12-06T07:01:57.947Z,101326.52
2018-12-06T07:04:26.233Z,101333.22
2018-12-06T07:06:54.502Z,101331.91
2018-12-06T07:09:22.734Z,101337.45
2018-12-06T07:11:50.967Z,101333.20
2018-12-06T07:14:19.352Z,101333.38
2018-12-06T07:16:47.668Z,101351.19
2018-12-06T07:19:16.230Z,101359.84
2018-12-06T07:21:44.490Z,101354.78
2018-12-06T07:24:15.147Z,101356.92
2018-12-06T07:26:45.013Z,101351.53
2018-12-06T07:29:13.539Z,101351.86
2018-12-06T07:31:58.332Z,101349.41
2018-12-06T07:34:26.575Z,101353.48
2018-12-06T07:36:54.922Z,101349.72
2018-12-06T07:39:23.167Z,101352.67
2018-12-06T07:41:51.478Z,101351.03
2018-12-06T07:44:19.748Z,101353.82
2018-12-06T07:46:51.035Z,101358.72
2018-12-06T07:49:19.329Z,101362.97
2018-12-06T07:51:47.645Z,101362.63
2018-12-06T07:54:15.873Z,101364.95
2018-12-06T07:56:44.140Z,101366.09
2018-12-06T07:59:12.462Z,101361.34
2018-12-06T08:01:40.744Z,101360.37
2018-12-06T08:04:09.023Z,101354.78
2018-12-06T08:06:37.281Z,101359.04
2018-12-06T08:09:08.490Z,101346.96
2018-12-06T08:11:38.563Z,101344.51
2018-12-06T08:14:07.090Z,101337.62
2018-12-06T08:16:35.659Z,101323.40
2018-12-06T08:19:03.951Z,101321.45
2018-12-06T08:21:32.247Z,101312.63
2018-12-06T08:24:00.500Z,101301.18
2018-12-06T08:26:29.154Z,101287.11
2018-12-06T08:28:57.652Z,101274.67
2018-12-06T08:31:26.010Z,101268.47
2018-12-06T08:33:54.990Z,101270.77
2018-12-06T08:36:23.424Z,101283.34
2018-12-06T08:38:55.514Z,101290.05
2018-12-06T08:41:23.801Z,101285.13
2018-12-06T08:43:53.014Z,101305.59
2018-12-06T08:46:21.310Z,101324.71
2018-12-06T08:48:49.636Z,101339.77
2018-12-06T08:51:17.854Z,101343.06
2018-12-06T08:53:46.247Z,101346.98
2018-12-06T08:56:15.227Z,101349.75
2018-12-06T08:58:43.521Z,101353.02
2018-12-06T09:01:12.180Z,101354.49
2018-12-06T09:03:40.428Z,101354.47
2018-12-06T09:06:08.660Z,101355.47
2018-12-06T09:08:37.015Z,101342.88
2018-12-06T09:11:05.389Z,101336.33
2018-12-06T09:13:33.645Z,101325.39
2018-12-06T09:16:01.925Z,101313.41
2018-12-06T09:18:30.283Z,101319.16
2018-12-06T09:20:58.639Z,101311.95
2018-12-06T09:23:27.043Z,101316.71
2018-12-06T09:25:57.049Z,101309.66
2018-12-06T09:28:25.298Z,101293.97
2018-12-06T09:31:00.880Z,101285.45
2018-12-06T09:33:24.037Z,101275.31
2018-12-06T09:35:52.257Z,101270.72
2018-12-06T09:38:20.510Z,101272.70
2018-12-06T09:40:48.943Z,101266.13
2018-12-06T09:43:17.330Z,101262.34
2018-12-06T09:45:45.750Z,101252.19
2018-12-06T09:48:14.005Z,101259.55
2018-12-06T09:50:42.341Z,101259.06
2018-12-06T09:53:10.902Z,101254.97
2018-12-06T09:55:39.203Z,101257.21
2018-12-06T09:58:07.467Z,101253.61
2018-12-06T10:00:35.936Z,101260.13
2018-12-06T10:03:04.283Z,101263.41
2018-12-06T10:05:32.685Z,101261.45
2018-12-06T10:08:02.131Z,101256.87
2018-12-06T10:10:30.376Z,101267.42
2018-12-06T10:13:00.285Z,101278.56
2018-12-06T10:15:28.607Z,101288.22
2018-12-06T10:17:57.615Z,101286.77
2018-12-06T10:20:25.876Z,101292.00
2018-12-06T10:22:54.820Z,101294.77
2018-12-06T10:25:24.706Z,101294.77
2018-12-06T10:27:53.790Z,101303.27
2018-12-06T10:30:22.881Z,101306.52
2018-12-06T10:32:51.144Z,101307.80
2018-12-06T10:35:19.482Z,101304.66
2018-12-06T10:37:47.798Z,101304.80
2018-12-06T10:40:16.070Z,101296.91
2018-12-06T10:42:44.391Z,101280.98
2018-12-06T10:45:15.449Z,101281.63
2018-12-06T10:47:43.675Z,101270.78
2018-12-06T10:50:12.807Z,101267.00
2018-12-06T10:52:41.991Z,101257.03
2018-12-06T10:55:10.314Z,101238.95
2018-12-06T10:57:39.467Z,101230.09
2018-12-06T11:00:10.152Z,101203.37
2018-12-06T11:02:43.838Z,101192.66
2018-12-06T11:05:12.178Z,101194.91
2018-12-06T11:07:40.952Z,101217.80
2018-12-06T11:10:09.284Z,101217.16
2018-12-06T11:12:37.709Z,101207.22
2018-12-06T11:15:06.623Z,101208.52
2018-12-06T11:17:47.514Z,101205.12
2018-12-06T11:20:15.845Z,101212.30
2018-12-06T11:22:44.132Z,101214.88
2018-12-06T11:25:12.490Z,101208.26
2018-12-06T11:27:40.816Z,101205.47
2018-12-06T11:30:09.280Z,101218.32
2018-12-06T11:32:37.837Z,101209.97
2018-12-06T11:35:06.110Z,101211.55
2018-12-06T11:37:34.351Z,101213.86
2018-12-06T11:40:02.578Z,101212.49
2018-12-06T11:42:31.697Z,101200.68
2018-12-06T11:44:59.975Z,101200.79
2018-12-06T11:47:28.223Z,101223.17
2018-12-06T11:52:49.254Z,101220.11
2018-12-06T11:55:17.693Z,101231.92
2018-12-06T11:57:46.301Z,101231.19
2018-12-06T12:00:14.741Z,101247.88
2018-12-06T12:02:42.962Z,101258.70
2018-12-06T12:05:11.273Z,101259.91
2018-12-06T12:07:39.551Z,101245.78
2018-12-06T12:10:08.315Z,101244.28
2018-12-06T12:12:36.570Z,101234.38
2018-12-06T12:17:58.093Z,101241.84
2018-12-06T12:20:26.363Z,101240.13
2018-12-06T12:22:54.639Z,101238.38
2018-12-06T12:25:22.868Z,101242.41
2018-12-06T12:27:52.605Z,101219.55
2018-12-06T12:30:21.055Z,101234.21
2018-12-06T12:32:49.364Z,101235.17
2018-12-06T12:35:18.831Z,101231.36
2018-12-06T12:37:47.312Z,101225.83
2018-12-06T12:40:15.613Z,101246.89
2018-12-06T12:42:43.880Z,101244.00
2018-12-06T12:45:12.257Z,101229.75
2018-12-06T12:47:40.552Z,101233.75
2018-12-06T12:50:10.689Z,101229.50
2018-12-06T12:52:38.998Z,101225.74
2018-12-06T12:55:07.566Z,101220.64
2018-12-06T12:57:35.903Z,101217.61
2018-12-06T13:02:57.359Z,101224.93
2018-12-06T13:05:25.654Z,101221.33
2018-12-06T13:07:53.891Z,101212.44
2018-12-06T13:10:22.127Z,101207.88
2018-12-06T13:12:50.476Z,101211.19
2018-12-06T13:15:18.729Z,101210.50
2018-12-06T13:17:47.115Z,101205.89
2018-12-06T13:20:15.395Z,101203.68
2018-12-06T13:22:43.622Z,101203.64
2018-12-06T13:28:05.043Z,101195.31
2018-12-06T13:30:33.351Z,101187.78
2018-12-06T13:33:01.672Z,101193.00
2018-12-06T13:35:30.055Z,101185.73
2018-12-06T13:37:58.263Z,101196.99
2018-12-06T13:40:26.583Z,101193.28
2018-12-06T13:42:54.815Z,101195.09
2018-12-06T13:45:23.047Z,101182.06
2018-12-06T13:47:51.314Z,101166.02
2018-12-06T13:50:19.564Z,101159.78
2018-12-06T13:52:47.774Z,101171.39
2018-12-06T13:55:16.075Z,101175.65
2018-12-06T13:57:44.499Z,101176.34
2018-12-06T14:00:12.923Z,101179.85
2018-12-06T14:02:41.215Z,101170.72
2018-12-06T14:05:09.584Z,101178.77
2018-12-06T14:07:37.876Z,101187.48
2018-12-06T14:10:06.184Z,101189.06
2018-12-06T14:12:34.474Z,101197.38
2018-12-06T14:15:02.708Z,101200.63
2018-12-06T14:17:31.740Z,101199.20
2018-12-06T14:20:00.023Z,101175.83
2018-12-06T14:22:28.270Z,101177.45
2018-12-06T14:24:56.558Z,101172.81
2018-12-06T14:27:24.785Z,101182.95
2018-12-06T14:29:53.250Z,101190.79
2018-12-06T14:32:22.102Z,101189.42
2018-12-06T14:34:50.829Z,101194.07
2018-12-06T14:37:19.266Z,101184.89
2018-12-06T14:39:47.565Z,101203.70
2018-12-06T14:42:15.804Z,101199.72
2018-12-06T14:44:44.032Z,101200.23
2018-12-06T14:47:12.366Z,101190.31
2018-12-06T14:49:40.621Z,101177.62
2018-12-06T14:52:08.861Z,101172.73
2018-12-06T14:54:37.156Z,101171.11
2018-12-06T14:57:05.443Z,101170.41
2018-12-06T14:59:34.521Z,101190.23
2018-12-06T15:02:03.053Z,101200.94
2018-12-06T15:04:31.312Z,101205.28
2018-12-06T15:06:59.613Z,101210.16
2018-12-06T15:09:27.935Z,101209.28
2018-12-06T15:11:56.637Z,101204.94
2018-12-06T15:14:24.987Z,101195.17
2018-12-06T15:16:53.512Z,101203.06
2018-12-06T15:19:21.774Z,101209.65
2018-12-06T15:21:50.047Z,101198.61
2018-12-06T15:24:18.295Z,101210.55
2018-12-06T15:26:46.539Z,101203.00
2018-12-06T15:29:14.874Z,101206.40
2018-12-06T15:31:43.377Z,101204.72
2018-12-06T15:34:11.677Z,101204.33
2018-12-06T15:36:40.841Z,101199.67
2018-12-06T15:39:09.268Z,101206.20
2018-12-06T15:41:38.751Z,101196.29
2018-12-06T15:44:07.067Z,101195.89
2018-12-06T15:46:35.362Z,101200.16
2018-12-06T15:49:03.769Z,101185.27
2018-12-06T15:51:32.040Z,101183.25
2018-12-06T15:54:00.274Z,101182.95
2018-12-06T15:56:28.648Z,101182.80
2018-12-06T15:58:57.938Z,101177.83
2018-12-06T16:01:26.306Z,101174.45
2018-12-06T16:03:54.578Z,101174.03
2018-12-06T16:06:22.919Z,101173.59
2018-12-06T16:08:51.388Z,101168.52
2018-12-06T16:11:19.632Z,101165.48
2018-12-06T16:13:49.553Z,101168.53
2018-12-06T16:16:17.834Z,101166.91
2018-12-06T16:18:46.609Z,101166.10
2018-12-06T16:21:15.152Z,101176.21
2018-12-06T16:23:43.490Z,101173.88
2018-12-06T16:26:11.892Z,101171.96
2018-12-06T16:28:40.153Z,101170.54
2018-12-06T16:31:08.533Z,101173.89
2018-12-06T16:33:36.754Z,101174.09
2018-12-06T16:36:05.752Z,101174.49
2018-12-06T16:38:34.009Z,101163.56
2018-12-06T16:41:02.707Z,101166.39
2018-12-06T16:43:30.987Z,101162.17
2018-12-06T16:45:59.234Z,101168.26
2018-12-06T16:48:27.506Z,101172.52
2018-12-06T16:50:55.942Z,101182.35
2018-12-06T16:53:24.259Z,101180.53
2018-12-06T16:55:52.575Z,101171.61
2018-12-06T16:58:20.832Z,101175.27
2018-12-06T17:00:49.145Z,101162.08
2018-12-06T17:03:18.219Z,101157.35
2018-12-06T17:05:46.569Z,101150.83
2018-12-06T17:08:14.919Z,101161.20
2018-12-06T17:10:43.235Z,101160.59
2018-12-06T17:13:11.485Z,101158.73
2018-12-06T17:15:39.768Z,101163.53
2018-12-06T17:18:08.055Z,101161.51
2018-12-06T17:20:36.329Z,101153.16
2018-12-06T17:23:10.724Z,101155.80
2018-12-06T17:25:38.982Z,101151.98
2018-12-06T17:28:07.268Z,101162.73
2018-12-06T17:30:35.722Z,101160.50
2018-12-06T17:33:04.052Z,101168.20
2018-12-06T17:35:32.386Z,101172.36
2018-12-06T17:38:00.643Z,101165.16
2018-12-06T17:40:29.031Z,101159.37
2018-12-06T17:42:57.260Z,101163.13
2018-12-06T17:45:25.659Z,101158.16
2018-12-06T17:47:53.933Z,101164.25
2018-12-06T17:50:22.378Z,101159.37
2018-12-06T17:52:50.630Z,101154.81
2018-12-06T17:55:18.864Z,101151.06
2018-12-06T17:57:47.214Z,101157.48
2018-12-06T18:00:15.453Z,101154.73
2018-12-06T18:02:44.020Z,101152.51
2018-12-06T18:05:12.348Z,101157.88
2018-12-06T18:07:40.731Z,101150.48
2018-12-06T18:10:12.786Z,101145.70
2018-12-06T18:12:41.109Z,101153.11
2018-12-06T18:15:10.164Z,101159.09
2018-12-06T18:18:09.317Z,101159.81
2018-12-06T18:20:37.672Z,101159.30
2018-12-06T18:23:06.108Z,101156.26
2018-12-06T18:25:34.477Z,101159.91
2018-12-06T18:28:02.793Z,101154.22
2018-12-06T18:30:31.021Z,101145.72
2018-12-06T18:32:59.279Z,101147.73
2018-12-06T18:35:27.594Z,101134.24
2018-12-06T18:37:56.714Z,101123.89
2018-12-06T18:40:25.108Z,101122.98
2018-12-06T18:42:53.481Z,101125.73
2018-12-06T18:45:24.778Z,101122.67
2018-12-06T18:50:01.876Z,101112.33
2018-12-06T18:52:30.234Z,101115.30
2018-12-06T18:54:58.509Z,101107.77
2018-12-06T18:57:26.862Z,101115.58
2018-12-06T18:59:55.135Z,101117.70
2018-12-06T19:02:23.397Z,101104.23
2018-12-06T19:04:51.695Z,101110.83
2018-12-06T19:07:19.986Z,101116.50
2018-12-06T19:09:48.454Z,101122.08
2018-12-06T19:12:17.179Z,101119.14
2018-12-06T19:14:45.493Z,101118.42
2018-12-06T19:17:13.793Z,101114.47
2018-12-06T19:19:42.150Z,101103.60
2018-12-06T19:22:12.273Z,101094.56
2018-12-06T19:24:40.503Z,101087.27
2018-12-06T19:27:27.144Z,101099.55
2018-12-06T19:29:55.512Z,101078.23
2018-12-06T19:32:23.791Z,101063.73
2018-12-06T19:34:52.394Z,101065.05
2018-12-06T19:37:20.673Z,101061.99
2018-12-06T19:39:49.063Z,101075.69
2018-12-06T19:42:17.362Z,101071.13
2018-12-06T19:44:45.644Z,101081.48
2018-12-06T19:47:13.930Z,101088.48
2018-12-06T19:49:42.286Z,101080.97
2018-12-06T19:52:10.598Z,101085.64
2018-12-06T19:54:38.934Z,101079.66
2018-12-06T19:57:07.237Z,101077.53
2018-12-06T19:59:35.510Z,101068.09
2018-12-06T20:02:03.967Z,101071.23
2018-12-06T20:04:32.233Z,101066.67
2018-12-06T20:07:00.614Z,101065.84
2018-12-06T20:09:28.895Z,101060.77
2018-12-06T20:11:57.223Z,101057.02
2018-12-06T20:14:25.547Z,101055.19
2018-12-06T20:16:53.857Z,101047.19
2018-12-06T20:19:22.223Z,101035.64
2018-12-06T20:21:50.469Z,101044.66
2018-12-06T20:24:18.850Z,101031.05
2018-12-06T20:29:31.044Z,101033.69
2018-12-06T20:31:59.463Z,101034.62
2018-12-06T20:34:32.219Z,101030.48
2018-12-06T20:37:00.647Z,101031.28
2018-12-06T20:39:28.957Z,101024.19
2018-12-06T20:41:57.305Z,101030.17
2018-12-06T20:44:26.431Z,101027.53
2018-12-06T20:46:54.886Z,101033.59
2018-12-06T20:49:23.257Z,101027.21
2018-12-06T20:51:51.575Z,101017.68
2018-12-06T20:54:19.925Z,101015.73
2018-12-06T20:56:48.211Z,101005.39
2018-12-06T20:59:16.514Z,100996.78
2018-12-06T21:01:44.839Z,100998.83
2018-12-06T21:04:13.214Z,100999.30
2018-12-06T21:06:41.806Z,100995.59
2018-12-06T21:09:10.074Z,100990.80
2018-12-06T21:11:38.380Z,101001.55
2018-12-06T21:14:06.763Z,100996.28
2018-12-06T21:16:35.088Z,100992.32
2018-12-06T21:19:03.488Z,100989.38
2018-12-06T21:21:31.801Z,100987.73
2018-12-06T21:24:00.783Z,100975.08
2018-12-06T21:26:29.068Z,100982.48
2018-12-06T21:28:57.421Z,100969.90
2018-12-06T21:31:25.777Z,100967.17
2018-12-06T21:33:54.074Z,100960.16
2018-12-06T21:36:22.433Z,100965.91
2018-12-06T21:38:50.785Z,100954.25
2018-12-06T21:41:19.186Z,100942.86
2018-12-06T21:43:47.463Z,100938.72
2018-12-06T21:46:15.731Z,100921.66
2018-12-06T21:48:44.194Z,100922.89
2018-12-06T21:51:12.522Z,100930.17
2018-12-06T21:53:40.813Z,100932.72
2018-12-06T21:56:09.064Z,100932.81
2018-12-06T21:58:37.337Z,100934.84
2018-12-06T22:01:05.580Z,100935.45
2018-12-06T22:03:33.918Z,100938.39
2018-12-06T22:06:02.304Z,100937.07
2018-12-06T22:08:30.622Z,100948.84
2018-12-06T22:10:58.918Z,100952.00
2018-12-06T22:13:27.201Z,100949.36
2018-12-06T22:15:55.498Z,100950.17
2018-12-06T22:18:23.852Z,100947.11
2018-12-06T22:20:52.163Z,100948.84
2018-12-06T22:23:20.440Z,100940.00
2018-12-06T22:25:48.731Z,100950.89
2018-12-06T22:28:16.989Z,100949.57
2018-12-06T22:30:45.264Z,100949.66
2018-12-06T22:33:13.768Z,100953.10
2018-12-06T22:35:42.053Z,100950.89
2018-12-06T22:38:10.331Z,100945.91
2018-12-06T22:40:38.562Z,100941.95
2018-12-06T22:43:07.023Z,100930.55
2018-12-06T22:46:06.227Z,100929.75
2018-12-06T22:48:34.586Z,100938.17
2018-12-06T22:51:02.850Z,100930.84
2018-12-06T22:53:31.199Z,100924.25
2018-12-06T22:55:59.467Z,100927.62
2018-12-06T22:58:27.771Z,100928.21
2018-12-06T23:00:59.116Z,100918.77
2018-12-06T23:03:27.872Z,100925.95
2018-12-06T23:05:56.249Z,100923.41
2018-12-06T23:08:24.474Z,100921.48
2018-12-06T23:10:52.801Z,100922.30
2018-12-06T23:13:21.169Z,100917.73
2018-12-06T23:15:49.559Z,100907.55
2018-12-06T23:18:17.882Z,100898.23
2018-12-06T23:20:46.129Z,100910.20
2018-12-06T23:23:14.623Z,100901.77
2018-12-06T23:25:42.919Z,100888.44
2018-12-06T23:28:12.975Z,100876.70
2018-12-06T23:30:41.389Z,100880.06
2018-12-06T23:33:09.761Z,100869.23
2018-12-06T23:35:38.094Z,100866.89
2018-12-06T23:38:06.368Z,100870.64
2018-12-06T23:40:34.719Z,100864.55
2018-12-06T23:43:03.239Z,100855.61
2018-12-06T23:45:31.523Z,100857.36
2018-12-06T23:47:59.892Z,100866.38
2018-12-06T23:50:28.079Z,100860.89
2018-12-06T23:52:56.294Z,100859.36
2018-12-06T23:55:24.518Z,100863.42
2018-12-06T23:57:52.758Z,100861.78
