createdAt,value
2023-04-25T00:02:16.242Z,4.90
2023-04-25T00:04:43.628Z,4.70
2023-04-25T00:07:11.604Z,4.80
2023-04-25T00:09:38.416Z,4.90
2023-04-25T00:12:05.614Z,4.70
2023-04-25T00:14:35.201Z,4.90
2023-04-25T00:17:02.413Z,4.70
2023-04-25T00:19:29.455Z,4.80
2023-04-25T00:21:56.570Z,4.90
2023-04-25T00:24:23.287Z,4.60
2023-04-25T00:26:50.029Z,4.70
2023-04-25T00:29:17.278Z,4.80
2023-04-25T00:31:44.046Z,5.10
2023-04-25T00:34:10.787Z,4.90
2023-04-25T00:36:37.487Z,4.70
2023-04-25T00:39:05.653Z,4.70
2023-04-25T00:41:33.000Z,4.70
2023-04-25T00:44:00.487Z,4.60
2023-04-25T00:46:27.336Z,4.80
2023-04-25T00:48:54.124Z,4.40
2023-04-25T00:51:21.562Z,4.90
2023-04-25T00:53:50.489Z,4.40
2023-04-25T00:56:17.529Z,4.90
2023-04-25T00:58:44.345Z,4.70
2023-04-25T01:01:11.561Z,4.50
2023-04-25T01:03:42.245Z,4.70
2023-04-25T01:06:10.281Z,5.20
2023-04-25T01:08:40.959Z,4.50
2023-04-25T01:11:07.848Z,4.90
2023-04-25T01:13:35.082Z,4.60
2023-04-25T01:16:02.196Z,4.50
2023-04-25T01:18:29.068Z,5.20
2023-04-25T01:20:56.714Z,4.60
2023-04-25T01:23:23.793Z,4.90
2023-04-25T01:25:50.932Z,4.80
2023-04-25T01:28:17.718Z,5.10
2023-04-25T01:30:44.456Z,5.00
2023-04-25T01:33:11.264Z,4.60
2023-04-25T01:35:38.042Z,5.20
2023-04-25T01:38:04.801Z,5.10
2023-04-25T01:40:34.579Z,5.00
2023-04-25T01:43:01.364Z,4.80
2023-04-25T01:45:28.328Z,4.90
2023-04-25T01:47:55.101Z,5.40
2023-04-25T01:50:21.971Z,5.40
2023-04-25T01:52:49.192Z,5.60
2023-04-25T01:55:16.705Z,5.20
2023-04-25T01:57:52.897Z,6.20
2023-04-25T02:00:24.388Z,7.20
2023-04-25T02:02:52.006Z,6.60
2023-04-25T02:05:28.743Z,7.50
2023-04-25T02:07:56.142Z,7.50
2023-04-25T02:10:25.622Z,8.30
2023-04-25T02:13:07.221Z,8.00
2023-04-25T02:16:06.468Z,7.70
2023-04-25T02:18:34.287Z,7.20
2023-04-25T02:21:02.169Z,7.80
2023-04-25T02:23:29.378Z,7.40
2023-04-25T02:25:56.471Z,7.10
2023-04-25T02:28:24.816Z,7.30
2023-04-25T02:30:53.378Z,7.30
2023-04-25T02:33:22.021Z,7.20
2023-04-25T02:35:48.978Z,6.70
2023-04-25T02:38:15.849Z,7.00
2023-04-25T02:40:42.610Z,7.10
2023-04-25T02:43:09.410Z,6.60
2023-04-25T02:45:36.442Z,7.00
2023-04-25T02:48:04.345Z,6.80
2023-04-25T02:50:32.505Z,6.30
2023-04-25T02:52:59.621Z,6.80
2023-04-25T02:55:30.868Z,6.80
2023-04-25T02:57:57.903Z,6.80
2023-04-25T03:00:36.579Z,6.90
2023-04-25T03:03:03.686Z,6.80
2023-04-25T03:05:30.698Z,6.60
2023-04-25T03:07:58.470Z,6.50
2023-04-25T03:10:25.334Z,6.10
2023-04-25T03:12:52.102Z,5.70
2023-04-25T03:15:19.735Z,6.30
2023-04-25T03:17:46.520Z,6.20
2023-04-25T03:20:13.479Z,6.60
2023-04-25T03:22:40.568Z,6.40
2023-04-25T03:25:08.293Z,6.20
2023-04-25T03:27:35.369Z,6.30
2023-04-25T03:30:02.818Z,5.60
2023-04-25T03:32:29.953Z,6.70
2023-04-25T03:34:56.906Z,6.60
2023-04-25T03:37:43.081Z,6.60
2023-04-25T03:40:10.129Z,6.40
2023-04-25T03:43:02.763Z,6.40
2023-04-25T03:45:29.580Z,7.00
2023-04-25T03:47:56.838Z,6.80
2023-04-25T03:50:23.661Z,7.60
2023-04-25T03:52:50.900Z,6.40
2023-04-25T03:55:17.754Z,6.80
2023-04-25T03:57:44.822Z,6.80
2023-04-25T04:00:12.331Z,6.30
2023-04-25T04:02:43.943Z,6.40
2023-04-25T04:05:12.291Z,6.80
2023-04-25T04:07:44.884Z,6.80
2023-04-25T04:10:13.031Z,6.50
2023-04-25T04:12:40.690Z,6.20
2023-04-25T04:15:08.118Z,5.80
2023-04-25T04:17:35.806Z,6.20
2023-04-25T04:20:04.706Z,6.70
2023-04-25T04:22:32.425Z,6.70
2023-04-25T04:25:05.766Z,7.10
2023-04-25T04:27:55.665Z,6.50
2023-04-25T04:30:32.136Z,6.30
2023-04-25T04:33:02.828Z,6.00
2023-04-25T04:35:29.935Z,7.00
2023-04-25T04:37:57.291Z,6.30
2023-04-25T04:40:26.650Z,6.30
2023-04-25T04:43:06.932Z,6.10
2023-04-25T04:45:52.104Z,6.30
2023-04-25T04:48:35.429Z,6.40
2023-04-25T04:51:21.936Z,6.20
2023-04-25T04:54:03.539Z,6.00
2023-04-25T04:56:43.186Z,7.00
2023-04-25T04:59:33.838Z,6.80
2023-04-25T05:02:30.064Z,6.70
2023-04-25T05:05:23.181Z,7.00
2023-04-25T05:07:59.476Z,6.80
2023-04-25T05:10:41.235Z,7.20
2023-04-25T05:13:31.509Z,8.40
2023-04-25T05:16:05.155Z,9.60
2023-04-25T05:21:33.789Z,15.70
2023-04-25T05:24:17.664Z,20.00
2023-04-25T05:27:19.859Z,23.10
2023-04-25T05:30:06.847Z,26.60
2023-04-25T05:32:43.876Z,30.70
2023-04-25T05:35:10.788Z,30.40
2023-04-25T05:37:43.848Z,34.40
2023-04-25T05:40:12.641Z,39.30
2023-04-25T05:42:45.537Z,36.40
2023-04-25T05:45:42.532Z,28.20
2023-04-25T05:48:28.384Z,23.80
2023-04-25T05:51:21.263Z,20.70
2023-04-25T05:56:35.777Z,22.90
2023-04-25T05:59:02.524Z,21.30
2023-04-25T06:01:29.263Z,18.60
2023-04-25T06:03:56.469Z,15.70
2023-04-25T06:06:24.092Z,14.00
2023-04-25T06:08:51.439Z,10.60
2023-04-25T06:11:18.226Z,11.10
2023-04-25T06:13:44.939Z,9.20
2023-04-25T06:16:12.543Z,9.00
2023-04-25T06:18:39.635Z,7.90
2023-04-25T06:21:06.351Z,7.20
2023-04-25T06:23:33.423Z,8.30
2023-04-25T06:26:04.419Z,6.40
2023-04-25T06:28:31.609Z,10.60
2023-04-25T06:30:58.323Z,10.90
2023-04-25T06:33:25.467Z,14.70
2023-04-25T06:35:52.284Z,14.20
2023-04-25T06:38:22.816Z,13.80
2023-04-25T06:40:51.403Z,12.60
2023-04-25T06:43:18.487Z,13.80
2023-04-25T06:45:57.221Z,14.10
2023-04-25T06:48:25.448Z,12.70
2023-04-25T06:50:52.292Z,11.70
2023-04-25T06:53:19.869Z,10.70
2023-04-25T06:55:48.869Z,9.70
2023-04-25T06:58:21.084Z,6.60
2023-04-25T07:01:07.594Z,4.90
2023-04-25T07:03:34.921Z,4.50
2023-04-25T07:06:06.241Z,5.60
2023-04-25T07:08:33.136Z,5.20
2023-04-25T07:11:00.039Z,6.30
2023-04-25T07:15:48.596Z,7.80
2023-04-25T07:18:17.096Z,7.60
2023-04-25T07:20:44.425Z,5.80
2023-04-25T07:23:12.069Z,4.90
2023-04-25T07:25:39.426Z,4.30
2023-04-25T07:28:06.445Z,4.50
2023-04-25T07:30:33.235Z,4.50
2023-04-25T07:33:04.011Z,3.70
2023-04-25T07:35:30.828Z,4.20
2023-04-25T07:37:57.602Z,3.40
2023-04-25T07:40:24.924Z,4.00
2023-04-25T07:42:55.779Z,4.00
2023-04-25T07:45:44.918Z,6.20
2023-04-25T07:48:12.234Z,4.10
2023-04-25T07:50:39.132Z,4.20
2023-04-25T07:53:06.403Z,4.10
2023-04-25T07:55:37.617Z,4.20
2023-04-25T07:58:10.803Z,3.90
2023-04-25T08:00:39.090Z,3.60
2023-04-25T08:03:35.298Z,4.40
2023-04-25T08:06:07.719Z,4.40
2023-04-25T08:08:39.540Z,3.70
2023-04-25T08:11:07.009Z,3.50
2023-04-25T08:13:33.746Z,3.70
2023-04-25T08:16:00.881Z,4.20
2023-04-25T08:18:27.998Z,4.20
2023-04-25T08:20:54.949Z,3.60
2023-04-25T08:23:21.680Z,4.30
2023-04-25T08:25:53.607Z,3.60
2023-04-25T08:28:22.902Z,3.40
2023-04-25T08:30:49.656Z,4.00
2023-04-25T08:33:16.719Z,4.40
2023-04-25T08:35:58.557Z,4.30
2023-04-25T08:38:25.557Z,4.10
2023-04-25T08:40:53.538Z,4.00
2023-04-25T08:43:21.536Z,4.30
2023-04-25T08:45:48.546Z,3.20
2023-04-25T08:48:23.648Z,3.60
2023-04-25T08:50:54.307Z,3.20
2023-04-25T08:53:28.913Z,3.10
2023-04-25T08:55:58.827Z,3.30
2023-04-25T08:58:25.646Z,3.30
2023-04-25T09:00:52.558Z,3.80
2023-04-25T09:03:20.728Z,2.80
2023-04-25T09:05:48.194Z,3.60
2023-04-25T09:08:15.968Z,3.60
2023-04-25T09:10:42.954Z,3.70
2023-04-25T09:13:13.935Z,3.60
2023-04-25T09:16:00.080Z,3.80
2023-04-25T09:18:39.722Z,3.50
2023-04-25T09:21:14.321Z,3.90
2023-04-25T09:23:50.887Z,3.30
2023-04-25T09:26:21.868Z,3.70
2023-04-25T09:28:49.345Z,4.20
2023-04-25T09:31:27.131Z,3.70
2023-04-25T09:34:02.250Z,3.60
2023-04-25T09:36:31.410Z,3.50
2023-04-25T09:39:30.896Z,3.70
2023-04-25T09:42:08.580Z,3.30
2023-04-25T09:44:36.970Z,3.40
2023-04-25T09:47:04.018Z,3.50
2023-04-25T09:49:31.296Z,3.30
2023-04-25T09:52:02.793Z,3.30
2023-04-25T09:54:56.111Z,2.90
2023-04-25T09:57:28.904Z,2.90
2023-04-25T09:59:56.948Z,2.90
2023-04-25T10:02:26.776Z,3.50
2023-04-25T10:04:56.973Z,3.00
2023-04-25T10:07:36.401Z,3.60
2023-04-25T10:10:04.848Z,3.30
2023-04-25T10:12:32.442Z,2.80
2023-04-25T10:14:59.433Z,3.00
2023-04-25T10:17:28.905Z,3.30
2023-04-25T10:19:55.766Z,2.90
2023-04-25T10:22:39.918Z,2.70
2023-04-25T10:25:07.151Z,3.00
2023-04-25T10:27:34.281Z,3.50
2023-04-25T10:30:05.616Z,3.30
2023-04-25T10:32:34.088Z,3.50
2023-04-25T10:35:17.784Z,3.30
2023-04-25T10:38:01.586Z,3.50
2023-04-25T10:40:28.440Z,3.20
2023-04-25T10:42:57.144Z,2.80
2023-04-25T10:45:23.917Z,2.80
2023-04-25T10:47:50.752Z,2.80
2023-04-25T10:50:18.177Z,3.50
2023-04-25T10:52:47.974Z,3.30
2023-04-25T10:55:14.759Z,3.60
2023-04-25T10:57:47.339Z,3.10
2023-04-25T11:00:16.499Z,3.00
2023-04-25T11:02:46.891Z,2.90
2023-04-25T11:05:51.077Z,2.60
2023-04-25T11:08:49.101Z,3.20
2023-04-25T11:11:18.410Z,2.90
2023-04-25T11:13:46.053Z,4.00
2023-04-25T11:16:23.611Z,2.90
2023-04-25T11:18:54.285Z,3.00
2023-04-25T11:21:21.103Z,3.10
2023-04-25T11:23:47.921Z,3.20
2023-04-25T11:26:16.189Z,3.80
2023-04-25T11:28:46.351Z,3.50
2023-04-25T11:31:13.325Z,4.50
2023-04-25T11:33:41.883Z,3.90
2023-04-25T11:36:08.935Z,3.40
2023-04-25T11:38:35.796Z,3.10
2023-04-25T11:41:02.768Z,3.40
2023-04-25T11:43:29.652Z,3.80
2023-04-25T11:45:56.810Z,3.30
2023-04-25T11:48:25.975Z,3.30
2023-04-25T11:50:55.211Z,2.90
2023-04-25T11:53:22.138Z,3.20
2023-04-25T11:55:48.886Z,3.10
2023-04-25T11:58:15.664Z,4.50
2023-04-25T12:00:50.097Z,2.90
2023-04-25T12:03:18.865Z,3.10
2023-04-25T12:05:46.378Z,2.70
2023-04-25T12:08:17.048Z,2.90
2023-04-25T12:10:46.430Z,3.00
2023-04-25T12:13:27.001Z,3.10
2023-04-25T12:15:55.621Z,4.10
2023-04-25T12:18:24.497Z,3.00
2023-04-25T12:20:51.409Z,2.90
2023-04-25T12:23:18.314Z,2.80
2023-04-25T12:25:46.141Z,3.00
2023-04-25T12:28:28.947Z,2.80
2023-04-25T12:31:00.141Z,3.40
2023-04-25T12:33:28.553Z,2.90
2023-04-25T12:35:55.743Z,2.80
2023-04-25T12:38:31.171Z,3.40
2023-04-25T12:41:01.004Z,3.90
2023-04-25T12:43:27.801Z,3.10
2023-04-25T12:45:56.401Z,2.60
2023-04-25T12:48:23.347Z,2.70
2023-04-25T12:50:50.826Z,2.70
2023-04-25T12:53:18.654Z,2.80
2023-04-25T12:55:47.829Z,3.60
2023-04-25T12:58:19.127Z,3.30
2023-04-25T13:00:46.302Z,2.70
2023-04-25T13:03:13.813Z,2.80
2023-04-25T13:08:28.286Z,3.70
2023-04-25T13:10:55.050Z,3.30
2023-04-25T13:13:21.933Z,2.80
2023-04-25T13:15:48.792Z,3.40
2023-04-25T13:18:16.235Z,2.80
2023-04-25T13:20:42.961Z,2.70
2023-04-25T13:23:09.650Z,3.00
2023-04-25T13:25:36.355Z,2.60
2023-04-25T13:28:03.250Z,2.60
2023-04-25T13:30:29.994Z,4.60
2023-04-25T13:32:58.376Z,3.50
2023-04-25T13:35:26.893Z,2.80
2023-04-25T13:37:53.728Z,3.40
2023-04-25T13:40:20.637Z,3.10
2023-04-25T13:42:47.736Z,2.60
2023-04-25T13:45:14.551Z,3.40
2023-04-25T13:47:41.426Z,2.60
2023-04-25T13:50:09.027Z,3.20
2023-04-25T13:52:35.782Z,2.80
2023-04-25T13:55:04.530Z,2.80
2023-04-25T13:57:32.725Z,3.30
2023-04-25T13:59:59.500Z,3.00
2023-04-25T14:02:27.086Z,3.00
2023-04-25T14:04:53.931Z,3.10
2023-04-25T14:07:22.024Z,2.80
2023-04-25T14:09:48.754Z,2.70
2023-04-25T14:12:16.830Z,3.70
2023-04-25T14:14:43.520Z,3.70
2023-04-25T14:17:10.362Z,3.20
2023-04-25T14:19:38.681Z,2.90
2023-04-25T14:22:05.975Z,3.70
2023-04-25T14:24:32.679Z,2.70
2023-04-25T14:26:59.519Z,2.60
2023-04-25T14:29:26.213Z,2.70
2023-04-25T14:31:52.976Z,3.50
2023-04-25T14:34:20.061Z,3.40
2023-04-25T14:36:46.786Z,2.90
2023-04-25T14:39:15.083Z,2.60
2023-04-25T14:41:41.804Z,3.10
2023-04-25T14:44:09.394Z,4.20
2023-04-25T14:46:36.347Z,2.90
2023-04-25T14:49:04.105Z,2.60
2023-04-25T14:51:32.075Z,2.60
2023-04-25T14:53:59.132Z,2.90
2023-04-25T14:56:25.952Z,2.80
2023-04-25T14:58:52.780Z,2.70
2023-04-25T15:01:21.778Z,2.90
2023-04-25T15:03:49.559Z,3.10
2023-04-25T15:06:16.509Z,3.10
2023-04-25T15:08:43.205Z,2.90
2023-04-25T15:11:12.148Z,2.70
2023-04-25T15:13:38.849Z,2.70
2023-04-25T15:16:06.261Z,3.10
2023-04-25T15:18:33.042Z,4.20
2023-04-25T15:20:59.749Z,4.10
2023-04-25T15:23:27.838Z,3.80
2023-04-25T15:25:55.947Z,2.90
2023-04-25T15:28:23.101Z,3.70
2023-04-25T15:30:49.979Z,3.30
2023-04-25T15:33:16.984Z,3.00
2023-04-25T15:35:44.082Z,2.70
2023-04-25T15:38:11.748Z,3.00
2023-04-25T15:40:38.516Z,2.80
2023-04-25T15:43:05.287Z,3.30
2023-04-25T15:45:33.138Z,2.80
2023-04-25T15:47:59.951Z,3.20
2023-04-25T15:50:27.057Z,3.90
2023-04-25T15:52:54.884Z,3.30
2023-04-25T15:55:22.045Z,4.20
2023-04-25T15:57:49.641Z,3.70
2023-04-25T16:00:17.902Z,2.70
2023-04-25T16:02:45.926Z,2.70
2023-04-25T16:05:14.748Z,2.90
2023-04-25T16:07:43.693Z,3.40
2023-04-25T16:10:11.480Z,4.60
2023-04-25T16:12:39.685Z,3.30
2023-04-25T16:15:06.879Z,2.50
2023-04-25T16:17:33.910Z,2.60
2023-04-25T16:20:04.514Z,2.70
2023-04-25T16:22:31.936Z,2.70
2023-04-25T16:24:58.649Z,2.70
2023-04-25T16:27:25.795Z,2.40
2023-04-25T16:29:52.527Z,2.80
2023-04-25T16:32:19.515Z,2.70
2023-04-25T16:34:46.285Z,2.80
2023-04-25T16:37:13.072Z,3.00
2023-04-25T16:39:39.823Z,2.80
2023-04-25T16:42:06.957Z,3.30
2023-04-25T16:44:33.781Z,3.20
2023-04-25T16:47:00.666Z,3.00
2023-04-25T16:49:27.525Z,3.30
2023-04-25T16:51:54.260Z,3.10
2023-04-25T16:54:21.411Z,4.20
2023-04-25T16:56:48.163Z,4.90
2023-04-25T16:59:14.919Z,5.90
2023-04-25T17:01:41.638Z,5.30
2023-04-25T17:04:08.445Z,4.50
2023-04-25T17:06:35.410Z,5.80
2023-04-25T17:09:02.166Z,4.80
2023-04-25T17:11:28.914Z,4.00
2023-04-25T17:13:55.718Z,3.90
2023-04-25T17:16:23.402Z,3.90
2023-04-25T17:18:53.354Z,3.40
2023-04-25T17:21:20.426Z,3.90
2023-04-25T17:23:47.319Z,4.60
2023-04-25T17:26:14.922Z,4.60
2023-04-25T17:28:42.337Z,5.60
2023-04-25T17:31:09.858Z,5.90
2023-04-25T17:33:36.868Z,5.90
2023-04-25T17:36:04.142Z,5.70
2023-04-25T17:38:31.748Z,6.30
2023-04-25T17:40:58.871Z,6.00
2023-04-25T17:43:26.760Z,5.50
2023-04-25T17:45:54.073Z,5.40
2023-04-25T17:48:22.966Z,5.00
2023-04-25T17:50:49.794Z,5.60
2023-04-25T17:53:16.616Z,5.50
2023-04-25T17:55:43.885Z,5.10
2023-04-25T17:58:11.509Z,5.20
2023-04-25T18:00:39.412Z,5.70
2023-04-25T18:03:07.705Z,5.40
2023-04-25T18:05:34.774Z,5.50
2023-04-25T18:08:01.575Z,5.20
2023-04-25T18:10:28.459Z,5.70
2023-04-25T18:12:55.348Z,5.00
2023-04-25T18:15:22.903Z,5.40
2023-04-25T18:17:49.767Z,5.90
2023-04-25T18:20:17.107Z,5.10
2023-04-25T18:22:44.938Z,5.00
2023-04-25T18:25:11.983Z,5.10
2023-04-25T18:27:39.038Z,5.60
2023-04-25T18:30:07.552Z,5.50
2023-04-25T18:32:34.488Z,5.40
2023-04-25T18:35:01.620Z,5.20
2023-04-25T18:37:28.614Z,5.20
2023-04-25T18:39:55.509Z,6.10
2023-04-25T18:42:22.734Z,5.00
2023-04-25T18:44:49.762Z,5.70
2023-04-25T18:47:16.918Z,5.20
2023-04-25T18:49:44.070Z,6.00
2023-04-25T18:52:12.731Z,6.00
2023-04-25T18:54:39.657Z,5.30
2023-04-25T18:57:06.484Z,5.80
2023-04-25T18:59:33.732Z,5.80
2023-04-25T19:02:02.094Z,5.60
2023-04-25T19:04:29.319Z,5.60
2023-04-25T19:06:56.422Z,6.40
2023-04-25T19:09:23.381Z,6.20
2023-04-25T19:11:50.099Z,6.80
2023-04-25T19:14:16.848Z,6.40
2023-04-25T19:16:43.652Z,7.10
2023-04-25T19:19:10.963Z,7.40
2023-04-25T19:21:38.018Z,8.80
2023-04-25T19:24:05.505Z,9.40
2023-04-25T19:26:32.392Z,9.80
2023-04-25T19:29:10.092Z,10.30
2023-04-25T19:33:27.460Z,9.10
2023-04-25T19:35:54.327Z,8.30
2023-04-25T19:38:21.420Z,10.10
2023-04-25T19:40:49.102Z,9.80
2023-04-25T19:43:15.830Z,8.90
2023-04-25T19:45:42.535Z,7.70
2023-04-25T19:48:10.423Z,7.70
2023-04-25T19:50:37.271Z,6.40
2023-04-25T19:53:04.460Z,6.50
2023-04-25T19:55:31.198Z,7.60
2023-04-25T19:57:58.008Z,8.60
2023-04-25T20:00:24.750Z,10.10
2023-04-25T20:02:51.484Z,10.00
2023-04-25T20:05:18.775Z,10.00
2023-04-25T20:07:45.492Z,10.40
2023-04-25T20:10:16.606Z,9.70
2023-04-25T20:12:44.312Z,9.60
2023-04-25T20:15:11.864Z,8.90
2023-04-25T20:17:40.302Z,8.00
2023-04-25T20:20:08.526Z,8.30
2023-04-25T20:22:36.283Z,7.40
2023-04-25T20:25:07.114Z,6.70
2023-04-25T20:27:33.836Z,7.20
2023-04-25T20:30:04.923Z,6.80
2023-04-25T20:32:34.885Z,6.80
2023-04-25T20:35:05.908Z,5.80
2023-04-25T20:37:33.314Z,6.20
2023-04-25T20:40:00.684Z,5.80
2023-04-25T20:42:27.529Z,4.50
2023-04-25T20:44:54.742Z,4.80
2023-04-25T20:47:22.558Z,5.80
2023-04-25T20:49:50.074Z,4.90
2023-04-25T20:52:17.442Z,5.40
2023-04-25T20:54:45.246Z,4.80
2023-04-25T20:57:12.398Z,4.50
2023-04-25T20:59:39.135Z,5.10
2023-04-25T21:02:05.908Z,4.50
2023-04-25T21:04:32.683Z,4.50
2023-04-25T21:07:00.942Z,4.80
2023-04-25T21:09:27.775Z,4.80
2023-04-25T21:11:54.619Z,4.70
2023-04-25T21:14:23.002Z,4.40
2023-04-25T21:16:49.756Z,5.00
2023-04-25T21:19:16.771Z,4.70
2023-04-25T21:21:44.539Z,5.00
2023-04-25T21:24:13.013Z,4.80
2023-04-25T21:26:39.814Z,4.80
2023-04-25T21:29:06.539Z,5.10
2023-04-25T21:31:33.356Z,4.60
2023-04-25T21:34:00.851Z,4.70
2023-04-25T21:36:27.968Z,5.00
2023-04-25T21:38:55.007Z,5.10
2023-04-25T21:41:22.589Z,5.20
2023-04-25T21:43:49.327Z,5.10
2023-04-25T21:46:23.376Z,5.20
2023-04-25T21:48:51.634Z,5.40
2023-04-25T21:51:18.732Z,5.10
2023-04-25T21:53:45.521Z,5.70
2023-04-25T21:56:12.828Z,5.20
2023-04-25T21:58:39.648Z,5.10
2023-04-25T22:01:06.514Z,5.00
2023-04-25T22:03:33.664Z,5.50
2023-04-25T22:06:01.303Z,5.50
2023-04-25T22:08:28.161Z,4.80
2023-04-25T22:10:57.872Z,6.00
2023-04-25T22:13:24.784Z,5.20
2023-04-25T22:15:52.769Z,5.60
2023-04-25T22:18:19.897Z,4.90
2023-04-25T22:20:46.741Z,5.60
2023-04-25T22:23:14.312Z,5.30
2023-04-25T22:25:42.173Z,5.40
2023-04-25T22:28:08.941Z,5.00
2023-04-25T22:30:35.641Z,5.20
2023-04-25T22:33:02.361Z,5.80
2023-04-25T22:35:29.178Z,5.50
2023-04-25T22:37:55.864Z,5.10
2023-04-25T22:40:22.688Z,5.30
2023-04-25T22:42:49.565Z,5.50
2023-04-25T22:45:17.301Z,5.90
2023-04-25T22:47:44.283Z,5.30
2023-04-25T22:50:16.832Z,5.50
2023-04-25T22:52:44.003Z,5.30
2023-04-25T22:55:12.553Z,5.30
2023-04-25T22:57:39.660Z,5.30
2023-04-25T23:00:27.724Z,5.00
2023-04-25T23:02:54.912Z,5.10
2023-04-25T23:05:24.514Z,5.30
2023-04-25T23:07:51.216Z,5.10
2023-04-25T23:10:19.392Z,5.10
2023-04-25T23:12:46.164Z,4.80
2023-04-25T23:15:13.724Z,5.30
2023-04-25T23:17:40.854Z,5.30
2023-04-25T23:20:10.772Z,4.90
2023-04-25T23:22:38.240Z,5.20
2023-04-25T23:25:05.897Z,4.70
2023-04-25T23:27:33.054Z,5.70
2023-04-25T23:29:59.723Z,5.10
2023-04-25T23:32:26.893Z,5.20
2023-04-25T23:34:53.666Z,5.40
2023-04-25T23:37:20.449Z,6.50
2023-04-25T23:39:49.393Z,5.20
2023-04-25T23:42:17.196Z,5.60
2023-04-25T23:44:43.999Z,5.80
2023-04-25T23:47:13.103Z,5.40
2023-04-25T23:49:40.981Z,5.20
2023-04-25T23:52:07.926Z,5.00
2023-04-25T23:54:34.744Z,4.90
2023-04-25T23:57:04.435Z,5.30
2023-04-25T23:59:31.652Z,5.10
