createdAt,value
2022-08-25T00:00:48.000Z,1011.7
2022-08-25T00:02:03.000Z,1011.7
2022-08-25T00:03:19.000Z,1011.7
2022-08-25T00:04:35.000Z,1011.7
2022-08-25T00:05:52.000Z,1011.7
2022-08-25T00:07:08.000Z,1011.7
2022-08-25T00:08:24.000Z,1011.7
2022-08-25T00:09:40.000Z,1011.7
2022-08-25T00:10:57.000Z,1011.7
2022-08-25T00:12:13.000Z,1011.7
2022-08-25T00:13:29.000Z,1011.7
2022-08-25T00:14:45.000Z,1011.7
2022-08-25T00:16:02.000Z,1011.7
2022-08-25T00:17:18.000Z,1011.7
2022-08-25T00:18:33.000Z,1011.7
2022-08-25T00:19:49.000Z,1011.7
2022-08-25T00:21:06.000Z,1011.7
2022-08-25T00:22:22.000Z,1011.7
2022-08-25T00:23:38.000Z,1011.7
2022-08-25T00:24:54.000Z,1011.8
2022-08-25T00:26:11.000Z,1011.8
2022-08-25T00:27:27.000Z,1011.7
2022-08-25T00:28:43.000Z,1011.7
2022-08-25T00:29:59.000Z,1011.8
2022-08-25T00:31:16.000Z,1011.7
2022-08-25T00:32:32.000Z,1011.7
2022-08-25T00:33:48.000Z,1011.7
2022-08-25T00:35:04.000Z,1011.7
2022-08-25T00:36:20.000Z,1011.7
2022-08-25T00:37:36.000Z,1011.8
2022-08-25T00:38:52.000Z,1011.8
2022-08-25T00:40:08.000Z,1011.8
2022-08-25T00:41:25.000Z,1011.8
2022-08-25T00:42:41.000Z,1011.8
2022-08-25T00:43:57.000Z,1011.8
2022-08-25T00:45:13.000Z,1011.8
2022-08-25T00:46:29.000Z,1011.9
2022-08-25T00:47:46.000Z,1011.9
2022-08-25T00:49:02.000Z,1011.9
2022-08-25T00:50:18.000Z,1011.9
2022-08-25T00:51:34.000Z,1011.8
2022-08-25T00:52:50.000Z,1011.8
2022-08-25T00:54:06.000Z,1011.8
2022-08-25T00:55:22.000Z,1011.8
2022-08-25T00:56:38.000Z,1011.8
2022-08-25T00:57:55.000Z,1011.8
2022-08-25T00:59:11.000Z,1011.8
2022-08-25T01:00:27.000Z,1011.8
2022-08-25T01:01:43.000Z,1011.8
2022-08-25T01:03:00.000Z,1011.8
2022-08-25T01:04:16.000Z,1011.8
2022-08-25T01:05:32.000Z,1011.8
2022-08-25T01:06:48.000Z,1011.8
2022-08-25T01:08:05.000Z,1011.8
2022-08-25T01:09:20.000Z,1011.8
2022-08-25T01:10:36.000Z,1011.7
2022-08-25T01:11:52.000Z,1011.8
2022-08-25T01:13:09.000Z,1011.7
2022-08-25T01:14:25.000Z,1011.8
2022-08-25T01:15:41.000Z,1011.8
2022-08-25T01:16:57.000Z,1011.7
2022-08-25T01:18:14.000Z,1011.8
2022-08-25T01:19:30.000Z,1011.8
2022-08-25T01:20:46.000Z,1011.7
2022-08-25T01:22:02.000Z,1011.7
2022-08-25T01:23:19.000Z,1011.7
2022-08-25T01:25:51.000Z,1011.7
2022-08-25T01:27:06.000Z,1011.7
2022-08-25T01:28:23.000Z,1011.7
2022-08-25T01:29:39.000Z,1011.7
2022-08-25T01:30:55.000Z,1011.8
2022-08-25T01:32:11.000Z,1011.8
2022-08-25T01:33:28.000Z,1011.8
2022-08-25T01:34:44.000Z,1011.8
2022-08-25T01:36:00.000Z,1011.8
2022-08-25T01:37:16.000Z,1011.7
2022-08-25T01:38:33.000Z,1011.8
2022-08-25T01:39:49.000Z,1011.7
2022-08-25T01:41:05.000Z,1011.7
2022-08-25T01:42:21.000Z,1011.7
2022-08-25T01:43:38.000Z,1011.7
2022-08-25T01:44:54.000Z,1011.7
2022-08-25T01:46:10.000Z,1011.8
2022-08-25T01:47:25.000Z,1011.8
2022-08-25T01:48:42.000Z,1011.7
2022-08-25T01:49:58.000Z,1011.7
2022-08-25T01:51:14.000Z,1011.7
2022-08-25T01:52:30.000Z,1011.7
2022-08-25T01:53:47.000Z,1011.8
2022-08-25T01:55:03.000Z,1011.7
2022-08-25T01:56:19.000Z,1011.7
2022-08-25T01:57:35.000Z,1011.7
2022-08-25T01:58:52.000Z,1011.7
2022-08-25T02:00:08.000Z,1011.7
2022-08-25T02:01:24.000Z,1011.7
2022-08-25T02:02:40.000Z,1011.7
2022-08-25T02:03:57.000Z,1011.7
2022-08-25T02:05:13.000Z,1011.7
2022-08-25T02:06:28.000Z,1011.7
2022-08-25T02:07:44.000Z,1011.7
2022-08-25T02:09:01.000Z,1011.7
2022-08-25T02:10:17.000Z,1011.7
2022-08-25T02:11:33.000Z,1011.7
2022-08-25T02:12:49.000Z,1011.7
2022-08-25T02:14:06.000Z,1011.6
2022-08-25T02:15:22.000Z,1011.7
2022-08-25T02:16:38.000Z,1011.6
2022-08-25T02:17:54.000Z,1011.6
2022-08-25T02:19:11.000Z,1011.6
2022-08-25T02:20:27.000Z,1011.6
2022-08-25T02:21:43.000Z,1011.6
2022-08-25T02:22:58.000Z,1011.6
2022-08-25T02:24:15.000Z,1011.6
2022-08-25T02:25:31.000Z,1011.6
2022-08-25T02:26:47.000Z,1011.6
2022-08-25T02:28:03.000Z,1011.6
2022-08-25T02:29:20.000Z,1011.5
2022-08-25T02:30:36.000Z,1011.6
2022-08-25T02:31:52.000Z,1011.6
2022-08-25T02:33:08.000Z,1011.6
2022-08-25T02:34:25.000Z,1011.6
2022-08-25T02:35:41.000Z,1011.6
2022-08-25T02:36:57.000Z,1011.6
2022-08-25T02:38:13.000Z,1011.6
2022-08-25T02:39:30.000Z,1011.6
2022-08-25T02:40:46.000Z,1011.7
2022-08-25T02:42:02.000Z,1011.7
2022-08-25T02:43:17.000Z,1011.7
2022-08-25T02:44:34.000Z,1011.6
2022-08-25T02:45:50.000Z,1011.7
2022-08-25T02:47:06.000Z,1011.7
2022-08-25T02:48:22.000Z,1011.6
2022-08-25T02:49:39.000Z,1011.6
2022-08-25T02:50:55.000Z,1011.6
2022-08-25T02:52:11.000Z,1011.6
2022-08-25T02:53:27.000Z,1011.6
2022-08-25T02:54:44.000Z,1011.5
2022-08-25T02:56:00.000Z,1011.6
2022-08-25T02:57:16.000Z,1011.6
2022-08-25T02:58:32.000Z,1011.7
2022-08-25T02:59:48.000Z,1011.7
2022-08-25T03:01:04.000Z,1011.7
2022-08-25T03:02:20.000Z,1011.7
2022-08-25T03:03:36.000Z,1011.7
2022-08-25T03:04:53.000Z,1011.8
2022-08-25T03:06:09.000Z,1011.7
2022-08-25T03:07:25.000Z,1011.8
2022-08-25T03:08:41.000Z,1011.7
2022-08-25T03:09:58.000Z,1011.7
2022-08-25T03:11:14.000Z,1011.7
2022-08-25T03:12:30.000Z,1011.8
2022-08-25T03:13:46.000Z,1011.8
2022-08-25T03:15:03.000Z,1011.8
2022-08-25T03:16:18.000Z,1011.7
2022-08-25T03:17:34.000Z,1011.8
2022-08-25T03:18:50.000Z,1011.7
2022-08-25T03:20:07.000Z,1011.7
2022-08-25T03:21:23.000Z,1011.7
2022-08-25T03:22:39.000Z,1011.6
2022-08-25T03:23:55.000Z,1011.7
2022-08-25T03:25:12.000Z,1011.6
2022-08-25T03:26:28.000Z,1011.6
2022-08-25T03:27:44.000Z,1011.6
2022-08-25T03:29:00.000Z,1011.6
2022-08-25T03:30:17.000Z,1011.6
2022-08-25T03:31:33.000Z,1011.6
2022-08-25T03:32:49.000Z,1011.6
2022-08-25T03:34:04.000Z,1011.6
2022-08-25T03:35:21.000Z,1011.5
2022-08-25T03:36:37.000Z,1011.5
2022-08-25T03:37:53.000Z,1011.6
2022-08-25T03:39:09.000Z,1011.5
2022-08-25T03:40:26.000Z,1011.5
2022-08-25T03:41:42.000Z,1011.6
2022-08-25T03:42:58.000Z,1011.5
2022-08-25T03:44:14.000Z,1011.5
2022-08-25T03:45:31.000Z,1011.5
2022-08-25T03:46:47.000Z,1011.5
2022-08-25T03:48:03.000Z,1011.5
2022-08-25T03:49:19.000Z,1011.4
2022-08-25T03:50:35.000Z,1011.4
2022-08-25T03:53:07.000Z,1011.3
2022-08-25T03:54:23.000Z,1011.3
2022-08-25T03:55:40.000Z,1011.4
2022-08-25T03:56:56.000Z,1011.3
2022-08-25T03:58:12.000Z,1011.3
2022-08-25T03:59:28.000Z,1011.3
2022-08-25T04:00:45.000Z,1011.3
2022-08-25T04:02:01.000Z,1011.3
2022-08-25T04:03:17.000Z,1011.3
2022-08-25T04:04:33.000Z,1011.3
2022-08-25T04:05:50.000Z,1011.3
2022-08-25T04:07:05.000Z,1011.3
2022-08-25T04:08:21.000Z,1011.3
2022-08-25T04:09:37.000Z,1011.3
2022-08-25T04:10:54.000Z,1011.3
2022-08-25T04:12:10.000Z,1011.3
2022-08-25T04:13:26.000Z,1011.3
2022-08-25T04:14:42.000Z,1011.3
2022-08-25T04:15:59.000Z,1011.3
2022-08-25T04:17:15.000Z,1011.3
2022-08-25T04:18:31.000Z,1011.3
2022-08-25T04:19:47.000Z,1011.3
2022-08-25T04:21:04.000Z,1011.3
2022-08-25T04:22:20.000Z,1011.3
2022-08-25T04:23:35.000Z,1011.4
2022-08-25T04:24:51.000Z,1011.4
2022-08-25T04:26:08.000Z,1011.4
2022-08-25T04:27:24.000Z,1011.3
2022-08-25T04:28:40.000Z,1011.3
2022-08-25T04:29:56.000Z,1011.3
2022-08-25T04:31:13.000Z,1011.3
2022-08-25T04:32:29.000Z,1011.3
2022-08-25T04:33:45.000Z,1011.3
2022-08-25T04:35:01.000Z,1011.3
2022-08-25T04:36:18.000Z,1011.3
2022-08-25T04:37:34.000Z,1011.2
2022-08-25T04:38:50.000Z,1011.3
2022-08-25T04:40:05.000Z,1011.3
2022-08-25T04:41:22.000Z,1011.3
2022-08-25T04:42:38.000Z,1011.2
2022-08-25T04:43:54.000Z,1011.2
2022-08-25T04:45:10.000Z,1011.2
2022-08-25T04:46:27.000Z,1011.2
2022-08-25T04:47:43.000Z,1011.2
2022-08-25T04:48:59.000Z,1011.2
2022-08-25T04:50:15.000Z,1011.2
2022-08-25T04:51:32.000Z,1011.2
2022-08-25T04:52:48.000Z,1011.2
2022-08-25T04:54:04.000Z,1011.2
2022-08-25T04:55:20.000Z,1011.2
2022-08-25T04:56:37.000Z,1011.2
2022-08-25T04:57:52.000Z,1011.2
2022-08-25T04:59:08.000Z,1011.2
2022-08-25T05:00:24.000Z,1011.1
2022-08-25T05:01:41.000Z,1011.2
2022-08-25T05:02:57.000Z,1011.1
2022-08-25T05:04:13.000Z,1011.1
2022-08-25T05:05:29.000Z,1011.1
2022-08-25T05:06:46.000Z,1011.2
2022-08-25T05:08:02.000Z,1011.2
2022-08-25T05:09:18.000Z,1011.1
2022-08-25T05:10:34.000Z,1011.1
2022-08-25T05:11:51.000Z,1011.1
2022-08-25T05:13:07.000Z,1011.1
2022-08-25T05:14:22.000Z,1011.1
2022-08-25T05:15:38.000Z,1011.2
2022-08-25T05:16:55.000Z,1011.1
2022-08-25T05:18:11.000Z,1011.1
2022-08-25T05:19:27.000Z,1011.2
2022-08-25T05:20:43.000Z,1011.2
2022-08-25T05:22:00.000Z,1011.2
2022-08-25T05:23:16.000Z,1011.2
2022-08-25T05:24:32.000Z,1011.3
2022-08-25T05:25:48.000Z,1011.3
2022-08-25T05:27:05.000Z,1011.3
2022-08-25T05:28:21.000Z,1011.3
2022-08-25T05:29:37.000Z,1011.4
2022-08-25T05:30:52.000Z,1011.4
2022-08-25T05:32:09.000Z,1011.3
2022-08-25T05:33:25.000Z,1011.4
2022-08-25T05:34:41.000Z,1011.4
2022-08-25T05:35:57.000Z,1011.4
2022-08-25T05:37:14.000Z,1011.3
2022-08-25T05:38:30.000Z,1011.3
2022-08-25T05:39:46.000Z,1011.3
2022-08-25T05:41:02.000Z,1011.3
2022-08-25T05:42:19.000Z,1011.3
2022-08-25T05:43:35.000Z,1011.3
2022-08-25T05:44:51.000Z,1011.2
2022-08-25T05:48:40.000Z,1011.3
2022-08-25T05:49:56.000Z,1011.3
2022-08-25T05:51:12.000Z,1011.3
2022-08-25T05:52:29.000Z,1011.2
2022-08-25T05:53:44.000Z,1011.2
2022-08-25T05:55:00.000Z,1011.2
2022-08-25T05:56:16.000Z,1011.2
2022-08-25T05:57:33.000Z,1011.2
2022-08-25T05:58:49.000Z,1011.2
2022-08-25T06:00:05.000Z,1011.2
2022-08-25T06:01:21.000Z,1011.2
2022-08-25T06:02:38.000Z,1011.2
2022-08-25T06:03:54.000Z,1011.1
2022-08-25T06:05:10.000Z,1011.1
2022-08-25T06:06:26.000Z,1011.1
2022-08-25T06:07:43.000Z,1011.1
2022-08-25T06:08:59.000Z,1011.1
2022-08-25T06:10:14.000Z,1011.1
2022-08-25T06:11:30.000Z,1011.2
2022-08-25T06:14:03.000Z,1011.2
2022-08-25T06:15:19.000Z,1011.2
2022-08-25T06:16:35.000Z,1011.2
2022-08-25T06:17:52.000Z,1011.1
2022-08-25T06:19:08.000Z,1011.1
2022-08-25T06:20:24.000Z,1011.1
2022-08-25T06:21:40.000Z,1011.1
2022-08-25T06:22:57.000Z,1011
2022-08-25T06:24:13.000Z,1011
2022-08-25T06:25:29.000Z,1011
2022-08-25T06:26:45.000Z,1011
2022-08-25T06:28:01.000Z,1011.1
2022-08-25T06:29:17.000Z,1011.1
2022-08-25T06:30:33.000Z,1011.1
2022-08-25T06:31:49.000Z,1011.1
2022-08-25T06:33:06.000Z,1011.1
2022-08-25T06:34:22.000Z,1011.1
2022-08-25T06:35:38.000Z,1011.1
2022-08-25T06:36:54.000Z,1011.1
2022-08-25T06:38:10.000Z,1011.1
2022-08-25T06:39:26.000Z,1011.1
2022-08-25T06:40:42.000Z,1011.1
2022-08-25T06:41:58.000Z,1011.1
2022-08-25T06:43:15.000Z,1011.1
2022-08-25T06:44:31.000Z,1011.1
2022-08-25T06:45:47.000Z,1011.1
2022-08-25T06:47:03.000Z,1011.1
2022-08-25T06:48:20.000Z,1011.1
2022-08-25T06:49:36.000Z,1011.2
2022-08-25T06:50:52.000Z,1011.2
2022-08-25T06:52:08.000Z,1011.2
2022-08-25T06:53:25.000Z,1011.2
2022-08-25T06:54:40.000Z,1011.2
2022-08-25T06:55:56.000Z,1011.2
2022-08-25T06:57:12.000Z,1011.2
2022-08-25T06:58:29.000Z,1011.2
2022-08-25T06:59:45.000Z,1011.2
2022-08-25T07:01:01.000Z,1011.2
2022-08-25T07:02:17.000Z,1011.2
2022-08-25T07:04:50.000Z,1011.2
2022-08-25T07:06:06.000Z,1011.2
2022-08-25T07:07:22.000Z,1011.1
2022-08-25T07:08:39.000Z,1011.2
2022-08-25T07:09:55.000Z,1011.2
2022-08-25T07:11:10.000Z,1011.2
2022-08-25T07:12:26.000Z,1011.2
2022-08-25T07:13:43.000Z,1011.2
2022-08-25T07:14:59.000Z,1011.2
2022-08-25T07:16:15.000Z,1011.2
2022-08-25T07:17:31.000Z,1011.2
2022-08-25T07:18:48.000Z,1011.2
2022-08-25T07:20:04.000Z,1011.2
2022-08-25T07:21:20.000Z,1011.2
2022-08-25T07:22:36.000Z,1011.1
2022-08-25T07:23:53.000Z,1011.2
2022-08-25T07:25:09.000Z,1011.2
2022-08-25T07:26:25.000Z,1011.2
2022-08-25T07:27:41.000Z,1011.2
2022-08-25T07:28:58.000Z,1011.3
2022-08-25T07:30:14.000Z,1011.3
2022-08-25T07:31:29.000Z,1011.3
2022-08-25T07:32:45.000Z,1011.3
2022-08-25T07:34:02.000Z,1011.2
2022-08-25T07:35:18.000Z,1011.3
2022-08-25T07:36:34.000Z,1011.3
2022-08-25T07:37:50.000Z,1011.3
2022-08-25T07:39:07.000Z,1011.3
2022-08-25T07:40:23.000Z,1011.3
2022-08-25T07:41:39.000Z,1011.3
2022-08-25T07:42:55.000Z,1011.3
2022-08-25T07:44:12.000Z,1011.3
2022-08-25T07:45:28.000Z,1011.3
2022-08-25T07:46:44.000Z,1011.3
2022-08-25T07:48:00.000Z,1011.4
2022-08-25T07:49:16.000Z,1011.4
2022-08-25T07:50:32.000Z,1011.4
2022-08-25T07:51:48.000Z,1011.4
2022-08-25T07:53:04.000Z,1011.4
2022-08-25T07:54:21.000Z,1011.4
2022-08-25T07:55:37.000Z,1011.4
2022-08-25T07:56:53.000Z,1011.4
2022-08-25T07:58:09.000Z,1011.4
2022-08-25T07:59:26.000Z,1011.4
2022-08-25T08:00:42.000Z,1011.3
2022-08-25T08:01:58.000Z,1011.3
2022-08-25T08:03:14.000Z,1011.3
2022-08-25T08:04:31.000Z,1011.2
2022-08-25T08:05:47.000Z,1011.3
2022-08-25T08:07:02.000Z,1011.3
2022-08-25T08:08:18.000Z,1011.2
2022-08-25T08:09:35.000Z,1011.3
2022-08-25T08:10:51.000Z,1011.2
2022-08-25T08:12:07.000Z,1011.2
2022-08-25T08:13:23.000Z,1011.2
2022-08-25T08:14:40.000Z,1011.2
2022-08-25T08:15:56.000Z,1011.2
2022-08-25T08:17:12.000Z,1011.2
2022-08-25T08:18:28.000Z,1011.3
2022-08-25T08:19:45.000Z,1011.3
2022-08-25T08:21:01.000Z,1011.2
2022-08-25T08:22:17.000Z,1011.3
2022-08-25T08:23:33.000Z,1011.2
2022-08-25T08:24:49.000Z,1011.2
2022-08-25T08:26:05.000Z,1011.1
2022-08-25T08:27:21.000Z,1011.1
2022-08-25T08:28:37.000Z,1011.1
2022-08-25T08:29:54.000Z,1011.1
2022-08-25T08:31:10.000Z,1011.1
2022-08-25T08:32:26.000Z,1011.1
2022-08-25T08:33:42.000Z,1011.1
2022-08-25T08:34:59.000Z,1011.1
2022-08-25T08:36:15.000Z,1011.1
2022-08-25T08:37:31.000Z,1011
2022-08-25T08:40:04.000Z,1011.1
2022-08-25T08:41:20.000Z,1011.1
2022-08-25T08:42:35.000Z,1011.1
2022-08-25T08:43:51.000Z,1011
2022-08-25T08:45:08.000Z,1011
2022-08-25T08:46:24.000Z,1011
2022-08-25T08:47:40.000Z,1010.9
2022-08-25T08:48:56.000Z,1010.9
2022-08-25T08:50:13.000Z,1010.9
2022-08-25T08:51:29.000Z,1010.9
2022-08-25T08:52:45.000Z,1010.8
2022-08-25T08:54:01.000Z,1010.8
2022-08-25T08:55:18.000Z,1010.8
2022-08-25T08:56:34.000Z,1010.8
2022-08-25T08:57:50.000Z,1010.9
2022-08-25T08:59:05.831Z,1010.9
2022-08-25T09:00:22.000Z,1010.8
2022-08-25T09:01:38.000Z,1010.9
2022-08-25T09:02:54.000Z,1010.8
2022-08-25T09:04:10.000Z,1010.8
2022-08-25T09:05:27.000Z,1010.7
2022-08-25T09:06:43.000Z,1010.7
2022-08-25T09:07:59.000Z,1010.7
2022-08-25T09:09:15.000Z,1010.7
2022-08-25T09:10:32.000Z,1010.6
2022-08-25T09:11:48.000Z,1010.6
2022-08-25T09:13:04.000Z,1010.7
2022-08-25T09:14:20.000Z,1010.7
2022-08-25T09:15:36.000Z,1010.7
2022-08-25T09:16:52.000Z,1010.7
2022-08-25T09:18:08.000Z,1010.8
2022-08-25T09:19:24.000Z,1010.7
2022-08-25T09:20:41.000Z,1010.8
2022-08-25T09:21:57.000Z,1010.7
2022-08-25T09:23:13.000Z,1010.7
2022-08-25T09:24:29.000Z,1010.7
2022-08-25T09:25:46.000Z,1010.7
2022-08-25T09:27:02.000Z,1010.7
2022-08-25T09:28:18.000Z,1010.7
2022-08-25T09:29:34.000Z,1010.6
2022-08-25T09:30:51.000Z,1010.6
2022-08-25T09:32:07.000Z,1010.6
2022-08-25T09:33:22.000Z,1010.6
2022-08-25T09:34:38.000Z,1010.5
2022-08-25T09:35:55.000Z,1010.5
2022-08-25T09:37:11.000Z,1010.5
2022-08-25T09:38:27.000Z,1010.5
2022-08-25T09:39:43.000Z,1010.4
2022-08-25T09:41:00.000Z,1010.4
2022-08-25T09:42:16.000Z,1010.4
2022-08-25T09:43:32.000Z,1010.4
2022-08-25T09:44:48.000Z,1010.4
2022-08-25T09:46:05.000Z,1010.4
2022-08-25T09:47:21.000Z,1010.4
2022-08-25T09:48:37.000Z,1010.4
2022-08-25T09:49:52.000Z,1010.4
2022-08-25T09:51:09.000Z,1010.4
2022-08-25T09:52:25.000Z,1010.4
2022-08-25T09:53:41.000Z,1010.3
2022-08-25T09:54:57.000Z,1010.3
2022-08-25T09:56:14.000Z,1010.3
2022-08-25T09:57:30.000Z,1010.3
2022-08-25T09:58:46.000Z,1010.3
2022-08-25T10:00:02.000Z,1010.2
2022-08-25T10:01:19.000Z,1010.2
2022-08-25T10:02:35.000Z,1010.1
2022-08-25T10:03:51.000Z,1010.1
2022-08-25T10:05:07.000Z,1010.1
2022-08-25T10:06:23.000Z,1010.1
2022-08-25T10:07:39.000Z,1010.1
2022-08-25T10:08:55.000Z,1010.1
2022-08-25T10:10:11.000Z,1010
2022-08-25T10:11:28.000Z,1010
2022-08-25T10:12:44.000Z,1009.9
2022-08-25T10:14:00.000Z,1009.9
2022-08-25T10:15:16.000Z,1009.9
2022-08-25T10:16:33.000Z,1010
2022-08-25T10:19:05.000Z,1009.9
2022-08-25T10:20:21.000Z,1009.9
2022-08-25T10:21:38.000Z,1009.9
2022-08-25T10:22:53.000Z,1009.9
2022-08-25T10:24:09.000Z,1009.9
2022-08-25T10:25:25.000Z,1009.9
2022-08-25T10:26:42.000Z,1009.9
2022-08-25T10:27:58.000Z,1009.9
2022-08-25T10:29:14.000Z,1009.8
2022-08-25T10:30:30.000Z,1009.8
2022-08-25T10:31:47.000Z,1009.8
2022-08-25T10:33:03.000Z,1009.7
2022-08-25T10:34:19.000Z,1009.7
2022-08-25T10:35:35.000Z,1009.7
2022-08-25T10:36:52.000Z,1009.7
2022-08-25T10:38:08.000Z,1009.6
2022-08-25T10:39:24.000Z,1009.6
2022-08-25T10:40:39.000Z,1009.6
2022-08-25T10:41:56.000Z,1009.5
2022-08-25T10:43:12.000Z,1009.5
2022-08-25T10:44:28.000Z,1009.5
2022-08-25T10:45:44.000Z,1009.5
2022-08-25T10:47:01.000Z,1009.5
2022-08-25T10:48:17.000Z,1009.4
2022-08-25T10:49:33.000Z,1009.4
2022-08-25T10:50:49.000Z,1009.5
2022-08-25T10:52:06.000Z,1009.3
2022-08-25T10:53:21.000Z,1009.4
2022-08-25T10:54:37.000Z,1009.4
2022-08-25T10:55:53.000Z,1009.4
2022-08-25T10:57:10.000Z,1009.3
2022-08-25T10:58:26.000Z,1009.3
2022-08-25T10:59:42.000Z,1009.3
2022-08-25T11:00:58.000Z,1009.3
2022-08-25T11:02:15.000Z,1009.3
2022-08-25T11:03:31.000Z,1009.3
2022-08-25T11:04:47.000Z,1009.2
2022-08-25T11:06:03.000Z,1009.2
2022-08-25T11:07:20.000Z,1009.2
2022-08-25T11:08:36.000Z,1009.3
2022-08-25T11:09:51.000Z,1009.2
2022-08-25T11:11:07.000Z,1009.3
2022-08-25T11:12:24.000Z,1009.3
2022-08-25T11:13:40.000Z,1009.2
2022-08-25T11:14:56.000Z,1009.2
2022-08-25T11:16:12.000Z,1009.3
2022-08-25T11:17:29.000Z,1009.4
2022-08-25T11:18:45.000Z,1009.4
2022-08-25T11:20:01.000Z,1009.4
2022-08-25T11:21:17.000Z,1009.4
2022-08-25T11:22:34.000Z,1009.3
2022-08-25T11:23:50.000Z,1009.3
2022-08-25T11:25:06.000Z,1009.3
2022-08-25T11:26:22.000Z,1009.3
2022-08-25T11:27:39.000Z,1009.3
2022-08-25T11:28:54.000Z,1009.3
2022-08-25T11:30:10.000Z,1009.2
2022-08-25T11:31:26.000Z,1009.2
2022-08-25T11:32:43.000Z,1009.2
2022-08-25T11:33:59.000Z,1009.2
2022-08-25T11:35:15.000Z,1009.2
2022-08-25T11:36:31.000Z,1009.2
2022-08-25T11:37:48.000Z,1009.1
2022-08-25T11:39:04.000Z,1009.2
2022-08-25T11:40:20.000Z,1009.2
2022-08-25T11:41:36.000Z,1009
2022-08-25T11:42:53.000Z,1009.1
2022-08-25T11:44:09.000Z,1009.2
2022-08-25T11:45:25.000Z,1009.1
2022-08-25T11:46:41.000Z,1009
2022-08-25T11:47:58.000Z,1009.1
2022-08-25T11:49:14.000Z,1009
2022-08-25T11:50:29.000Z,1008.9
2022-08-25T11:51:45.000Z,1009
2022-08-25T11:53:02.000Z,1009
2022-08-25T11:54:18.000Z,1009
2022-08-25T11:55:34.000Z,1008.9
2022-08-25T11:56:50.000Z,1009
2022-08-25T11:58:07.000Z,1009
2022-08-25T11:59:23.000Z,1009
2022-08-25T12:00:39.000Z,1008.9
2022-08-25T12:01:55.000Z,1008.9
2022-08-25T12:03:12.000Z,1008.7
2022-08-25T12:04:28.000Z,1008.7
2022-08-25T12:05:44.000Z,1008.6
2022-08-25T12:07:00.000Z,1008.6
2022-08-25T12:08:17.000Z,1008.7
2022-08-25T12:09:32.000Z,1008.7
2022-08-25T12:10:48.000Z,1008.7
2022-08-25T12:12:04.000Z,1008.7
2022-08-25T12:13:21.000Z,1008.7
2022-08-25T12:15:53.000Z,1008.7
2022-08-25T12:17:09.000Z,1008.7
2022-08-25T12:18:26.000Z,1008.7
2022-08-25T12:19:42.000Z,1008.6
2022-08-25T12:23:31.000Z,1008.6
2022-08-25T12:24:46.000Z,1008.6
2022-08-25T12:26:01.000Z,1008.6
2022-08-25T12:27:17.000Z,1008.7
2022-08-25T12:28:34.000Z,1008.7
2022-08-25T12:31:06.000Z,1008.6
2022-08-25T12:32:22.000Z,1008.6
2022-08-25T12:33:39.000Z,1008.6
2022-08-25T12:36:11.000Z,1008.5
2022-08-25T12:37:27.000Z,1008.5
2022-08-25T12:38:44.000Z,1008.5
2022-08-25T12:40:00.000Z,1008.5
2022-08-25T12:41:16.000Z,1008.4
2022-08-25T12:42:31.000Z,1008.4
2022-08-25T12:43:47.000Z,1008.3
2022-08-25T12:46:19.000Z,1008.1
2022-08-25T12:47:35.000Z,1008.1
2022-08-25T12:48:52.000Z,1008.1
2022-08-25T12:50:08.000Z,1008
2022-08-25T12:51:24.000Z,1008
2022-08-25T12:52:40.000Z,1008
2022-08-25T12:53:57.000Z,1008.1
2022-08-25T12:55:13.000Z,1008.1
2022-08-25T12:56:29.000Z,1008
2022-08-25T12:57:45.000Z,1007.9
2022-08-25T12:59:02.000Z,1007.9
2022-08-25T13:00:17.000Z,1007.9
2022-08-25T13:01:33.000Z,1008.1
2022-08-25T13:02:49.000Z,1008
2022-08-25T13:04:06.000Z,1008
2022-08-25T13:05:22.000Z,1007.9
2022-08-25T13:06:38.000Z,1007.9
2022-08-25T13:07:54.000Z,1007.9
2022-08-25T13:09:11.000Z,1007.9
2022-08-25T13:10:27.000Z,1007.8
2022-08-25T13:11:43.000Z,1007.8
2022-08-25T13:12:58.000Z,1007.9
2022-08-25T13:14:15.000Z,1007.9
2022-08-25T13:15:31.000Z,1007.7
2022-08-25T13:16:46.000Z,1007.8
2022-08-25T13:18:02.000Z,1007.8
2022-08-25T13:19:19.000Z,1007.8
2022-08-25T13:21:51.000Z,1007.8
2022-08-25T13:23:07.000Z,1007.8
2022-08-25T13:24:24.000Z,1007.8
2022-08-25T13:25:40.000Z,1007.8
2022-08-25T13:26:56.000Z,1007.8
2022-08-25T13:28:12.000Z,1007.7
2022-08-25T13:29:29.000Z,1008.1
2022-08-25T13:30:45.000Z,1008.3
2022-08-25T13:32:01.000Z,1008.1
2022-08-25T13:33:17.000Z,1008.2
2022-08-25T13:34:33.000Z,1008.2
2022-08-25T13:35:49.000Z,1008.2
2022-08-25T13:37:05.000Z,1008.1
2022-08-25T15:34:08.000Z,1007.9
2022-08-25T15:41:28.000Z,1007.8
2022-08-25T16:04:18.000Z,1007.6
2022-08-25T16:08:37.000Z,1007.6
2022-08-25T16:11:38.000Z,1007.6
2022-08-25T16:17:40.000Z,1007.6
2022-08-25T16:23:43.000Z,1007.5
2022-08-25T16:26:44.000Z,1007.5
2022-08-25T16:34:28.000Z,1007.5
2022-08-25T16:35:47.000Z,1007.5
2022-08-25T16:44:50.000Z,1007.4
2022-08-25T16:53:53.000Z,1007.4
2022-08-25T17:03:12.000Z,1007.4
2022-08-25T17:24:19.000Z,1007.4
2022-08-25T17:27:20.000Z,1007.4
2022-08-25T17:30:21.000Z,1007.5
2022-08-25T17:34:49.000Z,1007.5
2022-08-25T17:39:24.000Z,1007.5
2022-08-25T17:48:44.000Z,1007.5
2022-08-25T17:57:47.000Z,1007.5
2022-08-25T18:00:48.000Z,1007.6
2022-08-25T18:05:23.000Z,1007.6
2022-08-25T18:07:06.000Z,1007.6
2022-08-25T18:19:11.000Z,1007.7
2022-08-25T18:35:34.000Z,1007.7
2022-08-25T18:52:22.000Z,1007.8
2022-08-25T19:05:44.000Z,1007.9
