createdAt,value
2022-09-27T00:00:32.857Z,52.43
2022-09-27T00:01:32.880Z,52.34
2022-09-27T00:02:32.910Z,54.25
2022-09-27T00:03:32.834Z,53.10
2022-09-27T00:04:32.832Z,54.21
2022-09-27T00:05:32.809Z,54.38
2022-09-27T00:06:32.883Z,54.99
2022-09-27T00:07:32.810Z,54.95
2022-09-27T00:08:32.786Z,56.32
2022-09-27T00:09:32.787Z,56.19
2022-09-27T00:10:32.780Z,56.93
2022-09-27T00:11:32.782Z,51.69
2022-09-27T00:12:32.763Z,48.94
2022-09-27T00:13:32.758Z,52.95
2022-09-27T00:14:32.746Z,55.43
2022-09-27T00:15:32.819Z,55.05
2022-09-27T00:16:32.736Z,54.62
2022-09-27T00:17:32.747Z,51.81
2022-09-27T00:18:32.715Z,50.38
2022-09-27T00:19:32.719Z,50.51
2022-09-27T00:20:32.714Z,47.56
2022-09-27T00:21:32.710Z,50.93
2022-09-27T00:22:32.715Z,52.94
2022-09-27T00:23:32.687Z,53.89
2022-09-27T00:24:32.686Z,53.13
2022-09-27T00:25:32.727Z,52.42
2022-09-27T00:26:32.670Z,53.39
2022-09-27T00:27:32.675Z,51.02
2022-09-27T00:28:32.656Z,55.78
2022-09-27T00:29:32.671Z,52.81
2022-09-27T00:30:32.635Z,55.03
2022-09-27T00:31:32.705Z,53.47
2022-09-27T00:32:32.627Z,50.99
2022-09-27T00:33:32.613Z,53.50
2022-09-27T00:34:32.635Z,47.73
2022-09-27T00:35:32.599Z,49.45
2022-09-27T00:36:32.603Z,55.03
2022-09-27T00:37:32.603Z,56.22
2022-09-27T00:38:32.587Z,55.87
2022-09-27T00:39:32.570Z,50.10
2022-09-27T00:40:32.641Z,57.02
2022-09-27T00:41:32.569Z,51.90
2022-09-27T00:42:32.542Z,52.07
2022-09-27T00:43:32.555Z,53.02
2022-09-27T00:44:32.551Z,51.07
2022-09-27T00:45:32.543Z,50.89
2022-09-27T00:46:32.616Z,47.91
2022-09-27T00:47:32.523Z,49.16
2022-09-27T00:48:32.515Z,51.12
2022-09-27T00:49:32.512Z,49.08
2022-09-27T00:50:32.525Z,50.86
2022-09-27T00:51:32.523Z,51.98
2022-09-27T00:52:32.492Z,55.20
2022-09-27T00:53:32.486Z,51.37
2022-09-27T00:54:32.476Z,55.78
2022-09-27T00:55:32.475Z,54.19
2022-09-27T00:56:32.464Z,53.10
2022-09-27T00:57:33.468Z,52.37
2022-09-27T00:58:32.444Z,54.32
2022-09-27T00:59:32.447Z,55.46
2022-09-27T01:00:32.431Z,49.62
2022-09-27T01:01:32.499Z,48.20
2022-09-27T01:02:32.457Z,50.95
2022-09-27T01:03:32.425Z,52.73
2022-09-27T01:04:32.411Z,53.05
2022-09-27T01:05:32.400Z,52.34
2022-09-27T01:06:32.402Z,52.99
2022-09-27T01:07:32.376Z,55.84
2022-09-27T01:08:32.377Z,53.94
2022-09-27T01:09:32.368Z,55.82
2022-09-27T01:10:32.360Z,52.39
2022-09-27T01:11:32.373Z,53.10
2022-09-27T01:12:32.335Z,48.87
2022-09-27T01:13:32.345Z,53.31
2022-09-27T01:14:32.336Z,54.73
2022-09-27T01:15:32.408Z,51.14
2022-09-27T01:16:32.351Z,51.16
2022-09-27T01:17:32.316Z,53.94
2022-09-27T01:18:32.299Z,59.11
2022-09-27T01:19:32.292Z,57.34
2022-09-27T01:20:32.293Z,50.77
2022-09-27T01:21:32.296Z,55.63
2022-09-27T01:22:32.285Z,52.28
2022-09-27T01:23:32.268Z,53.74
2022-09-27T01:24:32.260Z,53.63
2022-09-27T01:25:32.249Z,53.85
2022-09-27T01:26:32.261Z,52.98
2022-09-27T01:27:32.243Z,54.49
2022-09-27T01:28:32.216Z,55.43
2022-09-27T01:29:32.279Z,57.90
2022-09-27T01:30:32.211Z,51.97
2022-09-27T01:31:32.373Z,57.35
2022-09-27T01:32:32.196Z,52.22
2022-09-27T01:33:32.192Z,51.45
2022-09-27T01:34:32.220Z,58.55
2022-09-27T01:35:32.175Z,51.08
2022-09-27T01:36:32.165Z,52.28
2022-09-27T01:37:32.228Z,55.68
2022-09-27T01:38:32.183Z,54.07
2022-09-27T01:39:32.143Z,54.25
2022-09-27T01:40:32.194Z,53.87
2022-09-27T01:41:32.126Z,53.18
2022-09-27T01:42:32.115Z,49.80
2022-09-27T01:43:32.132Z,50.37
2022-09-27T01:44:32.112Z,53.42
2022-09-27T01:45:32.103Z,56.32
2022-09-27T01:46:32.213Z,54.50
2022-09-27T01:47:32.084Z,52.04
2022-09-27T01:48:32.074Z,54.71
2022-09-27T01:49:32.084Z,58.17
2022-09-27T01:50:32.067Z,56.14
2022-09-27T01:51:32.051Z,55.02
2022-09-27T01:52:32.053Z,52.57
2022-09-27T01:53:32.042Z,55.96
2022-09-27T01:54:32.052Z,53.34
2022-09-27T01:55:32.023Z,50.44
2022-09-27T01:56:32.019Z,52.94
2022-09-27T01:57:32.004Z,51.83
2022-09-27T01:58:32.000Z,57.83
2022-09-27T01:59:32.015Z,54.08
2022-09-27T02:00:31.995Z,53.78
2022-09-27T02:01:32.042Z,54.37
2022-09-27T02:02:32.047Z,47.56
2022-09-27T02:03:31.972Z,50.64
2022-09-27T02:04:31.983Z,54.71
2022-09-27T02:05:31.956Z,51.95
2022-09-27T02:06:31.946Z,50.92
2022-09-27T02:07:31.947Z,49.64
2022-09-27T02:08:31.940Z,55.39
2022-09-27T02:09:31.944Z,53.73
2022-09-27T02:10:31.924Z,53.04
2022-09-27T02:11:31.915Z,56.48
2022-09-27T02:12:31.908Z,52.49
2022-09-27T02:13:31.903Z,54.91
2022-09-27T02:14:31.911Z,52.87
2022-09-27T02:15:31.938Z,55.68
2022-09-27T02:16:31.882Z,56.35
2022-09-27T02:17:31.866Z,54.88
2022-09-27T02:18:31.863Z,53.48
2022-09-27T02:19:31.862Z,54.47
2022-09-27T02:20:31.861Z,49.71
2022-09-27T02:21:31.848Z,51.74
2022-09-27T02:22:31.847Z,56.35
2022-09-27T02:23:31.878Z,54.92
2022-09-27T02:24:31.829Z,50.29
2022-09-27T02:25:31.826Z,55.49
2022-09-27T02:26:31.813Z,57.31
2022-09-27T02:27:31.798Z,56.76
2022-09-27T02:28:31.791Z,53.78
2022-09-27T02:29:31.804Z,52.41
2022-09-27T02:30:31.818Z,55.85
2022-09-27T02:31:31.845Z,54.99
2022-09-27T02:32:31.767Z,55.77
2022-09-27T02:33:31.766Z,57.37
2022-09-27T02:34:31.751Z,58.51
2022-09-27T02:35:31.753Z,52.79
2022-09-27T02:36:31.726Z,57.86
2022-09-27T02:37:32.723Z,57.19
2022-09-27T02:38:31.711Z,57.29
2022-09-27T02:39:31.713Z,52.45
2022-09-27T02:40:31.788Z,55.57
2022-09-27T02:41:31.702Z,57.55
2022-09-27T02:42:31.694Z,56.66
2022-09-27T02:43:31.680Z,56.34
2022-09-27T02:44:31.673Z,57.21
2022-09-27T02:45:31.666Z,57.44
2022-09-27T02:46:31.794Z,55.14
2022-09-27T02:47:31.651Z,56.28
2022-09-27T02:48:31.648Z,58.68
2022-09-27T02:49:31.650Z,56.99
2022-09-27T02:50:31.629Z,59.97
2022-09-27T02:51:31.631Z,58.40
2022-09-27T02:52:31.629Z,58.18
2022-09-27T02:53:31.607Z,57.45
2022-09-27T02:54:31.602Z,58.83
2022-09-27T02:55:31.607Z,58.68
2022-09-27T02:56:31.596Z,57.35
2022-09-27T02:57:31.579Z,58.25
2022-09-27T02:58:31.586Z,57.06
2022-09-27T02:59:31.567Z,57.23
2022-09-27T03:00:31.558Z,59.65
2022-09-27T03:01:31.637Z,57.68
2022-09-27T03:02:31.573Z,59.01
2022-09-27T03:03:31.558Z,57.61
2022-09-27T03:04:31.533Z,60.40
2022-09-27T03:05:31.519Z,57.62
2022-09-27T03:06:31.518Z,55.61
2022-09-27T03:07:31.518Z,57.41
2022-09-27T03:08:31.506Z,60.41
2022-09-27T03:09:31.513Z,61.52
2022-09-27T03:10:31.496Z,58.32
2022-09-27T03:11:31.490Z,58.33
2022-09-27T03:12:31.484Z,57.22
2022-09-27T03:13:31.466Z,59.39
2022-09-27T03:14:31.491Z,62.29
2022-09-27T03:15:31.458Z,60.75
2022-09-27T03:16:31.481Z,59.66
2022-09-27T03:17:31.452Z,60.67
2022-09-27T03:18:31.438Z,58.87
2022-09-27T03:19:31.442Z,59.18
2022-09-27T03:20:31.434Z,59.50
2022-09-27T03:21:31.406Z,59.38
2022-09-27T03:22:31.427Z,61.66
2022-09-27T03:23:31.402Z,61.69
2022-09-27T03:24:31.388Z,61.69
2022-09-27T03:25:31.388Z,60.29
2022-09-27T03:26:31.377Z,61.00
2022-09-27T03:27:31.378Z,61.07
2022-09-27T03:28:31.360Z,61.37
2022-09-27T03:29:31.350Z,60.39
2022-09-27T03:30:31.408Z,60.82
2022-09-27T03:31:31.418Z,62.72
2022-09-27T03:32:31.339Z,61.30
2022-09-27T03:33:31.326Z,60.98
2022-09-27T03:34:31.318Z,61.00
2022-09-27T03:35:31.326Z,59.33
2022-09-27T03:36:31.306Z,61.69
2022-09-27T03:37:31.298Z,61.49
2022-09-27T03:38:31.299Z,63.31
2022-09-27T03:39:31.278Z,62.90
2022-09-27T03:40:31.299Z,62.17
2022-09-27T03:41:31.286Z,62.32
2022-09-27T03:42:31.262Z,60.87
2022-09-27T03:43:31.258Z,62.42
2022-09-27T03:44:31.251Z,61.92
2022-09-27T03:45:31.238Z,62.57
2022-09-27T03:46:32.359Z,61.98
2022-09-27T03:47:31.234Z,63.03
2022-09-27T03:48:31.226Z,63.13
2022-09-27T03:49:31.212Z,61.63
2022-09-27T03:50:31.206Z,61.94
2022-09-27T03:51:31.214Z,62.88
2022-09-27T03:52:31.195Z,61.86
2022-09-27T03:53:31.192Z,61.47
2022-09-27T03:54:31.182Z,59.79
2022-09-27T03:55:31.183Z,63.06
2022-09-27T03:56:31.167Z,60.89
2022-09-27T03:57:31.165Z,60.08
2022-09-27T03:58:31.150Z,62.14
2022-09-27T03:59:31.146Z,60.86
2022-09-27T04:00:31.134Z,62.45
2022-09-27T04:01:31.183Z,64.43
2022-09-27T04:02:31.225Z,61.33
2022-09-27T04:03:31.109Z,61.66
2022-09-27T04:04:31.106Z,61.49
2022-09-27T04:05:31.102Z,60.49
2022-09-27T04:06:31.096Z,62.79
2022-09-27T04:07:31.089Z,63.77
2022-09-27T04:08:31.102Z,64.15
2022-09-27T04:09:31.072Z,62.06
2022-09-27T04:10:31.052Z,62.24
2022-09-27T04:11:32.059Z,62.07
2022-09-27T04:12:31.039Z,63.57
2022-09-27T04:13:31.057Z,63.54
2022-09-27T04:14:31.060Z,63.02
2022-09-27T04:15:31.039Z,62.40
2022-09-27T04:16:31.066Z,63.14
2022-09-27T04:17:31.022Z,61.90
2022-09-27T04:18:31.011Z,61.65
2022-09-27T04:19:32.009Z,62.94
2022-09-27T04:20:30.986Z,60.88
2022-09-27T04:21:30.994Z,62.62
2022-09-27T04:22:30.970Z,63.70
2022-09-27T04:23:30.993Z,63.14
2022-09-27T04:24:30.963Z,63.11
2022-09-27T04:25:30.959Z,62.81
2022-09-27T04:26:30.958Z,60.80
2022-09-27T04:27:30.950Z,63.46
2022-09-27T04:28:31.042Z,62.06
2022-09-27T04:29:30.950Z,65.43
2022-09-27T04:30:30.969Z,62.77
2022-09-27T04:31:30.993Z,63.18
2022-09-27T04:32:30.919Z,64.00
2022-09-27T04:33:30.934Z,62.79
2022-09-27T04:34:30.902Z,62.33
2022-09-27T04:35:30.891Z,64.26
2022-09-27T04:36:30.886Z,64.47
2022-09-27T04:37:30.881Z,64.58
2022-09-27T04:38:30.887Z,64.54
2022-09-27T04:39:30.865Z,64.08
2022-09-27T04:40:30.939Z,64.35
2022-09-27T04:41:30.854Z,63.85
2022-09-27T04:42:30.846Z,64.67
2022-09-27T04:43:30.841Z,64.17
2022-09-27T04:44:30.833Z,64.06
2022-09-27T04:45:30.833Z,64.87
2022-09-27T04:46:30.886Z,64.04
2022-09-27T04:47:30.825Z,65.13
2022-09-27T04:48:30.806Z,63.33
2022-09-27T04:49:30.982Z,65.18
2022-09-27T04:50:34.498Z,64.97
2022-09-27T04:51:32.781Z,64.29
2022-09-27T04:52:30.775Z,63.05
2022-09-27T04:53:30.765Z,63.06
2022-09-27T04:54:30.782Z,63.50
2022-09-27T04:55:30.755Z,63.99
2022-09-27T04:56:30.737Z,63.23
2022-09-27T04:57:30.738Z,65.52
2022-09-27T04:58:30.725Z,63.97
2022-09-27T04:59:30.754Z,64.56
2022-09-27T05:00:30.718Z,63.71
2022-09-27T05:01:30.736Z,62.43
2022-09-27T05:02:30.750Z,63.32
2022-09-27T05:03:30.709Z,62.81
2022-09-27T05:04:30.686Z,63.76
2022-09-27T05:05:30.726Z,63.64
2022-09-27T05:06:30.672Z,64.84
2022-09-27T05:07:30.673Z,65.42
2022-09-27T05:08:30.653Z,64.32
2022-09-27T05:09:30.653Z,61.96
2022-09-27T05:10:30.662Z,63.84
2022-09-27T05:11:30.632Z,64.01
2022-09-27T05:12:30.620Z,64.34
2022-09-27T05:13:30.620Z,63.63
2022-09-27T05:14:30.620Z,63.32
2022-09-27T05:15:30.624Z,64.42
2022-09-27T05:16:33.360Z,64.28
2022-09-27T05:17:30.601Z,63.72
2022-09-27T05:18:30.585Z,63.54
2022-09-27T05:19:30.581Z,62.71
2022-09-27T05:20:30.588Z,64.34
2022-09-27T05:21:30.594Z,65.03
2022-09-27T05:22:30.564Z,65.24
2022-09-27T05:23:30.556Z,63.97
2022-09-27T05:24:30.553Z,63.62
2022-09-27T05:25:30.558Z,62.37
2022-09-27T05:26:30.540Z,63.98
2022-09-27T05:27:30.533Z,63.66
2022-09-27T05:28:30.531Z,63.82
2022-09-27T05:29:30.529Z,62.76
2022-09-27T05:30:30.542Z,63.80
2022-09-27T05:31:30.501Z,62.91
2022-09-27T05:32:30.490Z,63.52
2022-09-27T05:33:30.492Z,63.42
2022-09-27T05:34:30.485Z,63.48
2022-09-27T05:35:30.473Z,63.20
2022-09-27T05:36:30.468Z,62.31
2022-09-27T05:37:30.465Z,62.97
2022-09-27T05:38:30.445Z,63.46
2022-09-27T05:39:31.472Z,62.84
2022-09-27T05:40:41.178Z,64.13
2022-09-27T05:41:32.584Z,65.12
2022-09-27T05:42:30.417Z,63.82
2022-09-27T05:43:30.415Z,62.69
2022-09-27T05:44:30.409Z,64.44
2022-09-27T05:45:30.401Z,64.18
2022-09-27T05:46:30.479Z,64.56
2022-09-27T05:47:30.401Z,64.18
2022-09-27T05:48:30.408Z,63.06
2022-09-27T05:49:30.362Z,64.06
2022-09-27T05:50:30.368Z,64.53
2022-09-27T05:51:30.362Z,65.63
2022-09-27T05:52:30.355Z,63.04
2022-09-27T05:53:30.344Z,65.75
2022-09-27T05:54:30.336Z,63.20
2022-09-27T05:55:30.334Z,63.18
2022-09-27T05:56:30.329Z,63.02
2022-09-27T05:57:30.325Z,63.55
2022-09-27T05:58:30.314Z,62.75
2022-09-27T05:59:30.303Z,63.53
2022-09-27T06:00:30.318Z,62.73
2022-09-27T06:01:30.363Z,63.15
2022-09-27T06:02:30.339Z,63.46
2022-09-27T06:03:30.278Z,62.22
2022-09-27T06:04:30.269Z,62.64
2022-09-27T06:05:30.268Z,62.21
2022-09-27T06:06:30.263Z,61.38
2022-09-27T06:07:30.293Z,62.50
2022-09-27T06:08:30.268Z,62.37
2022-09-27T06:09:30.240Z,64.10
2022-09-27T06:10:30.231Z,64.52
2022-09-27T06:11:30.236Z,62.24
2022-09-27T06:12:30.224Z,62.91
2022-09-27T06:13:30.212Z,61.48
2022-09-27T06:14:30.233Z,63.35
2022-09-27T06:15:30.201Z,62.92
2022-09-27T06:16:30.250Z,63.34
2022-09-27T06:17:30.196Z,61.96
2022-09-27T06:18:30.185Z,62.78
2022-09-27T06:19:30.168Z,62.85
2022-09-27T06:20:30.164Z,62.44
2022-09-27T06:21:30.166Z,63.10
2022-09-27T06:22:30.160Z,62.06
2022-09-27T06:23:30.140Z,62.67
2022-09-27T06:24:30.168Z,62.13
2022-09-27T06:25:30.132Z,64.66
2022-09-27T06:26:30.120Z,64.34
2022-09-27T06:27:30.128Z,61.12
2022-09-27T06:28:30.105Z,61.41
2022-09-27T06:29:30.097Z,61.99
2022-09-27T06:30:30.188Z,60.90
2022-09-27T06:31:30.088Z,61.35
2022-09-27T06:32:30.088Z,63.32
2022-09-27T06:33:30.228Z,63.50
2022-09-27T06:34:30.068Z,62.26
2022-09-27T06:35:30.080Z,61.69
2022-09-27T06:36:30.053Z,62.03
2022-09-27T06:37:30.044Z,62.26
2022-09-27T06:38:30.031Z,63.52
2022-09-27T06:39:30.032Z,62.85
2022-09-27T06:40:30.075Z,61.38
2022-09-27T06:41:30.016Z,62.79
2022-09-27T06:42:30.011Z,63.70
2022-09-27T06:43:30.005Z,63.06
2022-09-27T06:44:29.993Z,62.54
2022-09-27T06:45:30.012Z,62.28
2022-09-27T06:46:29.988Z,60.40
2022-09-27T06:47:29.979Z,62.16
2022-09-27T06:48:29.972Z,61.78
2022-09-27T06:49:29.967Z,62.10
2022-09-27T06:50:29.960Z,60.60
2022-09-27T06:51:29.963Z,62.34
2022-09-27T06:52:29.940Z,60.76
2022-09-27T06:53:29.962Z,61.40
2022-09-27T06:54:29.949Z,62.58
2022-09-27T06:55:29.923Z,62.19
2022-09-27T06:56:29.929Z,62.80
2022-09-27T06:57:30.049Z,61.99
2022-09-27T06:58:29.911Z,62.21
2022-09-27T06:59:29.890Z,60.94
2022-09-27T07:00:30.887Z,61.07
2022-09-27T07:01:30.091Z,60.75
2022-09-27T07:02:29.927Z,61.80
2022-09-27T07:03:34.415Z,61.69
2022-09-27T07:04:31.863Z,60.41
2022-09-27T07:05:29.860Z,61.25
2022-09-27T07:06:29.860Z,58.93
2022-09-27T07:07:29.842Z,60.99
2022-09-27T07:08:29.832Z,63.06
2022-09-27T07:09:29.840Z,60.91
2022-09-27T07:10:29.823Z,60.69
2022-09-27T07:11:29.816Z,60.03
2022-09-27T07:12:29.812Z,59.99
2022-09-27T07:13:29.808Z,58.92
2022-09-27T07:14:29.859Z,62.19
2022-09-27T07:15:29.796Z,60.98
2022-09-27T07:16:29.841Z,60.74
2022-09-27T07:17:29.782Z,62.09
2022-09-27T07:18:29.772Z,60.73
2022-09-27T07:19:29.786Z,61.45
2022-09-27T07:20:29.760Z,61.48
2022-09-27T07:21:29.768Z,63.20
2022-09-27T07:22:29.793Z,62.18
2022-09-27T07:23:29.745Z,62.17
2022-09-27T07:24:29.735Z,62.02
2022-09-27T07:25:29.723Z,61.95
2022-09-27T07:26:29.813Z,63.77
2022-09-27T07:27:29.731Z,63.14
2022-09-27T07:28:29.717Z,61.22
2022-09-27T07:29:29.700Z,61.71
2022-09-27T07:30:29.764Z,61.86
2022-09-27T07:31:29.691Z,61.69
2022-09-27T07:32:29.683Z,62.18
2022-09-27T07:33:29.699Z,61.36
2022-09-27T07:34:29.667Z,62.62
2022-09-27T07:35:29.687Z,60.71
2022-09-27T07:36:29.660Z,62.63
2022-09-27T07:37:29.652Z,60.30
2022-09-27T07:38:29.656Z,61.95
2022-09-27T07:39:29.640Z,61.87
2022-09-27T07:40:29.695Z,62.77
2022-09-27T07:41:29.624Z,59.94
2022-09-27T07:42:29.619Z,61.93
2022-09-27T07:43:29.624Z,61.62
2022-09-27T07:44:29.603Z,62.02
2022-09-27T07:45:29.591Z,62.60
2022-09-27T07:46:29.591Z,61.49
2022-09-27T07:47:29.619Z,61.23
2022-09-27T07:48:29.591Z,61.32
2022-09-27T07:49:29.586Z,61.19
2022-09-27T07:50:29.612Z,62.09
2022-09-27T07:51:29.554Z,59.67
2022-09-27T07:52:29.551Z,60.16
2022-09-27T07:53:29.583Z,61.70
2022-09-27T07:54:29.538Z,60.12
2022-09-27T07:55:29.543Z,60.13
2022-09-27T07:56:29.532Z,59.65
2022-09-27T07:57:29.516Z,60.10
2022-09-27T07:58:29.509Z,59.97
2022-09-27T07:59:29.519Z,60.78
2022-09-27T08:00:29.503Z,61.65
2022-09-27T08:01:29.545Z,61.69
2022-09-27T08:02:29.658Z,59.66
2022-09-27T08:03:29.478Z,60.64
2022-09-27T08:04:29.494Z,62.71
2022-09-27T08:05:29.471Z,62.20
2022-09-27T08:06:29.458Z,60.06
2022-09-27T08:07:29.446Z,61.13
2022-09-27T08:08:29.446Z,58.71
2022-09-27T08:09:29.459Z,60.66
2022-09-27T08:10:29.432Z,62.41
2022-09-27T08:11:29.443Z,60.71
2022-09-27T08:12:29.454Z,60.90
2022-09-27T08:13:29.434Z,60.37
2022-09-27T08:14:29.403Z,60.75
2022-09-27T08:15:29.422Z,59.35
2022-09-27T08:16:29.434Z,59.77
2022-09-27T08:17:29.389Z,60.54
2022-09-27T08:18:29.387Z,58.97
2022-09-27T08:19:29.371Z,59.71
2022-09-27T08:20:29.378Z,59.14
2022-09-27T08:21:29.362Z,61.17
2022-09-27T08:22:29.346Z,60.09
2022-09-27T08:23:29.347Z,59.47
2022-09-27T08:24:29.339Z,61.02
2022-09-27T08:25:29.348Z,59.09
2022-09-27T08:26:29.327Z,59.57
2022-09-27T08:27:29.318Z,61.09
2022-09-27T08:28:29.307Z,60.80
2022-09-27T08:29:29.306Z,60.66
2022-09-27T08:30:29.306Z,60.11
2022-09-27T08:31:29.317Z,60.28
2022-09-27T08:32:29.284Z,59.49
2022-09-27T08:33:32.863Z,58.41
2022-09-27T08:34:30.253Z,61.61
2022-09-27T08:35:29.265Z,62.15
2022-09-27T08:36:29.266Z,60.84
2022-09-27T08:37:29.238Z,60.60
2022-09-27T08:38:29.236Z,60.83
2022-09-27T08:39:29.227Z,60.00
2022-09-27T08:40:29.265Z,61.03
2022-09-27T08:41:29.228Z,61.09
2022-09-27T08:42:29.200Z,58.50
2022-09-27T08:43:29.182Z,60.76
2022-09-27T08:44:29.195Z,62.08
2022-09-27T08:45:29.213Z,61.80
2022-09-27T08:46:29.166Z,59.59
2022-09-27T08:47:29.167Z,60.07
2022-09-27T08:48:29.159Z,60.27
2022-09-27T08:49:29.158Z,60.35
2022-09-27T08:50:29.148Z,60.44
2022-09-27T08:51:29.158Z,61.91
2022-09-27T08:52:29.135Z,61.07
2022-09-27T08:53:29.118Z,61.75
2022-09-27T08:54:29.111Z,59.87
2022-09-27T08:55:29.110Z,61.12
2022-09-27T08:56:29.105Z,60.64
2022-09-27T08:57:29.103Z,61.26
2022-09-27T08:58:29.083Z,60.75
2022-09-27T08:59:29.075Z,60.38
2022-09-27T09:00:29.066Z,61.85
2022-09-27T09:01:29.424Z,59.27
2022-09-27T09:02:29.126Z,60.43
2022-09-27T09:03:29.043Z,60.68
2022-09-27T09:04:29.028Z,59.60
2022-09-27T09:05:29.021Z,58.14
2022-09-27T09:06:29.019Z,62.16
2022-09-27T09:07:29.018Z,61.79
2022-09-27T09:08:29.008Z,61.46
2022-09-27T09:09:28.995Z,61.08
2022-09-27T09:10:28.987Z,61.85
2022-09-27T09:11:28.982Z,61.86
2022-09-27T09:12:28.995Z,60.66
2022-09-27T09:13:28.967Z,60.37
2022-09-27T09:14:28.958Z,61.15
2022-09-27T09:15:28.954Z,58.00
2022-09-27T09:16:29.061Z,58.56
2022-09-27T09:17:28.953Z,60.06
2022-09-27T09:18:28.914Z,58.73
2022-09-27T09:19:28.935Z,59.62
2022-09-27T09:20:28.911Z,59.08
2022-09-27T09:21:28.899Z,58.90
2022-09-27T09:22:28.914Z,60.97
2022-09-27T09:23:28.898Z,60.13
2022-09-27T09:24:28.899Z,59.41
2022-09-27T09:25:28.887Z,59.03
2022-09-27T09:26:28.874Z,62.31
2022-09-27T09:27:28.867Z,62.58
2022-09-27T09:28:28.858Z,60.81
2022-09-27T09:29:28.859Z,61.09
2022-09-27T09:30:28.842Z,62.12
2022-09-27T09:31:28.875Z,63.32
2022-09-27T09:32:28.830Z,60.91
2022-09-27T09:33:28.812Z,59.84
2022-09-27T09:34:28.814Z,61.80
2022-09-27T09:35:28.819Z,60.76
2022-09-27T09:36:28.791Z,60.32
2022-09-27T09:37:28.790Z,61.08
2022-09-27T09:38:28.779Z,61.31
2022-09-27T09:39:28.779Z,59.98
2022-09-27T09:40:28.816Z,61.05
2022-09-27T09:41:28.758Z,63.02
2022-09-27T09:42:28.747Z,60.65
2022-09-27T09:43:28.736Z,60.13
2022-09-27T09:44:28.778Z,60.85
2022-09-27T09:45:28.772Z,60.72
2022-09-27T09:46:28.721Z,60.68
2022-09-27T09:47:28.721Z,57.77
2022-09-27T09:48:28.702Z,60.74
2022-09-27T09:49:28.711Z,61.07
2022-09-27T09:50:28.707Z,59.08
2022-09-27T09:51:28.689Z,58.66
2022-09-27T09:52:28.675Z,59.53
2022-09-27T09:53:28.666Z,58.18
2022-09-27T09:54:28.673Z,58.84
2022-09-27T09:55:28.669Z,57.83
2022-09-27T09:56:28.658Z,58.63
2022-09-27T09:57:28.659Z,59.51
2022-09-27T09:58:28.633Z,59.49
2022-09-27T09:59:28.631Z,59.64
2022-09-27T10:00:28.642Z,58.63
2022-09-27T10:01:28.781Z,60.15
2022-09-27T10:02:28.664Z,59.44
2022-09-27T10:03:28.603Z,58.85
2022-09-27T10:04:28.590Z,59.78
2022-09-27T10:05:28.597Z,59.79
2022-09-27T10:06:28.594Z,60.00
2022-09-27T10:07:28.558Z,61.10
2022-09-27T10:08:28.551Z,61.11
2022-09-27T10:09:28.550Z,62.59
2022-09-27T10:10:28.562Z,61.15
2022-09-27T10:11:28.539Z,62.81
2022-09-27T10:12:28.538Z,61.69
2022-09-27T10:13:28.526Z,61.65
2022-09-27T10:14:28.517Z,60.49
2022-09-27T10:15:28.531Z,60.44
2022-09-27T10:16:28.524Z,61.09
2022-09-27T10:17:28.503Z,62.00
2022-09-27T10:18:28.490Z,61.53
2022-09-27T10:19:28.498Z,61.99
2022-09-27T10:20:28.494Z,61.77
2022-09-27T10:21:28.482Z,60.68
2022-09-27T10:22:28.469Z,59.25
2022-09-27T10:23:28.501Z,61.17
2022-09-27T10:24:28.454Z,61.46
2022-09-27T10:25:28.465Z,62.35
2022-09-27T10:26:28.434Z,60.50
2022-09-27T10:27:28.434Z,62.45
2022-09-27T10:28:28.411Z,62.85
2022-09-27T10:29:28.414Z,63.48
2022-09-27T10:30:28.446Z,63.39
2022-09-27T10:31:28.441Z,63.84
2022-09-27T10:32:28.399Z,60.95
2022-09-27T10:33:28.418Z,62.40
2022-09-27T10:34:28.397Z,61.34
2022-09-27T10:35:28.486Z,62.63
2022-09-27T10:36:28.373Z,61.29
2022-09-27T10:37:28.357Z,60.83
2022-09-27T10:38:28.345Z,64.00
2022-09-27T10:39:28.356Z,61.08
2022-09-27T10:40:28.402Z,60.54
2022-09-27T10:41:28.326Z,62.46
2022-09-27T10:42:28.326Z,60.84
2022-09-27T10:43:29.795Z,63.04
2022-09-27T10:44:29.314Z,60.82
2022-09-27T10:45:28.339Z,61.81
2022-09-27T10:46:28.310Z,61.47
2022-09-27T10:47:28.289Z,61.90
2022-09-27T10:48:28.278Z,60.37
2022-09-27T10:49:28.280Z,58.94
2022-09-27T10:50:50.102Z,60.96
2022-09-27T10:51:30.282Z,58.73
2022-09-27T10:52:28.250Z,59.45
2022-09-27T10:53:29.245Z,61.52
2022-09-27T10:54:28.270Z,58.24
2022-09-27T10:55:28.234Z,58.48
2022-09-27T10:56:28.247Z,59.08
2022-09-27T10:57:28.222Z,59.17
2022-09-27T10:58:28.207Z,58.44
2022-09-27T10:59:28.209Z,60.07
2022-09-27T11:00:28.183Z,59.56
2022-09-27T11:01:28.238Z,59.66
2022-09-27T11:02:28.186Z,58.02
2022-09-27T11:03:28.178Z,60.59
2022-09-27T11:04:28.177Z,58.66
2022-09-27T11:05:28.179Z,59.73
2022-09-27T11:06:28.149Z,58.36
2022-09-27T11:07:28.162Z,58.57
2022-09-27T11:08:28.129Z,59.17
2022-09-27T11:09:28.138Z,57.59
2022-09-27T11:10:28.130Z,60.31
2022-09-27T11:11:28.113Z,60.30
2022-09-27T11:12:28.150Z,60.53
2022-09-27T11:13:28.109Z,59.84
2022-09-27T11:14:28.093Z,60.85
2022-09-27T11:15:28.093Z,61.20
2022-09-27T11:16:28.117Z,60.44
2022-09-27T11:17:28.093Z,62.00
2022-09-27T11:18:28.065Z,61.68
2022-09-27T11:19:28.061Z,61.08
2022-09-27T11:20:28.137Z,62.00
2022-09-27T11:21:28.053Z,61.22
2022-09-27T11:22:28.050Z,63.10
2022-09-27T11:23:28.039Z,61.41
2022-09-27T11:24:28.038Z,61.71
2022-09-27T11:25:31.718Z,63.25
2022-09-27T11:26:29.021Z,65.63
2022-09-27T11:27:28.005Z,63.50
2022-09-27T11:28:28.021Z,62.01
2022-09-27T11:29:27.989Z,63.76
2022-09-27T11:30:27.985Z,62.20
2022-09-27T11:31:27.998Z,62.70
2022-09-27T11:32:27.970Z,62.71
2022-09-27T11:33:27.995Z,61.95
2022-09-27T11:34:27.957Z,61.66
2022-09-27T11:35:27.950Z,63.05
2022-09-27T11:36:27.937Z,63.03
2022-09-27T11:37:27.935Z,61.30
2022-09-27T11:38:51.241Z,61.39
2022-09-27T11:39:29.930Z,62.46
2022-09-27T11:40:27.963Z,61.32
2022-09-27T11:41:27.911Z,61.73
2022-09-27T11:42:27.898Z,62.45
2022-09-27T11:43:27.889Z,61.64
2022-09-27T11:44:27.885Z,63.18
2022-09-27T11:45:41.083Z,61.45
2022-09-27T11:46:38.726Z,62.12
2022-09-27T11:47:29.979Z,61.40
2022-09-27T11:48:27.873Z,62.09
2022-09-27T11:49:27.857Z,62.63
2022-09-27T11:50:27.868Z,62.62
2022-09-27T11:51:27.842Z,62.59
2022-09-27T11:52:27.834Z,61.55
2022-09-27T11:53:27.838Z,62.08
2022-09-27T11:54:27.833Z,62.75
2022-09-27T11:55:27.837Z,61.96
2022-09-27T11:56:27.824Z,63.91
2022-09-27T11:57:27.809Z,61.60
2022-09-27T11:58:27.955Z,61.05
2022-09-27T11:59:27.792Z,62.11
2022-09-27T12:00:27.797Z,62.96
2022-09-27T12:01:27.784Z,60.92
2022-09-27T12:02:27.908Z,63.05
2022-09-27T12:03:27.762Z,63.02
2022-09-27T12:04:27.753Z,60.59
2022-09-27T12:05:27.749Z,62.44
2022-09-27T12:06:27.757Z,61.20
2022-09-27T12:07:27.756Z,61.30
2022-09-27T12:08:27.726Z,61.70
2022-09-27T12:09:27.723Z,61.32
2022-09-27T12:10:27.717Z,62.42
2022-09-27T12:11:27.701Z,61.82
2022-09-27T12:12:27.721Z,62.34
2022-09-27T12:13:27.689Z,60.73
2022-09-27T12:14:27.676Z,60.62
2022-09-27T12:15:27.681Z,61.10
2022-09-27T12:16:27.677Z,61.16
2022-09-27T12:17:27.681Z,61.22
2022-09-27T12:18:27.649Z,61.29
2022-09-27T12:19:27.668Z,62.43
2022-09-27T12:20:27.648Z,62.06
2022-09-27T12:21:28.342Z,63.61
2022-09-27T12:22:53.926Z,62.06
2022-09-27T12:23:34.572Z,61.84
2022-09-27T12:24:27.605Z,61.28
2022-09-27T12:25:27.605Z,61.83
2022-09-27T12:26:27.596Z,62.72
2022-09-27T12:27:27.580Z,62.13
2022-09-27T12:28:28.651Z,59.76
2022-09-27T12:29:27.564Z,63.22
2022-09-27T12:30:27.576Z,61.82
2022-09-27T12:31:29.353Z,62.25
2022-09-27T12:32:28.562Z,63.98
2022-09-27T12:33:27.558Z,62.61
2022-09-27T12:34:28.162Z,62.63
2022-09-27T12:35:28.533Z,62.79
2022-09-27T12:36:27.537Z,62.07
2022-09-27T12:37:27.541Z,61.66
2022-09-27T12:38:27.522Z,63.33
2022-09-27T12:39:27.549Z,62.27
2022-09-27T12:40:27.545Z,61.98
2022-09-27T12:41:27.501Z,61.93
2022-09-27T12:42:27.500Z,62.02
2022-09-27T12:43:27.481Z,62.68
2022-09-27T12:44:27.497Z,62.16
2022-09-27T12:45:27.469Z,62.65
2022-09-27T12:46:27.525Z,62.24
2022-09-27T12:47:27.481Z,61.38
2022-09-27T12:48:27.461Z,61.62
2022-09-27T12:49:27.453Z,61.16
2022-09-27T12:50:27.446Z,62.83
2022-09-27T12:51:27.429Z,63.19
2022-09-27T12:52:27.453Z,62.13