createdAt,value
2023-04-22T05:35:36.081Z,1016.8
2023-04-22T06:53:31.009Z,1017.1
2023-04-22T06:59:06.436Z,1017
2023-04-22T07:16:01.973Z,1017
2023-04-22T07:21:24.205Z,1016.9
2023-04-22T07:26:48.444Z,1016.8
2023-04-22T07:32:21.245Z,1016.7
2023-04-22T07:37:59.114Z,1016.9
2023-04-22T07:49:01.622Z,1016.8
2023-04-22T07:54:45.814Z,1016.7
2023-04-22T08:00:26.240Z,1016.6
2023-04-22T08:05:54.830Z,1016.7
2023-04-22T08:17:02.991Z,1016.3
2023-04-22T08:22:45.798Z,1016.3
2023-04-22T08:28:02.257Z,1016.3
2023-04-22T08:33:35.232Z,1016.2
2023-04-22T08:39:20.046Z,1016.2
2023-04-22T08:45:00.757Z,1016.2
2023-04-22T08:50:13.827Z,1016.2
2023-04-22T08:55:46.484Z,1016
2023-04-22T09:01:38.762Z,1016
2023-04-22T09:07:22.273Z,1016
2023-04-22T09:12:51.921Z,1016
2023-04-22T09:18:29.627Z,1015.7
2023-04-22T09:23:51.226Z,1015.8
2023-04-22T09:29:19.629Z,1015.7
2023-04-22T09:34:56.817Z,1015.3
2023-04-22T09:40:51.866Z,1015
2023-04-22T09:46:21.592Z,1015.2
2023-04-22T09:57:33.459Z,1015.3
2023-04-22T10:02:44.566Z,1015.2
2023-04-22T10:08:39.341Z,1015.2
2023-04-22T10:14:00.266Z,1015.2
2023-04-22T10:19:55.878Z,1015.2
2023-04-22T10:25:07.903Z,1015.2
2023-04-22T10:30:46.294Z,1015
2023-04-22T10:36:23.647Z,1014.6
2023-04-22T10:47:44.316Z,1014.2
2023-04-22T10:53:17.646Z,1014.1
2023-04-22T10:58:55.397Z,1014.2
2023-04-22T11:04:27.154Z,1014.1
2023-04-22T11:10:02.987Z,1014.1
2023-04-22T11:15:28.879Z,1014.4
2023-04-22T11:21:07.772Z,1014.4
2023-04-22T11:26:48.427Z,1014.1
2023-04-22T11:37:50.182Z,1014.1
2023-04-22T11:43:43.159Z,1013.6
2023-04-22T11:49:13.805Z,1013.3
2023-04-22T11:54:46.003Z,1013.2
2023-04-22T12:00:08.034Z,1013
2023-04-22T12:05:50.955Z,1013
2023-04-22T12:11:27.771Z,1013
2023-04-22T12:22:45.684Z,1012.7
2023-04-22T12:28:08.324Z,1013
2023-04-22T12:34:04.703Z,1013.1
2023-04-22T12:39:30.644Z,1013.4
2023-04-22T12:45:10.801Z,1013.5
2023-04-22T12:56:20.183Z,1013.9
2023-04-22T13:01:41.844Z,1014.1
2023-04-22T13:07:30.134Z,1014
2023-04-22T13:13:15.750Z,1014.1
2023-04-22T13:18:29.330Z,1014.1
2023-04-22T13:35:06.506Z,1014.3
2023-04-22T14:03:23.048Z,1014.2
2023-04-22T14:53:36.610Z,1014.1
2023-04-22T16:17:02.881Z,1013.9
2023-04-22T16:22:54.136Z,1013.9
2023-04-22T16:39:31.017Z,1013.8
2023-04-22T18:14:27.653Z,1014.5
