createdAt,value
2022-08-03T00:01:18.942Z,17.93
2022-08-03T00:02:52.253Z,17.92
2022-08-03T00:04:33.915Z,17.89
2022-08-03T00:06:06.372Z,17.83
2022-08-03T00:07:39.131Z,17.78
2022-08-03T00:09:11.367Z,17.77
2022-08-03T00:10:43.499Z,17.76
2022-08-03T00:12:15.763Z,17.77
2022-08-03T00:13:48.328Z,17.77
2022-08-03T00:15:20.864Z,17.77
2022-08-03T00:16:52.900Z,17.76
2022-08-03T00:18:25.300Z,17.72
2022-08-03T00:19:57.418Z,17.73
2022-08-03T00:21:29.897Z,17.71
2022-08-03T00:23:02.011Z,17.69
2022-08-03T00:24:36.467Z,17.66
2022-08-03T00:26:08.773Z,17.62
2022-08-03T00:27:40.824Z,17.58
2022-08-03T00:29:13.125Z,17.55
2022-08-03T00:30:45.155Z,17.55
2022-08-03T00:32:17.387Z,17.51
2022-08-03T00:33:58.800Z,17.49
2022-08-03T00:35:50.334Z,17.47
2022-08-03T00:37:23.295Z,17.44
2022-08-03T00:39:13.150Z,17.41
2022-08-03T00:40:45.266Z,17.38
2022-08-03T00:42:17.517Z,17.36
2022-08-03T00:43:49.689Z,17.35
2022-08-03T00:45:23.871Z,17.35
2022-08-03T00:46:55.932Z,17.31
2022-08-03T00:48:33.531Z,17.28
2022-08-03T00:50:07.250Z,17.29
2022-08-03T00:51:41.775Z,17.31
2022-08-03T00:53:14.680Z,17.29
2022-08-03T00:54:46.781Z,17.25
2022-08-03T00:56:18.988Z,17.22
2022-08-03T00:57:51.676Z,17.17
2022-08-03T00:59:23.744Z,17.12
2022-08-03T01:00:55.901Z,17.11
2022-08-03T01:02:29.435Z,17.09
2022-08-03T01:04:01.491Z,17.05
2022-08-03T01:05:45.837Z,17.08
2022-08-03T01:07:29.246Z,17.09
2022-08-03T01:09:26.943Z,17.10
2022-08-03T01:12:00.855Z,17.07
2022-08-03T01:14:01.559Z,17.08
2022-08-03T01:16:00.267Z,17.09
2022-08-03T01:17:54.305Z,17.08
2022-08-03T01:19:45.252Z,17.07
2022-08-03T01:21:24.220Z,17.04
2022-08-03T01:23:15.132Z,17.03
2022-08-03T01:25:02.321Z,17.02
2022-08-03T01:26:53.051Z,16.99
2022-08-03T01:29:12.523Z,16.95
2022-08-03T01:30:46.505Z,16.90
2022-08-03T01:33:17.225Z,16.94
2022-08-03T01:34:56.137Z,17.03
2022-08-03T01:36:36.156Z,17.07
2022-08-03T01:38:12.288Z,17.07
2022-08-03T01:39:45.744Z,17.06
2022-08-03T01:41:23.348Z,17.07
2022-08-03T01:42:57.037Z,17.07
2022-08-03T01:44:31.366Z,17.09
2022-08-03T01:46:04.771Z,17.04
2022-08-03T01:47:36.578Z,17.05
2022-08-03T01:49:11.434Z,17.02
2022-08-03T01:50:45.615Z,16.99
2022-08-03T01:52:19.515Z,16.98
2022-08-03T01:53:52.513Z,16.97
2022-08-03T01:55:27.670Z,16.93
2022-08-03T01:57:00.037Z,16.91
2022-08-03T01:58:32.771Z,16.89
2022-08-03T02:00:06.396Z,16.86
2022-08-03T02:02:27.530Z,16.85
2022-08-03T02:03:32.601Z,16.87
2022-08-03T02:05:05.398Z,16.91
2022-08-03T02:07:00.696Z,16.88
2022-08-03T02:08:35.224Z,16.85
2022-08-03T02:10:08.139Z,16.84
2022-08-03T02:11:40.899Z,16.83
2022-08-03T02:13:14.760Z,16.82
2022-08-03T02:14:47.561Z,16.82
2022-08-03T02:16:20.135Z,16.81
2022-08-03T02:17:52.352Z,16.79
2022-08-03T02:19:25.510Z,16.79
2022-08-03T02:20:57.956Z,16.77
2022-08-03T02:22:30.853Z,16.73
2022-08-03T02:24:04.725Z,16.68
2022-08-03T02:25:42.262Z,16.65
2022-08-03T02:27:43.612Z,16.62
2022-08-03T02:29:20.783Z,16.62
2022-08-03T02:31:16.479Z,16.62
2022-08-03T02:32:59.218Z,16.62
2022-08-03T02:34:34.547Z,16.62
2022-08-03T02:36:07.335Z,16.60
2022-08-03T02:37:52.394Z,16.61
2022-08-03T02:39:25.666Z,16.62
2022-08-03T02:40:58.954Z,16.65
2022-08-03T02:42:32.973Z,16.65
2022-08-03T02:44:09.316Z,16.64
2022-08-03T02:45:46.315Z,16.63
2022-08-03T02:47:21.340Z,16.62
2022-08-03T02:48:55.153Z,16.60
2022-08-03T02:50:27.917Z,16.56
2022-08-03T02:52:00.541Z,16.58
2022-08-03T02:53:34.052Z,16.55
2022-08-03T02:55:07.588Z,16.52
2022-08-03T02:56:40.233Z,16.53
2022-08-03T02:58:14.199Z,16.50
2022-08-03T02:59:46.635Z,16.48
2022-08-03T03:01:21.521Z,16.47
2022-08-03T03:02:53.963Z,16.47
2022-08-03T03:04:32.188Z,16.46
2022-08-03T03:06:05.889Z,16.43
2022-08-03T03:07:51.930Z,16.41
2022-08-03T03:09:26.132Z,16.41
2022-08-03T03:11:14.679Z,16.37
2022-08-03T03:12:47.472Z,16.33
2022-08-03T03:14:33.609Z,16.29
2022-08-03T03:16:06.961Z,16.27
2022-08-03T03:17:39.686Z,16.26
2022-08-03T03:19:13.343Z,16.26
2022-08-03T03:20:46.334Z,16.26
2022-08-03T03:22:19.125Z,16.26
2022-08-03T03:23:51.595Z,16.27
2022-08-03T03:25:24.949Z,16.29
2022-08-03T03:26:59.897Z,16.34
2022-08-03T03:28:32.570Z,16.32
2022-08-03T03:30:05.079Z,16.30
2022-08-03T03:31:38.247Z,16.30
2022-08-03T03:33:10.338Z,16.31
2022-08-03T03:34:43.035Z,16.30
2022-08-03T03:36:16.498Z,16.26
2022-08-03T03:37:48.682Z,16.25
2022-08-03T03:39:20.759Z,16.24
2022-08-03T03:40:53.008Z,16.24
2022-08-03T03:42:25.859Z,16.26
2022-08-03T03:43:58.356Z,16.25
2022-08-03T03:45:31.837Z,16.24
2022-08-03T03:47:03.693Z,16.27
2022-08-03T03:48:35.841Z,16.25
2022-08-03T03:50:08.664Z,16.21
2022-08-03T03:51:40.745Z,16.21
2022-08-03T03:53:15.909Z,16.23
2022-08-03T03:54:48.256Z,16.21
2022-08-03T03:56:20.362Z,16.21
2022-08-03T03:57:52.406Z,16.21
2022-08-03T03:59:24.421Z,16.20
2022-08-03T04:00:56.618Z,16.17
2022-08-03T04:02:28.818Z,16.17
2022-08-03T04:04:20.863Z,16.20
2022-08-03T04:06:11.324Z,16.22
2022-08-03T04:08:22.262Z,16.24
2022-08-03T04:10:14.735Z,16.23
2022-08-03T04:11:52.902Z,16.25
2022-08-03T04:13:25.868Z,16.25
2022-08-03T04:14:59.627Z,16.26
2022-08-03T04:16:34.339Z,16.28
2022-08-03T04:18:07.955Z,16.32
2022-08-03T04:19:46.695Z,16.34
2022-08-03T04:21:20.303Z,16.34
2022-08-03T04:22:53.849Z,16.35
2022-08-03T04:24:29.629Z,16.37
2022-08-03T04:26:03.981Z,16.43
2022-08-03T04:27:38.430Z,16.46
2022-08-03T04:29:11.844Z,16.48
2022-08-03T04:30:48.117Z,16.56
2022-08-03T04:32:21.566Z,16.59
2022-08-03T04:33:54.260Z,16.62
2022-08-03T04:35:58.495Z,16.68
2022-08-03T04:37:39.082Z,16.74
2022-08-03T04:39:19.150Z,16.78
2022-08-03T04:40:52.431Z,16.79
2022-08-03T04:42:25.269Z,16.82
2022-08-03T04:43:59.118Z,16.84
2022-08-03T04:45:32.035Z,16.86
2022-08-03T04:47:04.257Z,16.90
2022-08-03T04:48:36.395Z,16.93
2022-08-03T04:50:12.945Z,16.97
2022-08-03T04:51:46.866Z,17.01
2022-08-03T04:53:19.569Z,17.06
2022-08-03T04:54:53.200Z,17.14
2022-08-03T04:56:25.445Z,17.19
2022-08-03T04:57:58.515Z,17.26
2022-08-03T04:59:30.637Z,17.31
2022-08-03T05:01:03.668Z,17.38
2022-08-03T05:02:35.770Z,17.45
2022-08-03T05:04:08.130Z,17.52
2022-08-03T05:05:50.587Z,17.56
2022-08-03T05:07:24.870Z,17.63
2022-08-03T05:08:58.111Z,17.69
2022-08-03T05:10:30.350Z,17.77
2022-08-03T05:12:02.765Z,17.84
2022-08-03T05:13:34.864Z,17.88
2022-08-03T05:15:07.872Z,17.95
2022-08-03T05:16:39.908Z,18.00
2022-08-03T05:18:14.265Z,18.07
2022-08-03T05:19:46.596Z,18.12
2022-08-03T05:21:18.714Z,18.18
2022-08-03T05:22:50.776Z,18.25
2022-08-03T05:24:22.933Z,18.32
2022-08-03T05:25:55.058Z,18.36
2022-08-03T05:27:27.251Z,18.44
2022-08-03T05:28:59.302Z,18.47
2022-08-03T05:30:34.089Z,18.52
2022-08-03T05:32:08.435Z,18.60
2022-08-03T05:33:41.424Z,18.67
2022-08-03T05:36:03.609Z,18.73
2022-08-03T05:37:05.853Z,18.77
2022-08-03T05:38:37.998Z,18.85
2022-08-03T05:40:10.670Z,18.90
2022-08-03T05:41:42.817Z,18.98
2022-08-03T05:43:14.959Z,19.06
2022-08-03T05:44:47.008Z,19.13
2022-08-03T05:46:19.117Z,19.17
2022-08-03T05:47:51.738Z,19.19
2022-08-03T05:49:23.883Z,19.24
2022-08-03T05:50:56.030Z,19.28
2022-08-03T05:52:28.488Z,19.35
2022-08-03T05:54:00.831Z,19.41
2022-08-03T05:55:32.922Z,19.48
2022-08-03T05:57:05.149Z,19.56
2022-08-03T05:58:37.283Z,19.61
2022-08-03T06:00:11.651Z,19.70
2022-08-03T06:01:44.857Z,19.76
2022-08-03T06:03:17.352Z,19.83
2022-08-03T06:04:53.631Z,19.89
2022-08-03T06:06:29.306Z,19.96
2022-08-03T06:08:04.405Z,20.03
2022-08-03T06:10:33.386Z,20.08
2022-08-03T06:11:28.517Z,20.14
2022-08-03T06:13:01.029Z,20.19
2022-08-03T06:14:33.216Z,20.23
2022-08-03T06:16:06.197Z,20.27
2022-08-03T06:17:45.957Z,20.31
2022-08-03T06:19:18.367Z,20.30
2022-08-03T06:20:51.249Z,20.31
2022-08-03T06:22:24.462Z,20.35
2022-08-03T06:23:59.309Z,20.37
2022-08-03T06:25:34.845Z,20.40
2022-08-03T06:27:07.048Z,20.43
2022-08-03T06:28:52.759Z,20.46
2022-08-03T06:30:26.329Z,20.51
2022-08-03T06:31:58.679Z,20.56
2022-08-03T06:34:30.932Z,20.60
2022-08-03T06:35:23.488Z,20.66
2022-08-03T06:37:01.684Z,20.73
2022-08-03T06:38:34.277Z,20.80
2022-08-03T06:40:07.157Z,20.87
2022-08-03T06:41:44.704Z,20.94
2022-08-03T06:43:17.330Z,21.02
2022-08-03T06:44:49.613Z,21.10
2022-08-03T06:46:22.606Z,21.18
2022-08-03T06:48:01.206Z,21.32
2022-08-03T06:49:33.356Z,21.37
2022-08-03T06:51:06.822Z,21.47
2022-08-03T06:52:39.348Z,21.53
2022-08-03T06:54:12.672Z,21.66
2022-08-03T06:55:44.738Z,21.79
2022-08-03T06:57:19.130Z,21.88
2022-08-03T06:58:51.992Z,21.98
2022-08-03T07:00:24.248Z,22.10
2022-08-03T07:01:59.608Z,22.21
2022-08-03T07:03:31.886Z,22.29
2022-08-03T07:05:05.971Z,22.39
2022-08-03T07:06:39.398Z,22.47
2022-08-03T07:08:11.593Z,22.52
2022-08-03T07:09:57.138Z,22.63
2022-08-03T07:11:30.451Z,22.74
2022-08-03T07:13:02.586Z,22.82
2022-08-03T07:14:34.686Z,22.92
2022-08-03T07:16:07.070Z,23.02
2022-08-03T07:17:39.573Z,23.13
2022-08-03T07:19:12.683Z,23.20
2022-08-03T07:20:45.885Z,23.28
2022-08-03T07:22:18.042Z,23.34
2022-08-03T07:23:50.498Z,23.36
2022-08-03T07:25:22.849Z,23.40
2022-08-03T07:26:55.396Z,23.45
2022-08-03T07:28:28.444Z,23.51
2022-08-03T07:30:00.815Z,23.60
2022-08-03T07:31:34.244Z,23.69
2022-08-03T07:33:06.835Z,23.82
2022-08-03T07:34:38.978Z,23.98
2022-08-03T07:36:11.163Z,24.09
2022-08-03T07:37:43.335Z,24.18
2022-08-03T07:39:26.714Z,24.31
2022-08-03T07:40:58.910Z,24.39
2022-08-03T07:42:31.810Z,24.50
2022-08-03T07:44:04.292Z,24.66
2022-08-03T07:45:36.649Z,24.72
2022-08-03T07:47:09.084Z,24.78
2022-08-03T07:48:42.169Z,24.81
2022-08-03T07:50:18.854Z,24.83
2022-08-03T07:52:11.368Z,24.86
2022-08-03T07:53:47.419Z,24.91
2022-08-03T07:55:22.052Z,24.99
2022-08-03T07:56:54.297Z,25.03
2022-08-03T07:58:26.739Z,25.08
2022-08-03T08:00:02.392Z,25.12
2022-08-03T08:01:37.100Z,25.16
2022-08-03T08:03:09.492Z,25.21
2022-08-03T08:04:42.649Z,25.29
2022-08-03T08:06:15.166Z,25.38
2022-08-03T08:07:50.910Z,25.42
2022-08-03T08:09:23.971Z,25.50
2022-08-03T08:10:58.238Z,25.59
2022-08-03T08:12:32.197Z,25.70
2022-08-03T08:14:05.932Z,25.81
2022-08-03T08:15:42.778Z,25.89
2022-08-03T08:17:17.171Z,25.97
2022-08-03T08:18:49.413Z,26.04
2022-08-03T08:20:30.489Z,26.15
2022-08-03T08:22:03.967Z,26.22
2022-08-03T08:23:43.544Z,26.28
2022-08-03T08:25:19.449Z,26.33
2022-08-03T08:26:51.888Z,26.40
2022-08-03T08:28:32.843Z,26.45
2022-08-03T08:30:11.544Z,26.51
2022-08-03T08:31:44.851Z,26.59
2022-08-03T08:33:23.380Z,26.68
2022-08-03T08:34:57.369Z,26.77
2022-08-03T08:36:29.415Z,26.80
2022-08-03T08:38:05.603Z,26.94
2022-08-03T08:39:38.216Z,27.00
2022-08-03T08:41:12.124Z,27.00
2022-08-03T08:42:57.879Z,27.00
2022-08-03T08:44:30.767Z,27.05
2022-08-03T08:46:03.649Z,27.13
2022-08-03T08:47:51.131Z,27.24
2022-08-03T08:51:02.845Z,27.40
2022-08-03T08:52:36.047Z,27.42
2022-08-03T08:54:08.931Z,27.39
2022-08-03T08:55:59.305Z,27.37
2022-08-03T08:57:43.145Z,27.45
2022-08-03T08:59:15.894Z,27.49
2022-08-03T09:00:48.871Z,27.52
2022-08-03T09:02:21.097Z,27.56
2022-08-03T09:03:54.618Z,27.56
2022-08-03T09:05:55.842Z,27.61
2022-08-03T09:07:30.113Z,27.63
2022-08-03T09:09:02.582Z,27.68
2022-08-03T09:10:35.302Z,27.74
2022-08-03T09:12:38.789Z,27.85
2022-08-03T09:14:01.627Z,27.88
2022-08-03T09:15:34.098Z,27.97
2022-08-03T09:17:06.500Z,28.01
2022-08-03T09:18:39.434Z,28.05
2022-08-03T09:20:12.045Z,28.09
2022-08-03T09:21:44.564Z,28.11
2022-08-03T09:23:51.783Z,28.12
2022-08-03T09:25:24.425Z,28.08
2022-08-03T09:26:57.046Z,28.20
2022-08-03T09:28:59.388Z,28.29
2022-08-03T09:30:34.723Z,28.36
2022-08-03T09:32:07.538Z,28.39
2022-08-03T09:33:49.421Z,28.42
2022-08-03T09:35:51.779Z,28.44
2022-08-03T09:37:21.600Z,28.48
2022-08-03T09:39:19.267Z,28.52
2022-08-03T09:40:54.843Z,28.53
2022-08-03T09:42:31.611Z,28.54
2022-08-03T09:44:04.096Z,28.57
2022-08-03T09:45:37.534Z,28.62
2022-08-03T09:47:11.202Z,28.66
2022-08-03T09:48:43.690Z,28.68
2022-08-03T09:50:16.321Z,28.73
2022-08-03T09:52:31.804Z,28.74
2022-08-03T09:53:58.532Z,28.79
2022-08-03T09:56:33.926Z,28.81
2022-08-03T09:57:26.199Z,28.88
2022-08-03T09:58:58.454Z,28.86
2022-08-03T10:00:30.884Z,28.95
2022-08-03T10:02:03.372Z,29.04
2022-08-03T10:04:02.754Z,29.13
2022-08-03T10:05:34.236Z,29.25
2022-08-03T10:07:09.679Z,29.34
2022-08-03T10:08:41.931Z,29.38
2022-08-03T10:10:29.322Z,29.43
2022-08-03T10:12:24.843Z,29.51
2022-08-03T10:14:14.068Z,29.63
2022-08-03T10:16:22.644Z,29.70
2022-08-03T10:17:46.074Z,29.79
2022-08-03T10:19:18.801Z,29.66
2022-08-03T10:20:57.156Z,29.74
2022-08-03T10:22:34.645Z,29.78
2022-08-03T10:24:09.841Z,29.75
2022-08-03T10:25:45.082Z,29.77
2022-08-03T10:27:20.835Z,29.86
2022-08-03T10:28:54.965Z,29.95
2022-08-03T10:30:28.713Z,30.00
2022-08-03T10:32:06.201Z,29.96
2022-08-03T10:33:50.131Z,30.01
2022-08-03T10:35:24.852Z,30.05
2022-08-03T10:36:59.437Z,30.11
2022-08-03T10:38:38.602Z,30.16
2022-08-03T10:40:33.248Z,30.19
2022-08-03T10:42:13.513Z,30.28
2022-08-03T10:44:19.559Z,30.37
2022-08-03T10:45:52.716Z,30.34
2022-08-03T10:47:39.700Z,30.37
2022-08-03T10:49:33.711Z,30.45
2022-08-03T10:51:08.080Z,30.41
2022-08-03T10:53:03.994Z,30.42
2022-08-03T10:55:03.499Z,30.45
2022-08-03T10:57:13.642Z,30.45
2022-08-03T10:58:53.419Z,30.49
2022-08-03T11:00:50.369Z,30.57
2022-08-03T11:02:22.716Z,30.58
2022-08-03T11:03:55.127Z,30.58
2022-08-03T11:05:32.229Z,30.59
2022-08-03T11:07:23.367Z,30.67
2022-08-03T11:09:10.943Z,30.72
2022-08-03T11:10:43.517Z,30.71
2022-08-03T11:12:30.241Z,30.81
2022-08-03T11:14:19.437Z,30.72
2022-08-03T11:15:54.316Z,30.81
2022-08-03T11:17:45.785Z,30.85
2022-08-03T11:19:20.385Z,30.81
2022-08-03T11:20:58.560Z,30.88
2022-08-03T11:22:49.356Z,30.96
2022-08-03T11:24:44.315Z,31.06
2022-08-03T11:26:22.918Z,31.07
2022-08-03T11:28:28.852Z,31.14
2022-08-03T11:30:19.866Z,31.11
2022-08-03T11:31:52.114Z,31.13
2022-08-03T11:33:31.396Z,31.19
2022-08-03T11:35:24.510Z,31.26
2022-08-03T11:37:20.991Z,31.33
2022-08-03T11:39:22.665Z,31.40
2022-08-03T11:40:55.469Z,31.37
2022-08-03T11:42:29.545Z,31.35
2022-08-03T11:44:01.950Z,31.36
2022-08-03T11:45:34.588Z,31.34
2022-08-03T11:47:07.152Z,31.17
2022-08-03T11:48:41.465Z,31.06
2022-08-03T11:50:13.949Z,30.93
2022-08-03T11:51:46.346Z,30.93
2022-08-03T11:53:19.705Z,30.95
2022-08-03T11:54:56.695Z,30.99
2022-08-03T11:56:40.373Z,31.05
2022-08-03T11:59:02.634Z,31.11
2022-08-03T12:00:23.339Z,31.22
2022-08-03T12:02:10.027Z,31.33
2022-08-03T12:03:42.503Z,31.38
2022-08-03T12:05:14.861Z,31.43
2022-08-03T12:07:05.090Z,31.49
2022-08-03T12:08:37.295Z,31.54
2022-08-03T12:10:13.568Z,31.52
2022-08-03T12:11:59.396Z,31.53
2022-08-03T12:14:10.468Z,31.53
2022-08-03T12:15:37.489Z,31.64
2022-08-03T12:17:09.899Z,31.71
2022-08-03T12:18:42.293Z,31.75
2022-08-03T12:20:31.554Z,31.76
2022-08-03T12:22:07.692Z,31.64
2022-08-03T12:23:40.178Z,31.60
2022-08-03T12:25:38.835Z,31.61
2022-08-03T12:27:12.492Z,31.46
2022-08-03T12:28:49.888Z,31.55
2022-08-03T12:30:24.448Z,31.57
2022-08-03T12:31:57.250Z,31.58
2022-08-03T12:33:29.644Z,31.55
2022-08-03T12:35:03.685Z,31.59
2022-08-03T12:36:39.647Z,31.75
2022-08-03T12:38:13.436Z,31.83
2022-08-03T12:40:02.807Z,31.97
2022-08-03T12:41:39.884Z,32.06
2022-08-03T12:43:13.886Z,32.11
2022-08-03T12:44:50.525Z,32.18
2022-08-03T12:46:36.643Z,32.27
2022-08-03T12:48:11.590Z,32.30
2022-08-03T12:49:48.308Z,32.37
2022-08-03T12:51:20.782Z,32.38
2022-08-03T12:52:53.181Z,32.41
2022-08-03T12:54:29.820Z,32.51
2022-08-03T12:56:05.712Z,32.38
2022-08-03T12:57:42.541Z,32.28
2022-08-03T12:59:40.646Z,32.29
2022-08-03T13:01:13.975Z,32.17
2022-08-03T13:02:46.599Z,32.03
2022-08-03T13:04:41.328Z,31.81
2022-08-03T13:06:18.525Z,31.62
2022-08-03T13:07:50.959Z,31.46
2022-08-03T13:09:25.808Z,31.43
2022-08-03T13:10:58.156Z,31.28
2022-08-03T13:12:31.120Z,31.25
2022-08-03T13:14:03.359Z,31.34
2022-08-03T13:15:38.651Z,31.31
2022-08-03T13:17:20.909Z,31.35
2022-08-03T13:18:54.639Z,31.33
2022-08-03T13:20:26.916Z,31.29
2022-08-03T13:22:04.042Z,31.18
2022-08-03T13:23:37.038Z,31.13
2022-08-03T13:25:09.918Z,31.06
2022-08-03T13:26:42.269Z,30.99
2022-08-03T13:28:14.923Z,30.94
2022-08-03T13:29:47.592Z,30.84
2022-08-03T13:31:19.820Z,30.79
2022-08-03T13:32:52.347Z,30.74
2022-08-03T13:34:24.592Z,30.69
2022-08-03T13:35:56.860Z,30.63
2022-08-03T13:37:30.102Z,30.55
2022-08-03T13:39:02.503Z,30.54
2022-08-03T13:40:41.833Z,30.57
2022-08-03T13:42:14.150Z,30.54
2022-08-03T13:43:46.664Z,30.53
2022-08-03T13:45:19.210Z,30.52
2022-08-03T13:46:51.775Z,30.51
2022-08-03T13:48:36.966Z,30.44
2022-08-03T13:50:10.328Z,30.41
2022-08-03T13:51:42.923Z,30.53
2022-08-03T13:53:15.448Z,30.67
2022-08-03T13:54:47.897Z,30.88
2022-08-03T13:56:21.106Z,31.07
2022-08-03T13:58:04.434Z,31.20
2022-08-03T13:59:40.505Z,31.38
2022-08-03T14:01:13.067Z,31.50
2022-08-03T14:02:45.512Z,31.62
2022-08-03T14:04:21.866Z,31.72
2022-08-03T14:05:54.660Z,31.66
2022-08-03T14:07:26.902Z,31.58
2022-08-03T14:09:00.781Z,31.52
2022-08-03T14:10:43.866Z,31.46
2022-08-03T14:12:16.006Z,31.42
2022-08-03T14:13:48.427Z,31.22
2022-08-03T14:15:21.006Z,31.23
2022-08-03T14:16:53.168Z,31.32
2022-08-03T14:18:33.397Z,31.37
2022-08-03T14:20:36.525Z,31.50
2022-08-03T14:22:06.125Z,31.63
2022-08-03T14:23:39.861Z,31.71
2022-08-03T14:25:12.381Z,31.62
2022-08-03T14:26:48.338Z,31.53
2022-08-03T14:28:25.861Z,31.47
2022-08-03T14:30:00.406Z,31.40
2022-08-03T14:32:12.025Z,31.27
2022-08-03T14:33:25.307Z,31.25
2022-08-03T14:34:57.778Z,31.36
2022-08-03T14:36:30.260Z,31.37
2022-08-03T14:38:02.655Z,31.41
2022-08-03T14:41:28.101Z,31.44
2022-08-03T14:43:00.465Z,31.48
2022-08-03T14:44:32.775Z,31.34
2022-08-03T14:46:05.106Z,31.35
2022-08-03T14:50:29.394Z,31.39
2022-08-03T14:50:38.634Z,31.40
2022-08-03T14:51:22.489Z,31.51
2022-08-03T14:52:55.048Z,31.56
2022-08-03T14:54:27.368Z,31.57
2022-08-03T14:55:59.807Z,31.56
2022-08-03T14:57:32.167Z,31.52
2022-08-03T14:59:04.381Z,31.46
2022-08-03T15:00:40.208Z,31.46
2022-08-03T15:02:21.283Z,31.47
2022-08-03T15:03:55.780Z,31.56
2022-08-03T15:05:28.140Z,31.55
2022-08-03T15:07:00.453Z,31.57
2022-08-03T15:08:32.652Z,31.58
2022-08-03T15:10:05.569Z,31.58
2022-08-03T15:11:37.546Z,31.62
2022-08-03T15:13:09.792Z,31.57
2022-08-03T15:14:42.292Z,31.58
2022-08-03T15:16:14.689Z,31.60
2022-08-03T15:18:00.093Z,31.60
2022-08-03T15:20:02.035Z,31.58
2022-08-03T15:21:46.945Z,31.54
2022-08-03T15:23:18.678Z,31.49
2022-08-03T15:24:51.014Z,31.45
2022-08-03T15:26:32.759Z,31.43
2022-08-03T15:28:07.657Z,31.45
2022-08-03T15:30:08.786Z,31.43
2022-08-03T15:31:32.290Z,31.33
2022-08-03T15:33:05.089Z,31.24
2022-08-03T15:34:37.285Z,31.20
2022-08-03T15:36:09.735Z,31.19
2022-08-03T15:37:42.130Z,31.21
2022-08-03T15:39:14.595Z,31.23
2022-08-03T15:40:46.932Z,31.17
2022-08-03T15:42:19.172Z,31.08
2022-08-03T15:43:53.825Z,31.04
2022-08-03T15:45:26.060Z,30.97
2022-08-03T15:47:07.514Z,30.93
2022-08-03T15:48:43.154Z,30.85
2022-08-03T15:50:15.312Z,30.85
2022-08-03T15:51:48.417Z,30.80
2022-08-03T15:53:23.559Z,30.77
2022-08-03T15:54:55.933Z,30.77
2022-08-03T15:56:28.157Z,30.80
2022-08-03T15:59:04.410Z,30.75
2022-08-03T15:59:52.732Z,30.71
2022-08-03T16:01:25.790Z,30.71
2022-08-03T16:02:57.931Z,30.73
2022-08-03T16:04:30.366Z,30.68
2022-08-03T16:06:03.993Z,30.67
2022-08-03T16:07:58.566Z,30.63
2022-08-03T16:09:43.200Z,30.61
2022-08-03T16:11:16.571Z,30.57
2022-08-03T16:12:49.132Z,30.52
2022-08-03T16:14:34.730Z,30.46
2022-08-03T16:16:10.301Z,30.39
2022-08-03T16:17:47.488Z,30.24
2022-08-03T16:19:19.955Z,30.21
2022-08-03T16:20:52.383Z,30.14
2022-08-03T16:22:25.092Z,30.06
2022-08-03T16:23:58.355Z,29.97
2022-08-03T16:25:30.702Z,29.89
2022-08-03T16:27:03.170Z,29.80
2022-08-03T16:28:38.532Z,29.72
2022-08-03T16:30:12.606Z,29.64
2022-08-03T16:31:50.869Z,29.53
2022-08-03T16:33:23.890Z,29.40
2022-08-03T16:34:56.047Z,29.32
2022-08-03T16:36:28.461Z,29.30
2022-08-03T16:38:10.408Z,29.31
2022-08-03T16:39:44.053Z,29.25
2022-08-03T16:41:16.532Z,29.19
2022-08-03T16:42:48.932Z,29.14
2022-08-03T16:44:21.346Z,29.08
2022-08-03T16:45:53.814Z,29.02
2022-08-03T16:47:26.207Z,28.95
2022-08-03T16:48:58.767Z,28.88
2022-08-03T16:50:30.909Z,28.80
2022-08-03T16:52:03.549Z,28.74
2022-08-03T16:54:05.377Z,28.69
2022-08-03T16:55:43.509Z,28.66
2022-08-03T16:57:56.560Z,28.67
2022-08-03T16:59:15.994Z,28.75
2022-08-03T17:00:48.343Z,28.85
2022-08-03T17:02:26.420Z,29.00
2022-08-03T17:04:03.328Z,29.12
2022-08-03T17:05:47.070Z,29.08
2022-08-03T17:07:22.043Z,28.99
2022-08-03T17:08:55.390Z,28.84
2022-08-03T17:10:28.018Z,28.68
2022-08-03T17:12:00.639Z,28.54
2022-08-03T17:13:39.129Z,28.40
2022-08-03T17:15:12.241Z,28.31
2022-08-03T17:16:52.802Z,28.17
2022-08-03T17:18:30.217Z,28.09
2022-08-03T17:20:09.696Z,27.98
2022-08-03T17:21:55.730Z,27.88
2022-08-03T17:23:40.932Z,27.75
2022-08-03T17:25:22.096Z,27.60
2022-08-03T17:28:41.690Z,27.41
2022-08-03T17:29:12.873Z,27.25
2022-08-03T17:31:03.692Z,27.12
2022-08-03T17:32:57.471Z,27.00
2022-08-03T17:34:30.515Z,26.92
2022-08-03T17:36:03.220Z,26.83
2022-08-03T17:37:58.217Z,26.74
2022-08-03T17:39:55.573Z,26.63
2022-08-03T17:41:23.956Z,26.50
2022-08-03T17:42:57.722Z,26.40
2022-08-03T17:44:38.713Z,26.30
2022-08-03T17:46:16.854Z,26.18
2022-08-03T17:49:44.340Z,25.90
2022-08-03T17:53:07.414Z,25.72
2022-08-03T17:55:56.878Z,25.61
2022-08-03T17:57:22.497Z,25.53
2022-08-03T17:59:10.877Z,25.48
2022-08-03T18:01:03.101Z,25.37
2022-08-03T18:03:21.155Z,25.31
2022-08-03T18:05:16.685Z,25.19
2022-08-03T18:06:56.237Z,25.10
2022-08-03T18:08:30.417Z,24.97
2022-08-03T18:10:11.515Z,24.86
2022-08-03T18:11:46.706Z,24.79
2022-08-03T18:13:25.249Z,24.74
2022-08-03T18:15:07.820Z,24.71
2022-08-03T18:17:00.151Z,24.66
2022-08-03T18:18:36.414Z,24.59
2022-08-03T18:20:32.712Z,24.49
2022-08-03T18:22:04.437Z,24.38
2022-08-03T18:23:38.686Z,24.27
2022-08-03T18:25:10.997Z,24.14
2022-08-03T18:26:48.537Z,24.02
2022-08-03T18:28:23.273Z,23.88
2022-08-03T18:29:56.394Z,23.79
2022-08-03T18:32:00.493Z,23.69
2022-08-03T18:34:16.481Z,23.61
2022-08-03T18:35:20.473Z,23.56
2022-08-03T18:36:57.885Z,23.51
2022-08-03T18:38:31.113Z,23.43
2022-08-03T18:40:04.726Z,23.39
2022-08-03T18:41:42.097Z,23.35
2022-08-03T18:43:21.407Z,23.29
2022-08-03T18:45:54.987Z,23.22
2022-08-03T18:47:53.157Z,23.14
2022-08-03T18:49:47.011Z,23.05
2022-08-03T18:51:28.797Z,22.98
2022-08-03T18:54:03.609Z,22.90
2022-08-03T18:55:33.422Z,22.81
2022-08-03T18:57:09.154Z,22.75
2022-08-03T18:59:09.928Z,22.67
2022-08-03T19:01:58.558Z,22.62
2022-08-03T19:03:20.294Z,22.53
2022-08-03T19:04:54.705Z,22.46
2022-08-03T19:06:31.726Z,22.38
2022-08-03T19:08:20.833Z,22.34
2022-08-03T19:10:06.975Z,22.29
2022-08-03T19:12:14.333Z,22.23
2022-08-03T19:13:50.173Z,22.18
2022-08-03T19:15:36.675Z,22.14
2022-08-03T19:17:14.690Z,22.09
2022-08-03T19:18:55.246Z,22.08
2022-08-03T19:20:31.126Z,22.02
2022-08-03T19:22:05.248Z,21.98
2022-08-03T19:23:45.491Z,21.94
2022-08-03T19:25:18.260Z,21.89
2022-08-03T19:28:43.334Z,21.82
2022-08-03T19:30:35.434Z,21.82
2022-08-03T19:32:15.632Z,21.78
2022-08-03T19:33:57.272Z,21.76
2022-08-03T19:35:55.472Z,21.70
2022-08-03T19:37:23.546Z,21.65
2022-08-03T19:38:57.405Z,21.60
2022-08-03T19:40:32.236Z,21.56
2022-08-03T19:42:20.027Z,21.50
2022-08-03T21:13:02.203Z,21.86
2022-08-03T21:13:04.565Z,26.03
