createdAt,value
2017-04-26T00:00:35.313Z,4.33
2017-04-26T00:01:35.560Z,6.45
2017-04-26T00:02:35.077Z,5.52
2017-04-26T00:03:34.861Z,4.63
2017-04-26T00:04:34.322Z,4.95
2017-04-26T00:05:34.581Z,5.77
2017-04-26T00:06:34.029Z,6.80
2017-04-26T00:07:34.201Z,6.22
2017-04-26T00:08:33.653Z,8.27
2017-04-26T00:09:33.248Z,4.97
2017-04-26T00:17:29.552Z,8.07
2017-04-26T00:18:29.922Z,6.67
2017-04-26T00:19:29.747Z,3.87
2017-04-26T00:20:29.466Z,4.78
2017-04-26T00:21:29.976Z,4.95
2017-04-26T00:22:30.667Z,6.82
2017-04-26T00:23:30.130Z,6.47
2017-04-26T00:24:29.620Z,4.77
2017-04-26T00:25:29.087Z,6.03
2017-04-26T00:26:29.295Z,5.22
2017-04-26T00:27:29.599Z,4.85
2017-04-26T00:28:29.163Z,5.87
2017-04-26T00:29:28.664Z,9.63
2017-04-26T00:30:28.164Z,8.25
2017-04-26T00:31:27.619Z,7.02
2017-04-26T00:32:27.072Z,5.22
2017-04-26T00:33:26.572Z,8.92
2017-04-26T00:34:26.779Z,6.23
2017-04-26T00:35:26.253Z,5.98
2017-04-26T00:36:25.720Z,6.47
2017-04-26T00:37:25.235Z,5.98
2017-04-26T00:38:24.743Z,4.80
2017-04-26T00:39:24.569Z,5.50
2017-04-26T00:40:24.785Z,7.00
2017-04-26T00:41:25.005Z,7.52
2017-04-26T00:42:24.453Z,8.77
2017-04-26T00:43:24.007Z,4.93
2017-04-26T00:44:23.469Z,10.87
2017-04-26T00:45:22.972Z,5.15
2017-04-26T00:46:23.162Z,7.00
2017-04-26T00:47:22.627Z,7.62
2017-04-26T00:48:22.164Z,6.90
2017-04-26T00:49:21.662Z,9.97
2017-04-26T00:50:22.348Z,7.70
2017-04-26T00:51:21.886Z,7.63
2017-04-26T00:52:21.368Z,11.15
2017-04-26T00:53:20.875Z,7.85
2017-04-26T00:54:21.102Z,7.00
2017-04-26T00:55:21.543Z,8.35
2017-04-26T00:56:21.152Z,15.37
2017-04-26T00:57:20.651Z,7.60
2017-04-26T00:58:20.177Z,12.28
2017-04-26T00:59:19.644Z,7.70
2017-04-26T01:00:19.197Z,8.85
2017-04-26T01:01:18.766Z,7.33
2017-04-26T01:02:18.285Z,7.00
2017-04-26T01:03:18.490Z,8.12
2017-04-26T01:04:18.037Z,13.80
2017-04-26T01:05:17.539Z,9.03
2017-04-26T01:06:17.028Z,8.42
2017-04-26T01:07:16.661Z,7.72
2017-04-26T01:08:16.337Z,8.53
2017-04-26T01:09:15.983Z,8.98
2017-04-26T01:10:15.584Z,8.38
2017-04-26T01:11:15.832Z,15.27
2017-04-26T01:12:15.326Z,12.10
2017-04-26T01:13:14.853Z,8.25
2017-04-26T01:14:14.369Z,8.22
2017-04-26T01:15:20.003Z,8.88
2017-04-26T01:16:19.518Z,9.82
2017-04-26T01:17:20.872Z,8.83
2017-04-26T01:18:20.656Z,10.82
2017-04-26T01:19:20.322Z,9.52
2017-04-26T01:20:19.954Z,9.25
2017-04-26T01:21:19.400Z,8.53
2017-04-26T01:22:19.735Z,11.00
2017-04-26T01:23:19.252Z,8.90
2017-04-26T01:24:18.793Z,12.43
2017-04-26T01:25:18.231Z,10.45
2017-04-26T01:26:18.424Z,8.08
2017-04-26T01:27:18.683Z,10.08
2017-04-26T01:28:18.568Z,12.73
2017-04-26T01:29:18.068Z,8.00
2017-04-26T01:30:17.556Z,12.45
2017-04-26T01:31:16.961Z,11.17
2017-04-26T01:32:16.392Z,8.92
2017-04-26T01:33:15.839Z,11.60
2017-04-26T01:34:15.243Z,8.75
2017-04-26T01:35:14.763Z,9.67
2017-04-26T01:36:15.009Z,9.17
2017-04-26T01:37:14.433Z,8.75
2017-04-26T01:38:13.982Z,9.63
2017-04-26T01:39:13.509Z,10.70
2017-04-26T01:40:13.811Z,11.00
2017-04-26T01:41:14.064Z,13.47
2017-04-26T01:42:13.536Z,10.02
2017-04-26T01:43:13.025Z,9.85
2017-04-26T01:44:13.272Z,10.95
2017-04-26T01:45:12.726Z,12.43
2017-04-26T01:46:12.395Z,12.03
2017-04-26T01:47:14.438Z,12.63
2017-04-26T01:48:15.928Z,11.02
2017-04-26T01:49:15.424Z,10.73
2017-04-26T01:50:14.887Z,11.70
2017-04-26T01:51:14.381Z,12.88
2017-04-26T01:52:13.855Z,11.27
2017-04-26T01:53:13.305Z,14.25
2017-04-26T01:54:12.841Z,11.93
2017-04-26T01:55:12.293Z,10.95
2017-04-26T01:56:11.781Z,12.67
2017-04-26T01:57:12.206Z,11.03
2017-04-26T01:58:11.701Z,14.85
2017-04-26T01:59:11.164Z,11.18
2017-04-26T02:00:10.677Z,11.15
2017-04-26T02:01:10.188Z,15.17
2017-04-26T02:02:09.812Z,12.62
2017-04-26T02:03:09.443Z,12.05
2017-04-26T02:04:08.948Z,16.33
2017-04-26T02:05:09.191Z,9.77
2017-04-26T02:06:08.820Z,11.02
2017-04-26T02:07:08.272Z,11.30
2017-04-26T02:08:07.790Z,12.25
2017-04-26T02:09:07.407Z,10.77
2017-04-26T02:10:06.934Z,10.40
2017-04-26T02:11:06.437Z,13.35
2017-04-26T02:12:06.714Z,11.50
2017-04-26T02:13:06.245Z,10.52
2017-04-26T02:14:06.503Z,10.02
2017-04-26T02:15:06.009Z,9.18
2017-04-26T02:16:05.456Z,9.78
2017-04-26T02:17:04.945Z,11.25
2017-04-26T02:18:05.156Z,15.80
2017-04-26T02:19:05.492Z,11.90
2017-04-26T02:20:05.088Z,11.83
2017-04-26T02:21:04.585Z,13.65
2017-04-26T02:22:04.072Z,12.18
2017-04-26T02:23:03.544Z,10.55
2017-04-26T02:24:02.972Z,11.15
2017-04-26T02:25:02.984Z,10.07
2017-04-26T02:26:02.488Z,12.47
2017-04-26T02:27:02.060Z,10.52
2017-04-26T02:28:01.542Z,10.72
2017-04-26T02:29:01.849Z,12.08
2017-04-26T02:30:02.063Z,10.90
2017-04-26T02:31:02.297Z,9.87
2017-04-26T02:32:01.816Z,14.73
2017-04-26T02:33:01.312Z,11.30
2017-04-26T02:34:00.800Z,9.97
2017-04-26T02:35:00.298Z,11.17
2017-04-26T02:35:59.896Z,17.08
2017-04-26T02:36:59.395Z,9.55
2017-04-26T02:37:58.909Z,11.08
2017-04-26T02:38:58.401Z,11.97
2017-04-26T02:39:57.877Z,13.17
2017-04-26T02:40:57.370Z,12.55
2017-04-26T02:41:57.099Z,19.80
2017-04-26T02:42:56.601Z,16.65
2017-04-26T02:43:56.064Z,10.50
2017-04-26T02:44:55.551Z,14.80
2017-04-26T02:45:55.009Z,12.93
2017-04-26T02:46:55.329Z,11.18
2017-04-26T02:47:54.974Z,13.97
2017-04-26T02:48:55.169Z,11.85
2017-04-26T02:49:54.651Z,11.08
2017-04-26T02:50:55.224Z,10.87
2017-04-26T02:51:54.688Z,13.37
2017-04-26T02:52:54.229Z,12.20
2017-04-26T02:53:53.771Z,10.92
2017-04-26T02:54:53.233Z,13.32
2017-04-26T02:55:52.724Z,12.22
2017-04-26T02:56:52.899Z,11.75
2017-04-26T02:57:52.596Z,11.92
2017-04-26T02:58:52.252Z,10.32
2017-04-26T02:59:51.752Z,12.80
2017-04-26T03:00:51.224Z,13.92
2017-04-26T03:01:57.293Z,16.42
2017-04-26T03:02:56.737Z,19.65
2017-04-26T03:03:57.385Z,12.97
2017-04-26T03:04:56.935Z,13.45
2017-04-26T03:05:57.194Z,12.98
2017-04-26T03:06:57.380Z,13.07
2017-04-26T03:07:56.851Z,12.67
2017-04-26T03:08:56.287Z,13.03
2017-04-26T03:09:55.866Z,16.33
2017-04-26T03:10:55.407Z,13.55
2017-04-26T03:11:54.953Z,13.03
2017-04-26T03:12:55.037Z,15.50
2017-04-26T03:13:54.561Z,11.57
2017-04-26T03:14:54.008Z,13.05
2017-04-26T03:15:53.818Z,13.33
2017-04-26T03:16:53.436Z,13.20
2017-04-26T03:17:52.941Z,14.88
2017-04-26T03:18:52.436Z,15.20
2017-04-26T03:19:52.022Z,11.77
2017-04-26T03:20:51.517Z,14.93
2017-04-26T03:21:51.273Z,19.02
2017-04-26T03:22:50.741Z,16.48
2017-04-26T03:23:50.932Z,15.00
2017-04-26T03:24:50.415Z,14.97
2017-04-26T03:25:49.886Z,16.02
2017-04-26T03:26:49.407Z,14.02
2017-04-26T03:27:49.971Z,16.88
2017-04-26T03:28:50.152Z,14.85
2017-04-26T03:29:51.511Z,11.80
2017-04-26T03:30:51.684Z,19.28
2017-04-26T03:31:51.187Z,15.05
2017-04-26T03:32:51.921Z,12.22
2017-04-26T03:33:58.994Z,18.00
2017-04-26T03:34:58.443Z,14.05
2017-04-26T03:35:57.886Z,14.52
2017-04-26T03:36:58.188Z,15.50
2017-04-26T03:37:57.724Z,15.10
2017-04-26T03:38:58.417Z,14.43
2017-04-26T03:39:57.904Z,19.20
2017-04-26T03:40:57.395Z,11.72
2017-04-26T03:41:57.004Z,15.97
2017-04-26T03:42:57.310Z,16.57
2017-04-26T03:43:56.813Z,19.73
2017-04-26T03:44:56.307Z,14.67
2017-04-26T03:45:55.784Z,15.17
2017-04-26T03:46:55.302Z,13.45
2017-04-26T03:47:55.507Z,13.70
2017-04-26T03:48:55.266Z,16.87
2017-04-26T03:49:54.738Z,12.93
2017-04-26T03:50:54.230Z,16.93
2017-04-26T03:51:53.728Z,14.70
2017-04-26T03:52:53.208Z,14.07
2017-04-26T03:53:52.652Z,14.05
2017-04-26T03:54:52.265Z,19.02
2017-04-26T03:55:51.809Z,19.88
2017-04-26T03:56:51.576Z,16.72
2017-04-26T03:57:51.035Z,17.32
2017-04-26T03:58:50.571Z,15.88
2017-04-26T03:59:50.790Z,20.48
2017-04-26T04:00:51.152Z,15.63
2017-04-26T04:01:50.660Z,15.33
2017-04-26T04:02:50.119Z,14.72
2017-04-26T04:03:49.575Z,19.13
2017-04-26T04:04:49.019Z,18.27
2017-04-26T04:05:48.541Z,23.27
2017-04-26T04:06:48.144Z,17.07
2017-04-26T04:07:47.810Z,19.13
2017-04-26T04:08:47.286Z,15.92
2017-04-26T04:09:46.772Z,18.53
2017-04-26T04:10:47.049Z,17.13
2017-04-26T04:11:46.783Z,17.37
2017-04-26T04:12:47.315Z,13.98
2017-04-26T04:13:46.764Z,19.30
2017-04-26T04:14:46.324Z,19.80
2017-04-26T04:15:45.932Z,17.32
2017-04-26T04:16:45.456Z,16.52
2017-04-26T04:17:44.954Z,16.57
2017-04-26T04:18:44.698Z,16.03
2017-04-26T04:19:44.159Z,18.62
2017-04-26T04:20:44.361Z,21.17
2017-04-26T04:21:43.853Z,18.80
2017-04-26T04:22:43.346Z,17.53
2017-04-26T04:23:42.833Z,14.63
2017-04-26T04:24:42.358Z,14.48
2017-04-26T04:25:43.165Z,15.15
2017-04-26T04:26:42.722Z,19.20
2017-04-26T04:27:42.236Z,21.15
2017-04-26T04:28:41.708Z,17.47
2017-04-26T04:29:41.136Z,17.00
2017-04-26T04:30:40.784Z,16.68
2017-04-26T04:31:40.225Z,13.32
2017-04-26T04:32:39.732Z,18.77
2017-04-26T04:33:39.179Z,21.37
2017-04-26T04:34:38.632Z,26.73
2017-04-26T04:35:38.860Z,30.38
2017-04-26T04:36:38.857Z,25.45
2017-04-26T04:37:38.306Z,25.53
2017-04-26T04:38:37.993Z,28.13
2017-04-26T04:39:37.484Z,33.95
2017-04-26T04:40:36.977Z,25.98
2017-04-26T04:41:36.544Z,32.97
2017-04-26T04:42:36.556Z,28.53
2017-04-26T04:43:36.032Z,30.40
2017-04-26T04:44:36.247Z,27.00
2017-04-26T04:45:36.449Z,35.50
2017-04-26T04:46:36.661Z,26.45
2017-04-26T04:47:36.898Z,33.80
2017-04-26T04:48:36.400Z,29.08
2017-04-26T04:49:39.520Z,29.95
2017-04-26T04:50:39.080Z,30.12
2017-04-26T04:51:38.542Z,26.60
2017-04-26T04:52:38.146Z,35.07
2017-04-26T04:53:37.638Z,30.78
2017-04-26T04:54:37.074Z,27.40
2017-04-26T04:55:36.563Z,26.07
2017-04-26T04:56:36.224Z,24.32
2017-04-26T04:57:36.459Z,22.60
2017-04-26T04:58:36.042Z,28.22
2017-04-26T04:59:35.500Z,19.77
2017-04-26T05:00:36.821Z,18.32
2017-04-26T05:01:37.071Z,22.70
2017-04-26T05:02:37.056Z,19.08
2017-04-26T05:03:36.573Z,20.43
2017-04-26T05:04:37.789Z,20.02
2017-04-26T05:05:37.358Z,25.23
2017-04-26T05:06:37.622Z,20.35
2017-04-26T05:07:37.921Z,23.37
2017-04-26T05:08:38.759Z,17.25
2017-04-26T05:09:39.848Z,18.17
2017-04-26T05:10:39.895Z,23.50
2017-04-26T05:11:39.372Z,17.00
2017-04-26T05:12:38.885Z,24.98
2017-04-26T05:13:39.268Z,25.80
2017-04-26T05:14:38.712Z,26.37
2017-04-26T05:15:38.152Z,20.50
2017-04-26T05:16:37.861Z,21.63
2017-04-26T05:17:37.543Z,23.58
2017-04-26T05:18:37.095Z,17.50
2017-04-26T05:19:37.104Z,26.25
2017-04-26T05:20:36.592Z,16.62
2017-04-26T05:21:36.136Z,18.05
2017-04-26T05:22:35.945Z,17.18
2017-04-26T05:23:35.430Z,16.47
2017-04-26T05:24:34.904Z,17.35
2017-04-26T05:25:34.591Z,16.58
2017-04-26T05:26:34.074Z,19.27
2017-04-26T05:27:33.681Z,16.72
2017-04-26T05:28:33.153Z,13.85
2017-04-26T05:29:33.631Z,17.52
2017-04-26T05:30:33.090Z,13.60
2017-04-26T05:31:32.589Z,11.92
2017-04-26T05:32:35.401Z,13.38
2017-04-26T05:33:35.092Z,13.43
2017-04-26T05:34:34.613Z,14.87
2017-04-26T05:35:34.286Z,14.55
2017-04-26T05:36:34.076Z,15.28
2017-04-26T05:37:33.591Z,14.52
2017-04-26T05:38:33.930Z,12.87
2017-04-26T05:39:33.419Z,15.52
2017-04-26T05:40:32.871Z,14.77
2017-04-26T05:41:32.353Z,18.60
2017-04-26T05:42:32.155Z,14.00
2017-04-26T05:43:31.641Z,15.05
2017-04-26T05:44:31.161Z,14.22
2017-04-26T05:45:31.385Z,19.80
2017-04-26T05:46:31.682Z,16.10
2017-04-26T05:47:31.154Z,20.37
2017-04-26T05:48:30.618Z,15.47
2017-04-26T05:49:30.812Z,14.63
2017-04-26T05:50:30.324Z,14.72
2017-04-26T05:51:30.540Z,12.55
2017-04-26T05:52:30.786Z,15.90
2017-04-26T05:53:30.278Z,14.58
2017-04-26T05:54:29.714Z,14.35
2017-04-26T05:55:29.201Z,13.72
2017-04-26T05:56:28.663Z,17.25
2017-04-26T05:57:28.147Z,15.22
2017-04-26T05:58:27.726Z,16.32
2017-04-26T05:59:27.269Z,16.60
2017-04-26T06:00:28.130Z,17.03
2017-04-26T06:01:27.567Z,16.38
2017-04-26T06:02:27.104Z,12.45
2017-04-26T06:03:27.347Z,16.37
2017-04-26T06:04:27.591Z,17.18
2017-04-26T06:05:27.083Z,19.28
2017-04-26T06:06:26.551Z,13.03
2017-04-26T06:07:26.729Z,16.60
2017-04-26T06:08:26.213Z,18.07
2017-04-26T06:09:26.184Z,16.10
2017-04-26T06:10:25.665Z,14.45
2017-04-26T06:11:25.128Z,13.45
2017-04-26T06:12:24.631Z,11.68
2017-04-26T06:13:24.062Z,15.68
2017-04-26T06:14:23.559Z,11.07
2017-04-26T06:15:23.447Z,12.78
2017-04-26T06:16:22.928Z,15.27
2017-04-26T06:17:23.136Z,14.83
2017-04-26T06:18:23.344Z,15.83
2017-04-26T06:19:23.559Z,16.22
2017-04-26T06:20:23.885Z,14.17
2017-04-26T06:21:23.332Z,11.98
2017-04-26T06:22:22.798Z,14.62
2017-04-26T06:23:22.253Z,13.43
2017-04-26T06:24:22.447Z,19.15
2017-04-26T06:25:21.919Z,10.75
2017-04-26T06:26:21.430Z,10.37
2017-04-26T06:27:20.852Z,11.37
2017-04-26T06:28:21.008Z,15.58
2017-04-26T06:29:20.435Z,12.12
2017-04-26T06:30:19.899Z,11.17
2017-04-26T06:31:19.359Z,10.98
2017-04-26T06:32:19.157Z,11.88
2017-04-26T06:33:18.584Z,9.88
2017-04-26T06:34:18.085Z,12.17
2017-04-26T06:35:17.548Z,8.75
2017-04-26T06:36:16.972Z,8.95
2017-04-26T06:37:16.428Z,10.12
2017-04-26T06:38:16.223Z,11.78
2017-04-26T06:39:15.694Z,10.50
2017-04-26T06:40:15.229Z,9.95
2017-04-26T06:41:14.728Z,9.90
2017-04-26T06:42:14.197Z,9.63
2017-04-26T06:43:13.625Z,7.80
2017-04-26T06:44:13.328Z,12.60
2017-04-26T06:45:12.747Z,8.40
2017-04-26T06:46:12.204Z,8.67
2017-04-26T06:47:11.654Z,12.77
2017-04-26T06:48:11.856Z,10.62
2017-04-26T06:49:11.346Z,11.40
2017-04-26T06:50:11.039Z,8.67
2017-04-26T06:51:10.471Z,13.73
2017-04-26T06:52:09.960Z,8.80
2017-04-26T06:53:10.145Z,9.05
2017-04-26T06:54:09.578Z,13.68
2017-04-26T06:55:09.015Z,9.78
2017-04-26T06:56:08.920Z,9.92
2017-04-26T06:57:08.355Z,11.55
2017-04-26T06:58:08.531Z,12.93
2017-04-26T06:59:07.967Z,10.15
2017-04-26T07:00:07.476Z,11.25
2017-04-26T07:01:06.912Z,15.65
2017-04-26T07:02:06.548Z,13.58
2017-04-26T07:03:08.012Z,12.20
2017-04-26T07:04:08.273Z,13.17
2017-04-26T07:05:07.748Z,8.85
2017-04-26T07:06:07.259Z,6.95
2017-04-26T07:07:06.727Z,9.05
2017-04-26T07:08:06.180Z,9.95
2017-04-26T07:09:06.656Z,9.97
2017-04-26T07:10:06.125Z,7.77
2017-04-26T07:11:05.562Z,7.52
2017-04-26T07:12:05.132Z,7.35
2017-04-26T07:13:04.887Z,7.20
2017-04-26T07:14:04.377Z,12.17
2017-04-26T07:15:03.963Z,9.92
2017-04-26T07:16:03.378Z,9.35
2017-04-26T07:17:02.826Z,8.37
2017-04-26T07:18:02.260Z,9.50
2017-04-26T07:19:01.823Z,6.28
2017-04-26T07:20:01.288Z,11.00
2017-04-26T07:21:00.752Z,6.80
2017-04-26T07:22:00.243Z,8.37
2017-04-26T07:22:59.783Z,8.62
2017-04-26T07:23:59.221Z,15.88
2017-04-26T07:24:58.868Z,8.67
2017-04-26T07:25:58.287Z,8.38
2017-04-26T07:26:57.740Z,10.93
2017-04-26T07:27:57.156Z,9.10
2017-04-26T07:28:56.641Z,6.95
2017-04-26T07:29:56.113Z,9.37
2017-04-26T07:30:55.619Z,8.85
2017-04-26T07:31:55.080Z,7.65
2017-04-26T07:32:54.568Z,7.33
2017-04-26T07:33:54.788Z,6.05
2017-04-26T07:34:54.242Z,7.38
2017-04-26T07:35:53.682Z,6.25
2017-04-26T07:36:53.174Z,8.97
2017-04-26T07:37:52.612Z,6.27
2017-04-26T07:38:52.081Z,6.18
2017-04-26T07:39:51.534Z,7.70
2017-04-26T07:40:51.732Z,6.23
2017-04-26T07:41:51.171Z,8.50
2017-04-26T07:42:50.856Z,7.43
2017-04-26T07:43:50.333Z,7.97
2017-04-26T07:44:50.538Z,7.63
2017-04-26T07:45:50.736Z,7.60
2017-04-26T07:46:50.220Z,4.20
2017-04-26T07:47:49.690Z,7.00
2017-04-26T07:48:49.556Z,7.93
2017-04-26T07:49:49.756Z,3.05
2017-04-26T07:50:49.931Z,5.53
2017-04-26T07:51:49.432Z,5.02
2017-04-26T07:52:48.869Z,5.42
2017-04-26T07:53:48.421Z,6.95
2017-04-26T07:54:48.171Z,6.65
2017-04-26T07:55:47.577Z,4.37
2017-04-26T07:56:47.070Z,3.45
2017-04-26T07:57:46.499Z,9.82
2017-04-26T07:58:46.684Z,4.57
2017-04-26T07:59:46.115Z,6.88
2017-04-26T08:00:45.783Z,4.22
2017-04-26T08:01:45.278Z,3.17
2017-04-26T08:02:44.790Z,3.82
2017-04-26T08:03:44.288Z,5.60
2017-04-26T08:04:43.728Z,3.65
2017-04-26T08:05:43.928Z,5.50
2017-04-26T08:06:44.664Z,5.17
2017-04-26T08:07:44.144Z,2.95
2017-04-26T08:08:44.335Z,2.68
2017-04-26T08:09:43.816Z,2.98
2017-04-26T08:10:43.253Z,3.52
2017-04-26T08:11:42.717Z,1.62
2017-04-26T08:12:42.452Z,3.18
2017-04-26T08:13:42.116Z,3.37
2017-04-26T08:14:41.575Z,5.12
2017-04-26T08:15:41.040Z,6.18
2017-04-26T08:16:40.544Z,2.12
2017-04-26T08:17:40.001Z,4.77
2017-04-26T08:18:39.869Z,3.05
2017-04-26T08:19:39.337Z,4.28
2017-04-26T08:20:38.768Z,3.92
2017-04-26T08:21:38.223Z,2.20
2017-04-26T08:22:37.668Z,6.07
2017-04-26T08:23:37.111Z,5.92
2017-04-26T08:24:36.636Z,4.30
2017-04-26T08:25:36.105Z,4.28
2017-04-26T08:26:35.604Z,4.43
2017-04-26T08:27:35.122Z,2.10
2017-04-26T08:28:34.592Z,4.47
2017-04-26T08:29:34.028Z,14.78
2017-04-26T08:30:33.866Z,5.30
2017-04-26T08:31:33.309Z,4.23
2017-04-26T08:32:32.807Z,4.80
2017-04-26T08:33:32.331Z,5.88
2017-04-26T08:34:39.028Z,5.37
2017-04-26T08:35:38.659Z,3.47
2017-04-26T08:36:38.099Z,6.02
2017-04-26T08:37:37.552Z,2.92
2017-04-26T08:38:37.060Z,2.87
2017-04-26T08:39:36.604Z,4.42
2017-04-26T08:40:36.084Z,3.67
2017-04-26T08:41:35.983Z,4.18
2017-04-26T08:42:35.435Z,4.42
2017-04-26T08:43:34.874Z,6.40
2017-04-26T08:44:34.332Z,3.67
2017-04-26T08:45:33.759Z,3.13
2017-04-26T08:46:33.187Z,3.03
2017-04-26T08:47:32.999Z,6.05
2017-04-26T08:48:32.440Z,5.83
2017-04-26T08:49:32.640Z,3.82
2017-04-26T08:50:32.805Z,5.57
2017-04-26T08:51:32.240Z,1.98
2017-04-26T08:52:32.438Z,1.57
2017-04-26T08:53:31.908Z,2.45
2017-04-26T08:54:31.348Z,4.00
2017-04-26T08:55:31.527Z,2.08
2017-04-26T08:56:30.967Z,3.77
2017-04-26T08:57:30.480Z,3.73
2017-04-26T08:58:30.371Z,12.57
2017-04-26T08:59:29.883Z,4.42
2017-04-26T09:00:35.964Z,3.55
2017-04-26T09:01:35.395Z,2.87
2017-04-26T09:02:35.608Z,3.45
2017-04-26T09:03:35.070Z,6.63
2017-04-26T09:04:34.588Z,1.57
2017-04-26T09:05:34.033Z,3.63
2017-04-26T09:06:33.491Z,3.95
2017-04-26T09:07:32.955Z,3.95
2017-04-26T09:08:32.420Z,3.52
2017-04-26T09:09:32.703Z,3.22
2017-04-26T09:10:32.152Z,7.57
2017-04-26T09:11:31.615Z,4.98
2017-04-26T09:12:31.071Z,3.68
2017-04-26T09:13:30.544Z,5.75
2017-04-26T09:14:30.100Z,9.65
2017-04-26T09:15:29.766Z,5.03
2017-04-26T09:16:29.199Z,3.30
2017-04-26T09:17:28.671Z,5.32
2017-04-26T09:18:28.141Z,3.25
2017-04-26T09:19:27.645Z,7.68
2017-04-26T09:20:27.112Z,4.03
2017-04-26T09:21:27.857Z,5.23
2017-04-26T09:22:27.300Z,3.57
2017-04-26T09:23:26.752Z,5.27
2017-04-26T09:24:26.227Z,3.45
2017-04-26T09:25:26.434Z,2.90
2017-04-26T09:26:26.704Z,2.22
2017-04-26T09:27:26.134Z,1.87
2017-04-26T09:28:25.556Z,1.28
2017-04-26T09:29:25.040Z,5.55
2017-04-26T09:30:24.540Z,4.78
2017-04-26T09:31:24.020Z,4.55
2017-04-26T09:32:24.448Z,3.10
2017-04-26T09:33:24.022Z,2.68
2017-04-26T09:34:24.199Z,3.70
2017-04-26T09:35:23.611Z,3.63
2017-04-26T09:36:23.047Z,2.97
2017-04-26T09:37:22.492Z,4.28
2017-04-26T09:38:21.989Z,7.78
2017-04-26T09:39:21.450Z,3.72
2017-04-26T09:40:20.979Z,3.65
2017-04-26T09:41:20.444Z,2.63
2017-04-26T09:42:19.898Z,3.62
2017-04-26T09:43:20.049Z,2.08
2017-04-26T09:44:19.822Z,4.17
2017-04-26T09:45:19.326Z,1.32
2017-04-26T09:46:18.841Z,4.02
2017-04-26T09:47:18.295Z,3.78
2017-04-26T09:48:18.509Z,2.70
2017-04-26T09:49:17.955Z,3.20
2017-04-26T09:50:17.431Z,3.38
2017-04-26T09:51:16.911Z,5.82
2017-04-26T09:52:16.345Z,4.50
2017-04-26T09:53:15.808Z,3.75
2017-04-26T09:54:15.290Z,3.50
2017-04-26T09:55:14.725Z,3.87
2017-04-26T09:56:14.343Z,4.70
2017-04-26T09:57:13.795Z,2.32
2017-04-26T09:58:13.229Z,4.32
2017-04-26T09:59:12.693Z,5.72
2017-04-26T10:00:12.160Z,3.72
2017-04-26T10:01:11.618Z,5.07
2017-04-26T10:02:12.041Z,4.00
2017-04-26T10:03:12.284Z,5.18
2017-04-26T10:04:11.735Z,3.47
2017-04-26T10:05:11.930Z,1.67
2017-04-26T10:06:11.420Z,2.42
2017-04-26T10:07:10.870Z,3.97
2017-04-26T10:08:10.511Z,1.85
2017-04-26T10:09:10.685Z,3.52
2017-04-26T10:10:10.136Z,5.58
2017-04-26T10:11:10.315Z,4.22
2017-04-26T10:12:09.757Z,5.28
2017-04-26T10:13:09.221Z,2.67
2017-04-26T10:14:08.958Z,3.75
2017-04-26T10:15:08.478Z,2.68
2017-04-26T10:16:07.935Z,2.77
2017-04-26T10:17:07.749Z,1.35
2017-04-26T10:18:07.293Z,4.90
2017-04-26T10:19:06.776Z,4.87
2017-04-26T10:20:06.299Z,4.37
2017-04-26T10:21:05.746Z,5.47
2017-04-26T10:22:05.481Z,2.42
2017-04-26T10:23:05.163Z,5.05
2017-04-26T10:24:04.650Z,5.13
2017-04-26T10:25:04.106Z,7.20
2017-04-26T10:26:04.351Z,2.07
2017-04-26T10:27:03.874Z,3.52
2017-04-26T10:28:03.371Z,2.17
2017-04-26T10:29:02.840Z,3.83
2017-04-26T10:30:02.300Z,4.32
2017-04-26T10:31:02.486Z,3.52
2017-04-26T10:32:03.040Z,7.48
2017-04-26T10:33:02.482Z,2.73
2017-04-26T10:34:02.332Z,5.62
2017-04-26T10:35:01.469Z,4.78
2017-04-26T10:36:01.069Z,2.80
2017-04-26T10:37:00.408Z,6.58
2017-04-26T10:38:00.067Z,2.90
2017-04-26T10:38:59.538Z,3.82
2017-04-26T10:39:59.028Z,4.43
2017-04-26T10:40:58.490Z,5.43
2017-04-26T10:41:57.952Z,1.87
2017-04-26T10:42:57.401Z,6.08
2017-04-26T10:43:56.913Z,3.05
2017-04-26T10:44:56.347Z,2.93
2017-04-26T10:45:55.820Z,2.85
2017-04-26T10:46:55.308Z,4.12
2017-04-26T10:47:54.801Z,2.78
2017-04-26T10:48:54.245Z,2.32
2017-04-26T10:49:53.944Z,2.77
2017-04-26T10:50:53.357Z,4.15
2017-04-26T10:51:52.855Z,3.23
2017-04-26T10:52:52.301Z,5.37
2017-04-26T10:53:52.523Z,2.48
2017-04-26T10:54:52.733Z,5.68
2017-04-26T10:55:52.239Z,6.00
2017-04-26T10:56:52.115Z,4.40
2017-04-26T10:57:51.647Z,2.93
2017-04-26T10:58:51.901Z,8.47
2017-04-26T10:59:51.389Z,2.10
2017-04-26T11:00:50.852Z,6.32
2017-04-26T11:01:50.376Z,3.48
2017-04-26T11:02:49.821Z,3.77
2017-04-26T11:03:49.319Z,4.58
2017-04-26T11:04:48.796Z,3.18
2017-04-26T11:05:49.002Z,5.80
2017-04-26T11:06:48.507Z,4.62
2017-04-26T11:07:48.036Z,5.02
2017-04-26T11:08:47.464Z,2.92
2017-04-26T11:09:46.952Z,1.98
2017-04-26T11:10:46.388Z,3.00
2017-04-26T11:11:46.548Z,2.08
2017-04-26T11:12:45.993Z,2.30
2017-04-26T11:13:46.625Z,2.68
2017-04-26T11:14:46.104Z,1.92
2017-04-26T11:15:46.372Z,3.25
2017-04-26T11:16:45.852Z,4.05
2017-04-26T11:17:45.295Z,1.90
2017-04-26T11:18:44.769Z,5.35
2017-04-26T11:19:44.284Z,2.47
2017-04-26T11:20:43.800Z,3.85
2017-04-26T11:21:43.984Z,4.25
2017-04-26T11:22:43.478Z,4.48
2017-04-26T11:23:42.985Z,3.47
2017-04-26T11:24:43.177Z,4.00
2017-04-26T11:25:42.913Z,1.78
2017-04-26T11:26:42.381Z,3.82
2017-04-26T11:27:42.587Z,2.92
2017-04-26T11:28:42.045Z,7.20
2017-04-26T11:29:41.545Z,3.70
2017-04-26T11:30:41.126Z,3.07
2017-04-26T11:31:40.907Z,2.37
2017-04-26T11:32:40.368Z,4.32
2017-04-26T11:33:39.826Z,1.60
2017-04-26T11:34:39.275Z,6.12
2017-04-26T11:35:39.720Z,9.87
2017-04-26T11:36:39.201Z,2.38
2017-04-26T11:37:39.000Z,2.40
2017-04-26T11:38:38.440Z,4.57
2017-04-26T11:39:37.878Z,2.00
2017-04-26T11:40:37.324Z,2.47
2017-04-26T11:41:36.794Z,2.75
2017-04-26T11:42:36.254Z,3.20
2017-04-26T11:43:36.530Z,4.72
2017-04-26T11:44:36.555Z,7.57
2017-04-26T11:45:36.201Z,1.55
2017-04-26T11:46:35.783Z,4.90
2017-04-26T11:47:35.351Z,3.60
2017-04-26T11:48:34.888Z,3.05
2017-04-26T11:49:34.553Z,4.65
2017-04-26T11:50:34.774Z,1.98
2017-04-26T11:51:34.984Z,4.82
2017-04-26T11:52:35.589Z,4.60
2017-04-26T11:53:35.201Z,2.58
2017-04-26T11:54:35.737Z,4.10
2017-04-26T11:55:35.218Z,4.25
2017-04-26T11:56:34.711Z,4.63
2017-04-26T11:57:34.915Z,3.22
2017-04-26T11:58:34.466Z,7.80
2017-04-26T11:59:33.910Z,5.22
2017-04-26T12:00:33.538Z,2.10
2017-04-26T12:01:33.019Z,4.97
2017-04-26T12:02:32.460Z,2.08
2017-04-26T12:03:33.099Z,3.35
2017-04-26T12:04:32.615Z,4.83
2017-04-26T12:05:33.099Z,4.37
2017-04-26T12:06:32.626Z,3.38
2017-04-26T12:07:32.825Z,2.80
2017-04-26T12:08:32.311Z,3.37
2017-04-26T12:09:31.739Z,5.02
2017-04-26T12:10:31.241Z,7.15
2017-04-26T12:11:30.764Z,2.75
2017-04-26T12:12:30.232Z,2.95
2017-04-26T12:13:29.708Z,4.58
2017-04-26T12:14:29.924Z,1.80
2017-04-26T12:15:30.155Z,2.18
2017-04-26T12:16:29.649Z,3.47
2017-04-26T12:17:29.263Z,5.95
2017-04-26T12:18:28.729Z,2.12
2017-04-26T12:19:28.157Z,2.05
2017-04-26T12:20:27.676Z,2.17
2017-04-26T12:21:27.156Z,2.00
2017-04-26T12:22:26.617Z,4.02
2017-04-26T12:23:26.297Z,2.93
2017-04-26T12:24:25.761Z,2.77
2017-04-26T12:25:25.965Z,3.55
2017-04-26T12:26:25.419Z,5.40
2017-04-26T12:27:24.862Z,4.43
2017-04-26T12:28:24.328Z,2.32
2017-04-26T12:29:24.093Z,2.07
2017-04-26T12:30:23.812Z,2.22
2017-04-26T12:31:23.250Z,2.08
2017-04-26T12:32:22.688Z,2.83
2017-04-26T12:33:22.132Z,1.53
2017-04-26T12:34:22.565Z,2.78
2017-04-26T12:35:23.091Z,1.55
2017-04-26T12:36:23.325Z,1.62
2017-04-26T12:37:22.779Z,1.50
2017-04-26T12:38:22.224Z,3.82
2017-04-26T12:39:21.787Z,1.43
2017-04-26T12:40:22.093Z,1.43
2017-04-26T12:41:21.573Z,4.70
2017-04-26T12:42:21.055Z,1.75
2017-04-26T12:43:20.541Z,1.22
2017-04-26T12:44:20.765Z,2.58
2017-04-26T12:45:20.228Z,1.55
2017-04-26T12:46:20.034Z,2.40
2017-04-26T12:47:19.537Z,2.77
2017-04-26T12:48:18.997Z,3.35
2017-04-26T12:49:18.420Z,2.30
2017-04-26T12:50:17.875Z,3.37
2017-04-26T12:51:18.082Z,3.70
2017-04-26T12:52:18.376Z,2.93
2017-04-26T12:53:17.817Z,4.68
2017-04-26T12:54:17.284Z,2.20
2017-04-26T12:55:17.541Z,3.45
2017-04-26T12:56:17.072Z,2.40
2017-04-26T12:57:16.527Z,3.33
2017-04-26T12:58:16.311Z,4.87
2017-04-26T12:59:15.791Z,3.67
2017-04-26T13:00:15.284Z,2.58
2017-04-26T13:01:15.480Z,5.25
2017-04-26T13:02:15.676Z,2.58
2017-04-26T13:03:15.116Z,2.33
2017-04-26T13:04:14.923Z,2.37
2017-04-26T13:05:14.387Z,1.67
2017-04-26T13:06:13.872Z,1.45
2017-04-26T13:07:14.074Z,2.32
2017-04-26T13:08:13.540Z,1.72
2017-04-26T13:09:13.017Z,1.25
2017-04-26T13:10:12.624Z,2.80
2017-04-26T13:11:12.091Z,1.83