createdAt,value
2023-04-23T04:48:33.925Z,99964.84
2023-04-23T04:53:37.140Z,99973.63
2023-04-23T04:55:11.724Z,99982.50
2023-04-23T04:56:22.498Z,99988.59
2023-04-23T04:57:54.852Z,99977.28
2023-04-23T04:59:07.635Z,99973.50
2023-04-23T05:00:30.111Z,99978.84
2023-04-23T05:01:33.739Z,99982.59
2023-04-23T05:02:37.525Z,99987.78
2023-04-23T05:03:40.405Z,99978.31
2023-04-23T05:05:10.106Z,99981.66
2023-04-23T05:06:12.010Z,99981.75
2023-04-23T05:07:14.747Z,99985.16
2023-04-23T05:08:17.512Z,99982.44
2023-04-23T05:09:19.635Z,99983.97
2023-04-23T05:10:28.075Z,99990.63
2023-04-23T05:11:32.181Z,99992.31
2023-04-23T05:12:36.028Z,99992.22
2023-04-23T05:13:38.757Z,99990.13
2023-04-23T05:14:43.075Z,99988.06
2023-04-23T05:15:47.018Z,99996.66
2023-04-23T05:18:20.623Z,99991.69
2023-04-23T05:19:23.825Z,99984.72
2023-04-23T05:20:27.263Z,99993.50
2023-04-23T05:21:29.476Z,99989.38
2023-04-23T05:22:31.792Z,99987.03
2023-04-23T05:23:37.197Z,99988.25
2023-04-23T05:24:51.184Z,99986.00
2023-04-23T05:25:56.130Z,99991.59
2023-04-23T05:27:05.274Z,99985.28
2023-04-23T05:28:18.145Z,99985.94
2023-04-23T05:29:22.631Z,99989.03
2023-04-23T05:30:27.514Z,99988.78
2023-04-23T05:31:46.792Z,99990.16
2023-04-23T05:34:18.491Z,99987.53
2023-04-23T05:35:20.705Z,99983.69
2023-04-23T05:36:22.710Z,99990.53
2023-04-23T05:37:27.952Z,99994.19
2023-04-23T05:38:38.461Z,99991.72
2023-04-23T05:39:51.007Z,99983.16
2023-04-23T05:41:21.428Z,99991.00
2023-04-23T05:42:32.359Z,99993.06
2023-04-23T05:48:26.014Z,100000.69
2023-04-23T05:49:29.155Z,99995.06
2023-04-23T05:50:35.899Z,99999.28
2023-04-23T05:51:41.908Z,99995.78
2023-04-23T05:52:44.419Z,99993.97
2023-04-23T05:53:53.678Z,99998.78
2023-04-23T05:54:55.931Z,99997.22
2023-04-23T05:55:57.951Z,100002.00
2023-04-23T05:56:59.933Z,99996.44
2023-04-23T05:58:02.604Z,99998.88
2023-04-23T05:59:04.646Z,99993.97
2023-04-23T06:00:09.872Z,99989.56
2023-04-23T06:01:15.421Z,99997.41
2023-04-23T06:02:17.319Z,99996.13
2023-04-23T06:03:24.487Z,100002.50
2023-04-23T06:04:27.319Z,99995.97
2023-04-23T06:05:30.114Z,100005.94
2023-04-23T06:06:32.276Z,100000.31
2023-04-23T06:07:34.576Z,100002.09
2023-04-23T06:08:36.344Z,100005.00
2023-04-23T06:09:38.586Z,100012.28
2023-04-23T06:10:40.623Z,100007.47
2023-04-23T06:11:42.676Z,100011.63
2023-04-23T06:12:44.614Z,100009.03
2023-04-23T06:13:46.563Z,100008.00
2023-04-23T06:14:48.901Z,100016.53
2023-04-23T06:15:52.181Z,100011.34
2023-04-23T06:16:54.127Z,100013.81
2023-04-23T06:17:56.300Z,100013.47
2023-04-23T06:18:58.184Z,100015.59
2023-04-23T06:21:04.446Z,100014.97
2023-04-23T06:22:06.561Z,100011.28
2023-04-23T06:23:08.340Z,100022.41
2023-04-23T06:24:10.238Z,100020.78
2023-04-23T06:25:13.276Z,100020.22
2023-04-23T06:26:15.326Z,100024.25
2023-04-23T06:27:18.621Z,100023.88
2023-04-23T06:28:25.046Z,100022.03
2023-04-23T06:29:50.819Z,100021.47
2023-04-23T06:30:53.998Z,100008.44
2023-04-23T06:31:56.874Z,100021.72
2023-04-23T06:32:58.705Z,100022.91
2023-04-23T06:34:01.353Z,100027.63
2023-04-23T06:35:04.993Z,100026.38
2023-04-23T06:36:09.583Z,100028.25
2023-04-23T06:37:11.695Z,100032.91
2023-04-23T06:38:13.560Z,100023.91
2023-04-23T06:39:15.629Z,100024.31
2023-04-23T06:40:18.014Z,100031.00
2023-04-23T06:41:21.671Z,100026.16
2023-04-23T06:42:34.563Z,100026.63
2023-04-23T06:43:59.409Z,100023.75
2023-04-23T06:45:10.926Z,100033.97
2023-04-23T06:46:12.880Z,100038.69
2023-04-23T06:47:16.114Z,100040.06
2023-04-23T06:48:18.658Z,100032.72
2023-04-23T06:49:21.053Z,100035.94
2023-04-23T06:50:24.342Z,100039.13
2023-04-23T06:51:27.779Z,100032.03
2023-04-23T06:52:29.750Z,100035.75
2023-04-23T06:53:32.054Z,100033.75
2023-04-23T06:54:34.044Z,100038.78
2023-04-23T06:55:36.407Z,100043.34
2023-04-23T06:56:38.391Z,100044.22
2023-04-23T06:57:40.598Z,100044.34
2023-04-23T06:58:42.596Z,100039.19
2023-04-23T06:59:52.157Z,100049.84
2023-04-23T07:01:01.413Z,100034.16
2023-04-23T07:02:05.337Z,100043.06
2023-04-23T07:03:07.613Z,100042.94
2023-04-23T07:04:10.758Z,100042.31
2023-04-23T07:05:13.372Z,100043.88
2023-04-23T07:06:16.374Z,100049.03
2023-04-23T07:07:18.714Z,100038.50
2023-04-23T07:08:22.608Z,100046.72
2023-04-23T07:09:24.981Z,100045.88
2023-04-23T07:10:27.173Z,100043.53
2023-04-23T07:11:37.665Z,100046.94
2023-04-23T07:12:40.170Z,100048.31
2023-04-23T07:13:42.535Z,100053.00
2023-04-23T07:14:44.449Z,100048.56
2023-04-23T07:15:46.824Z,100040.09
2023-04-23T07:16:48.638Z,100040.41
2023-04-23T07:17:50.555Z,100046.09
2023-04-23T07:18:52.621Z,100048.78
2023-04-23T07:19:54.767Z,100041.72
2023-04-23T07:20:56.804Z,100047.94
2023-04-23T07:21:58.677Z,100047.03
2023-04-23T07:23:00.969Z,100047.03
2023-04-23T07:24:08.969Z,100049.78
2023-04-23T07:25:12.081Z,100048.78
2023-04-23T07:26:14.189Z,100042.88
2023-04-23T07:27:16.171Z,100046.97
2023-04-23T07:28:18.000Z,100046.31
2023-04-23T07:29:19.922Z,100046.81
2023-04-23T07:30:24.083Z,100045.72
2023-04-23T07:31:26.559Z,100047.78
2023-04-23T07:32:28.599Z,100046.66
2023-04-23T07:33:30.548Z,100045.78
2023-04-23T07:34:32.333Z,100050.22
2023-04-23T07:35:34.331Z,100050.47
2023-04-23T07:36:36.830Z,100047.31
2023-04-23T07:37:38.799Z,100045.91
2023-04-23T07:38:41.043Z,100042.69
2023-04-23T07:39:44.148Z,100054.69
2023-04-23T07:40:47.764Z,100045.03
2023-04-23T07:41:49.774Z,100050.13
2023-04-23T07:42:52.179Z,100055.44
2023-04-23T07:43:54.015Z,100056.13
2023-04-23T07:44:55.864Z,100044.66
2023-04-23T07:45:58.284Z,100046.31
2023-04-23T07:47:00.801Z,100048.50
2023-04-23T07:48:02.697Z,100041.31
2023-04-23T07:49:04.617Z,100047.50
2023-04-23T07:50:07.565Z,100044.59
2023-04-23T07:51:09.763Z,100052.41
2023-04-23T07:52:11.577Z,100056.94
2023-04-23T07:53:13.918Z,100055.53
2023-04-23T07:54:15.825Z,100045.97
2023-04-23T07:55:18.019Z,100049.75
2023-04-23T07:56:24.768Z,100048.94
2023-04-23T07:57:26.903Z,100045.41
2023-04-23T07:58:28.878Z,100049.78
2023-04-23T07:59:30.770Z,100045.22
2023-04-23T08:00:33.045Z,100046.03
2023-04-23T08:01:34.952Z,100037.78
2023-04-23T08:02:37.131Z,100041.16
2023-04-23T08:03:39.214Z,100039.75
2023-04-23T08:04:41.220Z,100037.25
2023-04-23T08:05:45.613Z,100031.84
2023-04-23T08:06:47.781Z,100034.94
2023-04-23T08:10:06.918Z,100036.63
2023-04-23T08:13:51.019Z,100041.34
2023-04-23T08:15:11.390Z,100044.50
2023-04-23T08:16:24.625Z,100039.50
2023-04-23T08:18:24.561Z,100036.66
2023-04-23T08:25:55.550Z,100039.38
2023-04-23T08:26:57.674Z,100044.75
2023-04-23T08:27:59.692Z,100043.91
2023-04-23T08:29:01.817Z,100034.31
2023-04-23T08:30:05.722Z,100036.97
2023-04-23T08:31:19.031Z,100040.91
2023-04-23T08:32:28.061Z,100038.69
2023-04-23T08:33:29.947Z,100043.75
2023-04-23T08:34:33.914Z,100045.69
2023-04-23T08:35:37.183Z,100053.34
2023-04-23T08:36:39.330Z,100039.22
2023-04-23T08:37:41.453Z,100038.06
2023-04-23T08:38:43.569Z,100037.25
2023-04-23T08:39:45.884Z,100036.13
2023-04-23T08:40:55.701Z,100038.31
2023-04-23T08:42:03.765Z,100033.25
2023-04-23T08:43:14.227Z,100035.19
2023-04-23T08:44:22.698Z,100038.19
2023-04-23T08:45:26.848Z,100036.41
2023-04-23T08:46:32.836Z,100032.25
2023-04-23T08:47:36.309Z,100032.13
2023-04-23T08:48:40.487Z,100031.81
2023-04-23T08:49:43.907Z,100035.84
2023-04-23T08:50:48.271Z,100036.38
2023-04-23T08:51:53.500Z,100021.75
2023-04-23T08:52:56.912Z,100035.22
2023-04-23T08:54:03.982Z,100034.47
2023-04-23T08:55:10.854Z,100025.66
2023-04-23T08:56:13.889Z,100030.91
2023-04-23T08:57:17.793Z,100029.38
2023-04-23T08:58:20.349Z,100030.06
2023-04-23T08:59:23.206Z,100025.97
2023-04-23T09:00:27.564Z,100028.31
2023-04-23T09:01:30.998Z,100032.06
2023-04-23T09:02:35.199Z,100029.97
2023-04-23T09:03:38.231Z,100029.91
2023-04-23T09:04:41.363Z,100025.97
2023-04-23T09:05:44.427Z,100030.28
2023-04-23T09:06:47.043Z,100025.84
2023-04-23T09:07:48.937Z,100024.25
2023-04-23T09:08:53.229Z,100024.31
2023-04-23T09:09:55.114Z,100016.53
2023-04-23T09:11:01.663Z,100021.25
2023-04-23T09:12:05.776Z,100021.34
2023-04-23T09:13:08.479Z,100019.66
2023-04-23T09:14:11.206Z,100022.22
2023-04-23T09:15:14.214Z,100018.38
2023-04-23T09:16:18.686Z,100021.00
2023-04-23T09:17:22.670Z,100014.44
2023-04-23T09:18:25.135Z,100020.22
2023-04-23T09:19:27.976Z,100017.72
2023-04-23T09:20:30.122Z,100013.41
2023-04-23T09:21:33.434Z,100020.13
2023-04-23T09:22:53.804Z,100014.25
2023-04-23T09:23:55.927Z,100011.66
2023-04-23T09:25:04.371Z,100015.31
2023-04-23T09:26:08.273Z,100008.00
2023-04-23T09:27:10.567Z,100013.25
2023-04-23T09:28:14.454Z,100015.59
2023-04-23T09:29:19.762Z,100009.66
2023-04-23T09:30:25.462Z,100016.38
2023-04-23T09:31:28.135Z,100013.06
2023-04-23T09:32:33.802Z,100019.44
2023-04-23T09:33:39.125Z,100008.16
2023-04-23T09:34:43.981Z,100011.59
2023-04-23T09:35:48.854Z,100009.97
2023-04-23T09:36:53.401Z,100013.19
2023-04-23T09:37:55.710Z,100014.50
2023-04-23T09:38:59.480Z,100007.66
2023-04-23T09:40:04.448Z,100006.97
2023-04-23T09:41:27.992Z,100010.63
2023-04-23T09:42:30.846Z,100014.97
2023-04-23T09:43:32.944Z,100006.16
2023-04-23T09:44:35.363Z,100005.00
2023-04-23T09:45:38.091Z,100001.72
2023-04-23T09:46:46.003Z,100005.34
2023-04-23T09:48:05.347Z,100004.75
2023-04-23T09:49:12.293Z,99999.59
2023-04-23T09:50:14.513Z,100009.88
2023-04-23T09:51:25.484Z,99997.88
2023-04-23T09:52:29.322Z,99990.34
2023-04-23T09:53:43.448Z,99997.81
2023-04-23T09:54:46.724Z,100000.16
2023-04-23T09:55:49.104Z,99992.81
2023-04-23T09:57:08.751Z,99992.69
2023-04-23T09:58:18.254Z,99989.19
2023-04-23T09:59:50.213Z,99983.56
2023-04-23T10:01:09.920Z,99982.88
2023-04-23T10:02:15.511Z,99981.75
2023-04-23T10:03:27.615Z,99987.78
2023-04-23T10:04:37.582Z,99988.66
2023-04-23T10:05:59.584Z,99981.63
2023-04-23T10:07:19.035Z,99982.56
2023-04-23T10:08:22.390Z,99984.38
2023-04-23T10:09:28.343Z,99985.44
2023-04-23T10:10:51.044Z,99985.13
2023-04-23T10:12:02.227Z,99992.06
2023-04-23T10:13:07.576Z,99979.69
2023-04-23T10:14:10.051Z,99985.38
2023-04-23T10:15:14.002Z,99988.78
2023-04-23T10:16:23.249Z,99988.44
2023-04-23T10:17:28.172Z,99985.72
2023-04-23T10:18:33.019Z,99989.41
2023-04-23T10:19:41.575Z,99983.53
2023-04-23T10:20:44.097Z,99983.09
2023-04-23T10:21:57.798Z,99983.88
2023-04-23T10:23:02.845Z,99984.19
2023-04-23T10:24:09.868Z,99974.41
2023-04-23T10:25:15.972Z,99982.41
2023-04-23T10:26:22.696Z,99974.59
2023-04-23T10:27:48.677Z,99973.31
2023-04-23T10:28:55.365Z,99977.47
2023-04-23T10:30:01.805Z,99974.25
2023-04-23T10:31:09.864Z,99971.63
2023-04-23T10:32:12.852Z,99976.59
2023-04-23T10:33:26.569Z,99972.91
2023-04-23T10:34:35.529Z,99969.22
2023-04-23T10:36:07.881Z,99975.97
2023-04-23T10:37:12.178Z,99969.88
2023-04-23T10:38:16.946Z,99977.22
2023-04-23T10:39:29.438Z,99973.25
2023-04-23T10:40:34.162Z,99976.41
2023-04-23T10:41:39.444Z,99973.06
2023-04-23T10:42:43.712Z,99968.56
2023-04-23T10:43:46.124Z,99968.06
2023-04-23T10:44:59.161Z,99967.41
2023-04-23T10:46:31.568Z,99970.66
2023-04-23T10:47:33.580Z,99964.72
2023-04-23T10:49:16.980Z,99966.06
2023-04-23T10:50:22.565Z,99955.00
2023-04-23T10:52:45.540Z,99951.00
2023-04-23T10:53:47.819Z,99966.94
2023-04-23T10:54:58.096Z,99967.50
2023-04-23T10:56:10.312Z,99966.38
2023-04-23T10:57:12.376Z,99969.22
2023-04-23T10:58:14.697Z,99962.00
2023-04-23T10:59:22.017Z,99968.03
2023-04-23T11:00:24.881Z,99959.75
2023-04-23T11:01:31.731Z,99963.47
2023-04-23T11:02:46.560Z,99960.88
2023-04-23T11:03:49.249Z,99954.13
2023-04-23T11:04:59.088Z,99963.25
2023-04-23T11:06:47.003Z,99959.41
2023-04-23T11:08:18.848Z,99960.66
2023-04-23T11:09:45.108Z,99963.59
2023-04-23T11:10:57.966Z,99946.63
2023-04-23T11:12:02.591Z,99956.19
2023-04-23T11:13:28.200Z,99946.16
2023-04-23T11:14:46.322Z,99948.41
2023-04-23T11:15:49.549Z,99945.25
2023-04-23T11:16:51.759Z,99944.16
2023-04-23T11:17:53.945Z,99950.66
2023-04-23T11:19:03.660Z,99946.06
2023-04-23T11:20:14.374Z,99946.50
2023-04-23T11:21:16.903Z,99941.09
2023-04-23T11:22:21.746Z,99945.16
2023-04-23T11:23:33.095Z,99943.16
2023-04-23T11:24:43.248Z,99945.28
2023-04-23T11:25:48.170Z,99939.53
2023-04-23T11:26:57.300Z,99942.00
2023-04-23T11:28:00.689Z,99940.88
2023-04-23T11:29:04.777Z,99938.72
2023-04-23T11:30:12.433Z,99938.44
2023-04-23T11:31:20.956Z,99938.50
2023-04-23T11:32:24.570Z,99930.53
2023-04-23T11:33:28.484Z,99927.38
2023-04-23T11:34:32.408Z,99931.00
2023-04-23T11:35:40.819Z,99939.09
2023-04-23T11:36:48.921Z,99940.09
2023-04-23T11:37:51.230Z,99933.34
2023-04-23T11:38:56.855Z,99930.53
2023-04-23T11:41:24.817Z,99945.25
2023-04-23T11:46:25.034Z,99934.59
2023-04-23T11:47:27.721Z,99937.72
2023-04-23T11:48:29.836Z,99940.97
2023-04-23T11:49:32.042Z,99932.22
2023-04-23T11:50:35.663Z,99930.31
2023-04-23T11:51:46.961Z,99928.38
2023-04-23T11:52:51.583Z,99936.41
2023-04-23T11:53:53.746Z,99936.81
2023-04-23T11:54:56.560Z,99927.41
2023-04-23T11:56:05.574Z,99931.22
2023-04-23T11:57:08.644Z,99923.91
2023-04-23T11:58:11.587Z,99931.78
2023-04-23T11:59:13.713Z,99929.44
2023-04-23T12:00:27.048Z,99925.81
2023-04-23T12:01:51.084Z,99927.19
2023-04-23T12:02:55.621Z,99927.97
2023-04-23T12:03:58.168Z,99931.34
2023-04-23T12:05:06.794Z,99920.09
2023-04-23T12:06:12.935Z,99924.91
2023-04-23T12:07:25.783Z,99924.25
2023-04-23T12:08:35.037Z,99920.00
2023-04-23T12:09:40.950Z,99924.03
2023-04-23T12:11:06.394Z,99922.13
2023-04-23T12:14:11.033Z,99919.19
2023-04-23T12:16:13.412Z,99919.88
2023-04-23T12:17:21.537Z,99917.50
2023-04-23T12:21:46.421Z,99913.66
2023-04-23T12:22:50.106Z,99916.81
2023-04-23T12:23:54.254Z,99916.50
2023-04-23T12:24:59.397Z,99918.41
2023-04-23T12:26:04.043Z,99917.50
2023-04-23T12:27:22.971Z,99913.22
2023-04-23T12:28:26.805Z,99917.38
2023-04-23T12:29:33.684Z,99915.84
2023-04-23T12:30:48.504Z,99917.50
2023-04-23T12:33:35.949Z,99906.84
2023-04-23T12:34:49.349Z,99913.91
2023-04-23T12:36:26.940Z,99911.34
2023-04-23T12:37:40.980Z,99914.81
2023-04-23T12:38:43.174Z,99906.59
2023-04-23T12:40:06.050Z,99907.59
2023-04-23T12:41:14.446Z,99910.06
2023-04-23T12:42:29.249Z,99915.59
2023-04-23T12:43:39.362Z,99902.78
2023-04-23T12:44:44.113Z,99901.00
2023-04-23T12:45:47.914Z,99907.38
2023-04-23T12:47:43.635Z,99906.38
2023-04-23T12:50:32.364Z,99897.38
2023-04-23T12:51:34.540Z,99898.84
2023-04-23T12:52:47.510Z,99898.06
2023-04-23T12:54:01.538Z,99892.00
2023-04-23T12:55:05.308Z,99885.13
2023-04-23T12:56:07.754Z,99900.31
2023-04-23T12:57:14.469Z,99889.16
2023-04-23T12:58:16.361Z,99888.81
2023-04-23T12:59:23.941Z,99885.13
2023-04-23T13:00:30.228Z,99891.44
2023-04-23T13:01:33.303Z,99886.34
2023-04-23T13:02:35.219Z,99887.81
2023-04-23T13:03:37.200Z,99892.53
2023-04-23T13:04:44.991Z,99888.94
2023-04-23T13:05:52.389Z,99892.53
2023-04-23T13:06:58.961Z,99890.94
2023-04-23T13:08:03.934Z,99891.63
2023-04-23T13:09:05.997Z,99888.81
2023-04-23T13:10:09.280Z,99898.69
2023-04-23T13:11:13.921Z,99893.19
2023-04-23T13:12:18.972Z,99895.44
2023-04-23T13:13:21.843Z,99888.91
2023-04-23T13:14:27.210Z,99895.44
2023-04-23T13:15:33.722Z,99894.31
2023-04-23T13:16:38.113Z,99894.44
2023-04-23T13:17:40.145Z,99890.53
2023-04-23T13:18:42.269Z,99895.56
2023-04-23T13:19:45.000Z,99893.88
2023-04-23T13:20:47.074Z,99889.81
2023-04-23T13:21:49.027Z,99897.25
2023-04-23T13:22:59.689Z,99891.06
2023-04-23T13:24:02.014Z,99894.78
2023-04-23T13:25:04.467Z,99899.41
2023-04-23T13:26:09.735Z,99893.44
2023-04-23T13:27:14.897Z,99901.06
2023-04-23T13:28:19.302Z,99896.56
2023-04-23T13:29:21.262Z,99891.88
2023-04-23T13:30:23.517Z,99896.91
2023-04-23T13:31:55.515Z,99890.28
2023-04-23T13:33:14.530Z,99901.63
2023-04-23T13:34:51.385Z,99896.72
2023-04-23T13:35:56.718Z,99888.81
2023-04-23T13:37:06.470Z,99889.63
2023-04-23T13:38:12.662Z,99886.25
2023-04-23T13:39:17.248Z,99888.06
2023-04-23T13:40:19.332Z,99885.34
2023-04-23T13:41:27.537Z,99894.78
2023-04-23T13:42:29.478Z,99884.34
2023-04-23T13:52:14.408Z,99890.41
2023-04-23T13:53:36.096Z,99896.81
2023-04-23T13:55:09.808Z,99893.78
2023-04-23T13:56:39.070Z,99890.53
2023-04-23T13:57:42.808Z,99891.19
2023-04-23T13:58:48.442Z,99888.84
2023-04-23T14:00:03.324Z,99894.69
2023-04-23T14:01:08.030Z,99889.75
2023-04-23T14:02:10.565Z,99882.75
2023-04-23T14:03:12.629Z,99887.72
2023-04-23T14:04:15.138Z,99884.03
2023-04-23T14:05:17.076Z,99876.38
2023-04-23T14:06:20.693Z,99883.69
2023-04-23T14:07:24.899Z,99879.75
2023-04-23T14:08:26.731Z,99877.81
2023-04-23T14:09:30.027Z,99878.94
2023-04-23T14:10:33.782Z,99876.84
2023-04-23T14:11:36.383Z,99879.97
2023-04-23T14:12:42.448Z,99883.22
2023-04-23T14:13:44.685Z,99880.75
2023-04-23T14:14:46.697Z,99882.69
2023-04-23T14:15:51.747Z,99886.59
2023-04-23T14:16:54.500Z,99885.25
2023-04-23T14:17:56.570Z,99888.19
2023-04-23T14:18:58.705Z,99889.88
2023-04-23T14:20:00.804Z,99890.53
2023-04-23T14:21:02.873Z,99888.06
2023-04-23T14:22:08.698Z,99893.81
2023-04-23T14:23:17.146Z,99887.81
2023-04-23T14:24:44.967Z,99890.28
2023-04-23T14:26:49.272Z,99889.38
2023-04-23T14:28:03.310Z,99887.00
2023-04-23T14:33:03.699Z,99881.50
2023-04-23T14:34:12.203Z,99880.84
2023-04-23T14:35:17.327Z,99875.78
2023-04-23T14:36:25.852Z,99878.59
2023-04-23T14:41:07.751Z,99880.59
2023-04-23T14:42:35.391Z,99872.72
2023-04-23T14:43:41.076Z,99870.25
2023-04-23T14:44:44.932Z,99870.13
2023-04-23T14:45:50.426Z,99875.66
2023-04-23T14:46:56.387Z,99876.44
2023-04-23T14:49:22.068Z,99869.00
2023-04-23T14:50:23.992Z,99872.38
2023-04-23T14:51:27.956Z,99871.16
2023-04-23T14:53:55.909Z,99863.16
2023-04-23T14:55:00.610Z,99865.53
2023-04-23T14:56:06.213Z,99871.81
2023-04-23T15:00:56.635Z,99875.84
2023-04-23T15:02:05.754Z,99866.22
2023-04-23T15:03:11.276Z,99870.69
2023-04-23T15:04:42.811Z,99870.25
2023-04-23T15:05:46.237Z,99868.66
2023-04-23T15:06:49.777Z,99866.56
2023-04-23T15:07:53.922Z,99868.03
2023-04-23T15:08:57.283Z,99875.31
2023-04-23T15:10:06.650Z,99869.00
2023-04-23T15:11:13.542Z,99867.78
2023-04-23T15:13:12.594Z,99869.56
2023-04-23T15:14:25.096Z,99873.25
2023-04-23T15:15:43.902Z,99868.00
2023-04-23T15:16:49.718Z,99877.31
2023-04-23T15:17:52.681Z,99880.25
2023-04-23T15:18:59.079Z,99870.34
2023-04-23T15:20:01.201Z,99870.91
2023-04-23T15:21:06.395Z,99880.75
2023-04-23T15:22:12.712Z,99873.72
2023-04-23T15:23:14.785Z,99873.34
2023-04-23T15:24:17.205Z,99877.38
2023-04-23T15:25:22.678Z,99880.19
2023-04-23T15:26:54.071Z,99878.72
2023-04-23T15:27:59.186Z,99876.72
2023-04-23T15:29:01.956Z,99872.06
2023-04-23T15:30:04.869Z,99877.28
2023-04-23T15:31:08.323Z,99876.09
2023-04-23T15:32:12.122Z,99867.38
2023-04-23T15:33:17.853Z,99875.09
2023-04-23T15:34:19.789Z,99869.16
2023-04-23T15:35:22.990Z,99869.25
2023-04-23T15:36:24.806Z,99869.25
2023-04-23T15:37:29.239Z,99874.88
2023-04-23T15:38:33.900Z,99880.13
2023-04-23T15:39:35.986Z,99883.09
2023-04-23T15:40:42.777Z,99874.13
2023-04-23T15:41:46.298Z,99876.69
2023-04-23T15:42:51.572Z,99871.88
2023-04-23T15:43:55.009Z,99879.84
2023-04-23T15:44:59.363Z,99871.78
2023-04-23T15:46:01.627Z,99869.41
2023-04-23T15:47:03.816Z,99883.09
2023-04-23T15:48:05.893Z,99883.53
2023-04-23T15:49:09.724Z,99884.31
2023-04-23T15:50:13.155Z,99878.38
2023-04-23T15:51:15.387Z,99877.25
2023-04-23T15:52:18.012Z,99876.91
2023-04-23T15:53:23.235Z,99880.16
2023-04-23T15:54:27.042Z,99879.34
2023-04-23T15:55:29.529Z,99882.59
2023-04-23T15:56:33.526Z,99880.34
2023-04-23T15:57:36.565Z,99881.22
2023-04-23T15:58:38.764Z,99874.03
2023-04-23T15:59:41.161Z,99877.28
2023-04-23T16:00:43.209Z,99878.94
2023-04-23T16:01:48.581Z,99875.78
2023-04-23T16:03:18.730Z,99882.28
2023-04-23T16:04:21.065Z,99880.25
2023-04-23T16:05:24.099Z,99878.34
2023-04-23T16:06:27.038Z,99873.63
2023-04-23T16:07:29.345Z,99877.66
2023-04-23T16:08:32.443Z,99884.50
2023-04-23T16:09:34.654Z,99875.75
2023-04-23T16:10:38.633Z,99872.13
2023-04-23T16:11:42.206Z,99878.63
2023-04-23T16:12:46.143Z,99872.69
2023-04-23T16:14:13.287Z,99886.38
2023-04-23T16:15:22.722Z,99876.47
2023-04-23T16:24:48.531Z,99884.09
2023-04-23T16:40:36.819Z,99895.34
2023-04-23T16:44:48.053Z,99901.09
2023-04-23T16:45:51.563Z,99901.53
2023-04-23T16:46:54.371Z,99901.19
2023-04-23T16:48:07.092Z,99899.69
2023-04-23T16:49:12.408Z,99913.41
2023-04-23T16:50:14.592Z,99905.38
2023-04-23T16:51:18.617Z,99907.81
2023-04-23T17:16:07.729Z,99938.28
2023-04-23T17:17:38.319Z,99936.72
2023-04-23T17:18:40.436Z,99942.38
2023-04-23T17:19:48.240Z,99940.72
2023-04-23T17:20:50.488Z,99940.00
2023-04-23T17:22:15.841Z,99941.56
2023-04-23T17:23:22.195Z,99943.28
2023-04-23T17:30:18.152Z,99946.13
2023-04-23T17:31:24.915Z,99944.59
2023-04-23T17:44:46.723Z,99951.38
2023-04-23T17:46:54.620Z,99950.66
2023-04-23T17:49:38.222Z,99955.94
2023-04-23T17:54:29.370Z,99957.31
2023-04-23T17:55:34.345Z,99961.41
2023-04-23T17:56:36.689Z,99962.25
2023-04-23T17:57:39.339Z,99963.03
2023-04-23T17:58:43.320Z,99969.47
2023-04-23T17:59:45.964Z,99967.13
2023-04-23T18:00:48.307Z,99964.72
2023-04-23T18:01:50.806Z,99967.91
2023-04-23T18:02:54.306Z,99961.09
2023-04-23T18:04:02.660Z,99968.66
2023-04-23T18:05:05.021Z,99979.84
2023-04-23T18:06:08.828Z,99964.72
2023-04-23T18:07:12.517Z,99965.16
2023-04-23T18:08:19.565Z,99974.25
2023-04-23T18:09:35.933Z,99967.16
2023-04-23T18:11:01.419Z,99964.78
2023-04-23T18:12:07.490Z,99972.81
2023-04-23T18:13:11.759Z,99976.75
2023-04-23T18:14:21.628Z,99973.66
2023-04-23T18:15:25.920Z,99972.50
2023-04-23T18:16:30.993Z,99983.22
2023-04-23T18:18:00.256Z,99972.97
2023-04-23T18:19:05.068Z,99970.19
2023-04-23T18:20:11.836Z,99975.38
2023-04-23T18:21:19.350Z,99973.81
2023-04-23T18:22:23.403Z,99976.22
2023-04-23T18:23:29.369Z,99977.81
2023-04-23T18:24:37.786Z,99976.22
2023-04-23T18:25:42.290Z,99978.63
2023-04-23T18:26:55.232Z,99976.22
2023-04-23T18:27:57.494Z,99973.91
2023-04-23T18:29:02.117Z,99981.84
2023-04-23T18:30:11.542Z,99977.91
