createdAt,value
2019-02-17T10:48:30.060Z,1.30
2019-02-17T10:51:00.960Z,1.10
2019-02-17T10:53:31.094Z,1.13
2019-02-17T10:56:01.134Z,0.90
2019-02-17T10:58:31.672Z,1.10
2019-02-17T11:01:01.678Z,1.03
2019-02-17T11:03:52.367Z,1.57
2019-02-17T11:06:22.550Z,1.50
2019-02-17T11:08:53.019Z,1.17
2019-02-17T11:11:23.335Z,1.73
2019-02-17T11:13:53.853Z,3.20
2019-02-17T11:16:23.847Z,1.60
2019-02-17T11:18:53.977Z,1.40
2019-02-17T11:21:24.499Z,1.13
2019-02-17T11:23:54.514Z,1.23
2019-02-17T11:26:24.511Z,1.20
2019-02-17T11:28:54.526Z,1.27
2019-02-17T11:31:24.719Z,1.50
2019-02-17T11:33:54.789Z,1.53
2019-02-17T11:36:25.203Z,1.07
2019-02-17T11:38:55.365Z,1.33
2019-02-17T11:41:25.703Z,1.23
2019-02-17T11:43:55.717Z,0.83
2019-02-17T11:46:25.767Z,0.93
2019-02-17T11:48:55.774Z,0.80
2019-02-17T11:51:25.815Z,0.70
2019-02-17T11:53:56.189Z,0.80
2019-02-17T11:56:26.888Z,0.80
2019-02-17T11:58:56.906Z,0.70
2019-02-17T12:01:26.908Z,0.80
2019-02-17T12:03:56.941Z,0.60
2019-02-17T12:06:27.346Z,0.80
2019-02-17T12:08:57.877Z,0.90
2019-02-17T12:11:28.019Z,0.90
2019-02-17T12:13:58.050Z,0.80
2019-02-17T12:16:36.696Z,0.73
2019-02-17T12:18:59.946Z,0.70
2019-02-17T12:21:39.417Z,0.97
2019-02-17T12:24:14.586Z,1.00
2019-02-17T12:26:50.080Z,1.53
2019-02-17T12:29:41.045Z,1.50
2019-02-17T12:32:11.227Z,1.00
2019-02-17T12:34:41.994Z,1.07
2019-02-17T12:37:12.044Z,1.17
2019-02-17T12:39:42.233Z,1.10
2019-02-17T12:42:12.380Z,0.80
2019-02-17T12:44:42.594Z,1.00
2019-02-17T12:47:12.609Z,1.20
2019-02-17T12:49:42.620Z,0.80
2019-02-17T12:52:12.723Z,0.90
2019-02-17T12:54:42.854Z,1.10
2019-02-17T12:57:13.190Z,1.20
2019-02-17T12:59:43.412Z,1.20
2019-02-17T13:02:13.887Z,1.17
2019-02-17T13:04:44.012Z,1.10
2019-02-17T13:07:14.030Z,0.97
2019-02-17T13:09:44.055Z,0.97
2019-02-17T13:12:14.703Z,1.07
2019-02-17T13:14:45.072Z,0.80
2019-02-17T13:17:15.146Z,1.00
2019-02-17T13:19:45.295Z,1.00
2019-02-17T13:22:15.323Z,0.80
2019-02-17T13:24:45.535Z,1.00
2019-02-17T13:27:15.997Z,1.00
2019-02-17T13:29:46.368Z,1.20
2019-02-17T13:32:16.741Z,0.93
2019-02-17T13:34:47.374Z,1.17
2019-02-17T13:37:17.874Z,0.90
2019-02-17T13:39:48.082Z,0.80
2019-02-17T13:42:18.212Z,0.93
2019-02-17T13:44:48.223Z,1.00
2019-02-17T13:47:18.428Z,1.00
2019-02-17T13:49:54.502Z,1.07
2019-02-17T13:52:24.785Z,1.60
2019-02-17T13:54:55.216Z,1.00
2019-02-17T13:57:25.210Z,1.20
2019-02-17T13:59:55.393Z,1.20
2019-02-17T14:02:26.507Z,1.20
2019-02-17T14:04:56.530Z,1.20
2019-02-17T14:07:26.706Z,1.67
2019-02-17T14:09:56.699Z,1.50
2019-02-17T14:12:26.709Z,1.53
2019-02-17T14:14:57.064Z,1.30
2019-02-17T14:17:27.099Z,1.20
2019-02-17T14:19:57.174Z,1.00
2019-02-17T14:22:27.202Z,1.37
2019-02-17T14:24:57.162Z,1.40
2019-02-17T14:27:27.204Z,1.50
2019-02-17T14:29:57.210Z,1.50
2019-02-17T14:32:27.258Z,1.60
2019-02-17T14:34:57.265Z,1.57
2019-02-17T14:37:27.483Z,1.80
2019-02-17T14:39:57.689Z,1.77
2019-02-17T14:42:28.007Z,1.50
2019-02-17T14:44:58.205Z,1.47
2019-02-17T14:47:28.230Z,1.30
2019-02-17T14:49:59.298Z,1.30
2019-02-17T14:52:29.385Z,1.33
2019-02-17T14:54:59.407Z,1.50
2019-02-17T14:57:29.411Z,1.30
2019-02-17T14:59:59.566Z,1.60
2019-02-17T15:02:29.586Z,1.00
2019-02-17T15:05:00.499Z,1.10
2019-02-17T15:07:30.572Z,1.10
2019-02-17T15:10:00.655Z,1.37
2019-02-17T15:12:30.681Z,1.40
2019-02-17T15:15:01.163Z,1.90
2019-02-17T15:17:31.267Z,1.50
2019-02-17T15:20:01.387Z,1.13
2019-02-17T15:22:32.389Z,1.50
2019-02-17T15:25:02.382Z,1.23
2019-02-17T15:27:33.746Z,1.30
2019-02-17T15:30:04.805Z,1.40
2019-02-17T15:32:34.891Z,1.40
2019-02-17T15:35:05.364Z,1.37
2019-02-17T15:37:35.615Z,1.30
2019-02-17T15:40:05.951Z,1.37
2019-02-17T15:42:35.987Z,1.70
2019-02-17T15:45:07.116Z,1.40
2019-02-17T15:47:37.501Z,1.60
2019-02-17T15:50:08.576Z,1.17
2019-02-17T15:52:38.609Z,1.47
2019-02-17T15:55:10.230Z,1.40
2019-02-17T15:57:40.665Z,1.40
2019-02-17T16:00:12.565Z,1.30
2019-02-17T16:02:42.945Z,1.47
2019-02-17T16:05:15.373Z,1.40
2019-02-17T16:07:45.883Z,1.57
2019-02-17T16:10:16.080Z,1.40
2019-02-17T16:12:46.357Z,1.50
2019-02-17T16:15:16.932Z,1.53
2019-02-17T16:17:46.961Z,1.50
2019-02-17T16:20:17.334Z,1.20
2019-02-17T16:22:47.359Z,1.70
2019-02-17T16:25:17.546Z,1.50
2019-02-17T16:27:48.030Z,1.73
2019-02-17T16:30:18.288Z,1.83
2019-02-17T16:32:48.571Z,1.67
2019-02-17T16:35:20.106Z,1.60
2019-02-17T16:37:50.183Z,2.00
2019-02-17T16:40:20.557Z,1.70
2019-02-17T16:42:50.643Z,1.53
2019-02-17T16:45:21.028Z,1.43
2019-02-17T16:47:51.438Z,1.50
2019-02-17T16:50:22.144Z,1.40
2019-02-17T16:52:52.678Z,2.07
2019-02-17T16:55:23.081Z,1.50
2019-02-17T16:57:53.210Z,3.40
2019-02-17T17:00:24.130Z,2.10
2019-02-17T17:02:54.361Z,1.93
2019-02-17T17:05:25.532Z,2.77
2019-02-17T17:07:55.637Z,2.53
2019-02-17T17:10:26.079Z,2.70
2019-02-17T17:12:56.287Z,2.60
2019-02-17T17:15:26.752Z,2.60
2019-02-17T17:17:57.089Z,2.80
2019-02-17T17:20:27.402Z,2.73
2019-02-17T17:22:58.104Z,2.70
2019-02-17T17:25:28.646Z,3.07
2019-02-17T17:27:59.139Z,3.00
2019-02-17T17:30:29.608Z,2.80
2019-02-17T17:33:00.546Z,3.27
2019-02-17T17:35:31.303Z,2.90
2019-02-17T17:38:01.299Z,3.40
2019-02-17T17:40:31.739Z,3.30
2019-02-17T17:43:01.768Z,3.17
2019-02-17T17:45:32.519Z,3.03
2019-02-17T17:48:02.668Z,4.50
2019-02-17T17:50:32.697Z,3.13
2019-02-17T17:53:02.711Z,2.77
2019-02-17T17:55:33.025Z,3.93
2019-02-17T17:58:03.045Z,3.57
2019-02-17T18:00:34.503Z,5.43
2019-02-17T18:03:04.843Z,5.07
2019-02-17T18:05:34.870Z,4.60
2019-02-17T18:08:05.194Z,4.63
2019-02-17T18:10:35.697Z,4.87
2019-02-17T18:13:05.850Z,4.97
2019-02-17T18:15:35.869Z,5.73
2019-02-17T18:18:06.354Z,4.70
2019-02-17T18:20:36.401Z,5.40
2019-02-17T18:23:07.121Z,4.17
2019-02-17T18:25:37.284Z,4.50
2019-02-17T18:28:07.299Z,4.40
2019-02-17T18:30:37.464Z,4.60
2019-02-17T18:33:08.484Z,4.70
2019-02-17T18:35:38.512Z,6.10
2019-02-17T18:38:08.690Z,6.50
2019-02-17T18:40:46.088Z,7.23
2019-02-17T18:43:11.452Z,7.30
2019-02-17T18:45:41.537Z,7.23
2019-02-17T18:48:11.901Z,7.37
2019-02-17T18:50:41.934Z,7.00
2019-02-17T18:53:12.322Z,7.13
2019-02-17T18:55:42.374Z,7.00
2019-02-17T18:58:12.732Z,8.20
2019-02-17T19:00:42.950Z,8.50
2019-02-17T19:03:13.411Z,7.60
2019-02-17T19:05:43.594Z,7.60
2019-02-17T19:08:14.275Z,7.07
2019-02-17T19:10:44.708Z,5.90
2019-02-17T19:13:15.131Z,7.67
2019-02-17T19:15:45.233Z,7.10
2019-02-17T19:18:15.693Z,7.30
2019-02-17T19:20:46.014Z,7.00
2019-02-17T19:23:16.431Z,6.60
2019-02-17T19:25:46.632Z,5.60
2019-02-17T19:28:17.446Z,6.60
2019-02-17T19:30:47.625Z,5.53
2019-02-17T19:33:17.662Z,6.30
2019-02-17T19:35:47.718Z,5.30
2019-02-17T19:38:17.777Z,5.00
2019-02-17T19:40:47.979Z,5.40
2019-02-17T19:43:18.024Z,5.47
2019-02-17T19:45:48.041Z,5.47
2019-02-17T19:48:18.446Z,5.00
2019-02-17T19:50:48.475Z,5.40
2019-02-17T19:53:18.731Z,5.80
2019-02-17T19:55:48.943Z,6.03
2019-02-17T19:58:18.997Z,5.77
2019-02-17T20:00:49.565Z,6.80
2019-02-17T20:03:49.383Z,7.00
2019-02-17T20:06:21.763Z,6.87
2019-02-17T20:08:51.996Z,6.67
2019-02-17T20:11:22.162Z,6.40
2019-02-17T20:13:52.251Z,7.47
2019-02-17T20:16:22.326Z,7.77
2019-02-17T20:18:52.365Z,6.23
2019-02-17T20:21:22.408Z,7.00
2019-02-17T20:23:52.766Z,6.30
2019-02-17T20:26:23.904Z,6.47
2019-02-17T20:28:57.262Z,6.47
2019-02-17T20:31:25.864Z,6.70
2019-02-17T20:33:56.044Z,6.70
2019-02-17T20:36:26.450Z,6.40
2019-02-17T20:38:56.499Z,6.20
2019-02-17T20:41:27.001Z,6.80
2019-02-17T20:43:57.427Z,5.93
2019-02-17T20:46:27.469Z,6.20
2019-02-17T20:48:57.593Z,5.93
2019-02-17T20:51:28.210Z,5.90
2019-02-17T20:53:58.408Z,6.03
2019-02-17T20:56:28.504Z,7.17
2019-02-17T20:58:58.918Z,13.17
2019-02-17T21:01:29.100Z,12.50
2019-02-17T21:03:59.632Z,13.00
2019-02-17T21:06:29.761Z,16.10
2019-02-17T21:09:00.398Z,14.57
2019-02-17T21:11:30.538Z,10.93
2019-02-17T21:14:00.612Z,8.30
2019-02-17T21:16:30.948Z,9.73
2019-02-17T21:19:01.732Z,7.37
2019-02-17T21:21:31.743Z,7.23
2019-02-17T21:24:01.846Z,6.90
2019-02-17T21:26:32.084Z,5.77
2019-02-17T21:29:02.122Z,6.90
2019-02-17T21:31:32.165Z,6.07
2019-02-17T21:34:02.868Z,6.03
2019-02-17T21:36:32.944Z,5.43
2019-02-17T21:39:04.629Z,5.87
2019-02-17T21:41:35.103Z,4.30
2019-02-17T21:44:05.136Z,4.80
2019-02-17T21:46:35.339Z,4.30
2019-02-17T21:49:06.120Z,5.03
2019-02-17T21:51:36.156Z,5.10
2019-02-17T21:54:06.321Z,4.00
2019-02-17T21:56:36.561Z,4.40
2019-02-17T21:59:06.596Z,4.37
2019-02-17T22:01:36.701Z,4.20
2019-02-17T22:04:07.209Z,4.50
2019-02-17T22:06:37.245Z,4.70
2019-02-17T22:09:08.158Z,4.40
2019-02-17T22:11:38.478Z,4.30
2019-02-17T22:14:08.622Z,4.63
2019-02-17T22:16:38.668Z,4.80
2019-02-17T22:19:08.677Z,4.90
2019-02-17T22:21:38.988Z,4.50
2019-02-17T22:24:09.013Z,4.80
2019-02-17T22:26:39.029Z,5.10
2019-02-17T22:29:09.360Z,4.87
2019-02-17T22:31:39.419Z,4.87
2019-02-17T22:34:09.769Z,4.50
2019-02-17T22:36:43.786Z,4.83
2019-02-17T22:39:12.643Z,4.90
2019-02-17T22:41:42.649Z,6.17
2019-02-17T22:44:12.747Z,6.10
2019-02-17T22:46:42.777Z,5.73
2019-02-17T22:49:13.195Z,6.23
2019-02-17T22:51:43.233Z,6.10
2019-02-17T22:54:13.446Z,5.60
2019-02-17T22:56:43.486Z,5.47
2019-02-17T22:59:13.492Z,6.37
2019-02-17T23:01:43.885Z,5.53
2019-02-17T23:04:14.347Z,5.70
2019-02-17T23:06:53.784Z,6.60
2019-02-17T23:09:17.279Z,5.90
2019-02-17T23:11:47.312Z,5.97
2019-02-17T23:14:17.752Z,5.60
2019-02-17T23:16:48.037Z,5.27
2019-02-17T23:19:18.187Z,4.83
2019-02-17T23:21:48.251Z,5.07
2019-02-17T23:24:19.062Z,5.03
2019-02-17T23:26:49.049Z,5.13
2019-02-17T23:29:19.466Z,4.70
2019-02-17T23:31:49.521Z,4.60
2019-02-17T23:34:19.558Z,5.00
2019-02-17T23:36:49.725Z,5.70
2019-02-17T23:39:19.969Z,6.10
2019-02-17T23:41:50.089Z,5.90
2019-02-17T23:44:20.969Z,6.63
2019-02-17T23:46:51.345Z,6.67
2019-02-17T23:49:21.394Z,7.50
2019-02-17T23:51:51.685Z,7.00
2019-02-17T23:54:21.767Z,8.00
2019-02-17T23:56:52.035Z,6.17
2019-02-17T23:59:22.287Z,6.73
