createdAt,value
2023-01-03T00:02:35.067Z,99.90
2023-01-03T00:05:37.215Z,99.90
2023-01-03T00:08:39.400Z,99.90
2023-01-03T00:11:59.912Z,99.90
2023-01-03T00:15:02.365Z,99.90
2023-01-03T00:18:04.371Z,99.90
2023-01-03T00:21:08.582Z,99.90
2023-01-03T00:24:10.611Z,99.90
2023-01-03T00:27:13.238Z,99.90
2023-01-03T00:30:15.186Z,99.90
2023-01-03T00:33:17.222Z,99.90
2023-01-03T00:36:19.542Z,99.90
2023-01-03T00:39:21.563Z,99.90
2023-01-03T00:42:23.483Z,99.90
2023-01-03T00:45:26.150Z,99.90
2023-01-03T00:48:29.263Z,99.90
2023-01-03T00:51:32.407Z,99.90
2023-01-03T00:54:34.488Z,99.90
2023-01-03T00:57:36.504Z,99.90
2023-01-03T01:00:38.484Z,99.90
2023-01-03T01:03:41.876Z,99.90
2023-01-03T01:06:45.548Z,99.90
2023-01-03T01:09:48.028Z,99.90
2023-01-03T01:12:50.247Z,99.90
2023-01-03T01:15:52.155Z,99.90
2023-01-03T01:18:54.590Z,99.90
2023-01-03T01:21:56.499Z,99.90
2023-01-03T01:24:58.468Z,99.90
2023-01-03T01:28:00.354Z,99.90
2023-01-03T01:31:03.996Z,99.90
2023-01-03T01:34:06.257Z,99.90
2023-01-03T01:37:08.322Z,99.90
2023-01-03T01:40:12.083Z,99.90
2023-01-03T01:43:42.666Z,99.90
2023-01-03T01:46:44.794Z,99.90
2023-01-03T01:49:48.862Z,99.90
2023-01-03T01:53:02.955Z,99.90
2023-01-03T01:56:19.485Z,99.90
2023-01-03T01:59:22.816Z,99.90
2023-01-03T02:02:24.940Z,99.90
2023-01-03T02:05:27.323Z,99.90
2023-01-03T02:08:31.010Z,99.90
2023-01-03T02:12:16.219Z,99.90
2023-01-03T02:15:36.647Z,99.90
2023-01-03T02:19:04.962Z,99.90
2023-01-03T02:22:25.547Z,99.90
2023-01-03T02:25:36.664Z,99.90
2023-01-03T02:28:53.981Z,99.90
2023-01-03T02:32:01.902Z,99.90
2023-01-03T02:35:24.301Z,99.90
2023-01-03T02:38:31.825Z,99.90
2023-01-03T02:41:47.155Z,99.90
2023-01-03T02:45:24.840Z,99.90
2023-01-03T02:48:36.928Z,99.90
2023-01-03T02:51:41.811Z,99.90
2023-01-03T02:54:49.829Z,99.90
2023-01-03T02:58:03.603Z,99.90
2023-01-03T03:01:07.539Z,99.90
2023-01-03T03:04:09.432Z,99.90
2023-01-03T03:07:23.826Z,99.90
2023-01-03T03:10:44.825Z,99.90
2023-01-03T03:13:48.957Z,99.90
2023-01-03T03:16:52.118Z,99.90
2023-01-03T03:20:13.966Z,99.90
2023-01-03T03:23:38.268Z,99.90
2023-01-03T03:26:43.226Z,99.90
2023-01-03T03:29:45.230Z,99.90
2023-01-03T03:32:49.123Z,99.90
2023-01-03T03:35:55.881Z,99.90
2023-01-03T03:38:57.982Z,99.90
2023-01-03T03:42:32.408Z,99.90
2023-01-03T03:45:44.498Z,99.90
2023-01-03T03:49:07.370Z,99.90
2023-01-03T03:52:12.528Z,99.90
2023-01-03T03:55:17.279Z,99.90
2023-01-03T03:58:24.994Z,99.90
2023-01-03T04:01:30.048Z,99.90
2023-01-03T04:04:35.239Z,99.90
2023-01-03T04:07:37.514Z,99.90
2023-01-03T04:10:39.648Z,99.90
2023-01-03T04:13:41.562Z,99.90
2023-01-03T04:16:43.594Z,99.90
2023-01-03T04:19:45.587Z,99.90
2023-01-03T04:22:47.540Z,99.90
2023-01-03T04:25:49.491Z,99.90
2023-01-03T04:28:51.385Z,99.90
2023-01-03T04:31:53.425Z,99.90
2023-01-03T04:34:55.445Z,99.90
2023-01-03T04:37:57.678Z,99.90
2023-01-03T04:41:06.359Z,99.90
2023-01-03T04:44:09.290Z,99.90
2023-01-03T04:47:11.273Z,99.90
2023-01-03T04:50:13.447Z,99.90
2023-01-03T04:53:15.401Z,99.90
2023-01-03T04:56:17.494Z,99.90
2023-01-03T04:59:19.335Z,99.90
2023-01-03T05:02:21.410Z,99.90
2023-01-03T05:05:23.599Z,99.90
2023-01-03T05:08:26.240Z,99.90
2023-01-03T05:11:28.192Z,99.90
2023-01-03T05:14:30.192Z,99.90
2023-01-03T05:17:32.063Z,99.90
2023-01-03T05:20:54.561Z,99.90
2023-01-03T05:24:14.879Z,99.90
2023-01-03T05:27:16.841Z,99.90
2023-01-03T05:30:18.792Z,99.90
2023-01-03T05:33:20.774Z,99.90
2023-01-03T05:36:22.777Z,99.90
2023-01-03T05:39:24.700Z,99.90
2023-01-03T05:42:27.001Z,99.90
2023-01-03T05:45:28.956Z,99.90
2023-01-03T05:48:30.854Z,99.90
2023-01-03T05:51:32.841Z,99.90
2023-01-03T05:54:34.739Z,99.90
2023-01-03T05:57:37.641Z,99.90
2023-01-03T06:00:40.003Z,99.90
2023-01-03T06:03:45.787Z,99.90
2023-01-03T06:06:47.778Z,99.90
2023-01-03T06:09:49.679Z,99.90
2023-01-03T06:12:51.622Z,99.90
2023-01-03T06:16:12.198Z,99.90
2023-01-03T06:19:14.202Z,99.90
2023-01-03T06:22:16.314Z,99.90
2023-01-03T06:25:18.655Z,99.90
2023-01-03T06:28:20.673Z,99.90
2023-01-03T06:31:22.694Z,99.90
2023-01-03T06:34:24.703Z,99.90
2023-01-03T06:37:28.722Z,99.90
2023-01-03T06:40:38.118Z,99.90
2023-01-03T06:43:42.798Z,99.90
2023-01-03T06:47:03.447Z,99.90
2023-01-03T06:50:24.107Z,99.90
2023-01-03T06:53:27.240Z,99.90
2023-01-03T06:56:29.572Z,99.90
2023-01-03T06:59:31.559Z,99.90
2023-01-03T07:02:33.593Z,99.90
2023-01-03T07:05:35.595Z,99.90
2023-01-03T07:08:41.304Z,99.90
2023-01-03T07:11:46.275Z,99.90
2023-01-03T07:14:48.242Z,99.90
2023-01-03T07:17:50.170Z,99.90
2023-01-03T07:20:52.199Z,99.90
2023-01-03T07:23:56.262Z,99.90
2023-01-03T07:26:58.239Z,99.90
2023-01-03T07:30:00.191Z,99.90
2023-01-03T07:33:02.095Z,99.90
2023-01-03T07:36:11.333Z,99.90
2023-01-03T07:39:13.897Z,99.90
2023-01-03T07:42:35.684Z,99.90
2023-01-03T07:45:41.442Z,99.90
2023-01-03T07:48:44.204Z,99.90
2023-01-03T07:51:46.088Z,99.90
2023-01-03T07:54:48.995Z,99.90
2023-01-03T07:57:50.965Z,99.90
2023-01-03T08:00:54.544Z,99.90
2023-01-03T08:03:56.526Z,99.90
2023-01-03T08:06:58.458Z,99.90
2023-01-03T08:10:19.101Z,99.90
2023-01-03T08:13:21.481Z,99.90
2023-01-03T08:16:23.612Z,99.90
2023-01-03T08:19:25.806Z,99.90
2023-01-03T08:22:28.292Z,99.90
2023-01-03T08:25:30.266Z,99.90
2023-01-03T08:28:32.661Z,99.90
2023-01-03T08:31:36.144Z,99.90
2023-01-03T08:34:39.150Z,99.90
2023-01-03T08:37:41.117Z,99.90
2023-01-03T08:40:43.719Z,99.50
2023-01-03T08:43:46.865Z,97.90
2023-01-03T08:46:51.404Z,97.10
2023-01-03T08:49:53.412Z,95.90
2023-01-03T08:52:55.329Z,94.70
2023-01-03T08:55:57.386Z,93.80
2023-01-03T08:58:59.307Z,93.00
2023-01-03T09:02:02.210Z,91.70
2023-01-03T09:05:04.423Z,90.90
2023-01-03T09:08:06.690Z,90.40
2023-01-03T09:11:09.226Z,89.70
2023-01-03T09:14:11.297Z,87.50
2023-01-03T09:17:13.198Z,87.40
2023-01-03T09:20:16.797Z,85.70
2023-01-03T09:23:18.865Z,82.00
2023-01-03T09:26:20.980Z,79.10
2023-01-03T09:29:23.355Z,73.90
2023-01-03T09:32:25.321Z,73.30
2023-01-03T09:35:27.258Z,69.90
2023-01-03T09:38:29.239Z,67.50
2023-01-03T09:41:31.190Z,67.40
2023-01-03T09:44:33.205Z,65.50
2023-01-03T09:47:37.039Z,66.20
2023-01-03T09:51:14.239Z,66.40
2023-01-03T09:54:20.259Z,64.40
2023-01-03T09:57:44.078Z,64.40
2023-01-03T10:01:06.863Z,62.80
2023-01-03T10:04:27.799Z,62.10
2023-01-03T10:07:49.464Z,61.50
2023-01-03T10:11:12.145Z,58.80
2023-01-03T10:14:34.066Z,55.50
2023-01-03T10:17:48.312Z,53.60
2023-01-03T10:20:57.043Z,54.20
2023-01-03T10:23:59.561Z,54.70
2023-01-03T10:27:08.685Z,52.70
2023-01-03T10:30:14.866Z,54.00
2023-01-03T10:33:28.772Z,54.80
2023-01-03T10:36:30.679Z,58.30
2023-01-03T10:39:32.818Z,52.00
2023-01-03T10:42:36.288Z,52.60
2023-01-03T10:45:50.325Z,53.20
2023-01-03T10:49:25.812Z,51.60
2023-01-03T10:52:19.726Z,51.20
2023-01-03T10:55:23.882Z,50.50
2023-01-03T10:58:34.129Z,50.20
2023-01-03T11:01:38.695Z,49.00
2023-01-03T11:04:41.300Z,51.10
2023-01-03T11:07:46.496Z,50.90
2023-01-03T11:10:53.346Z,49.20
2023-01-03T11:14:09.815Z,50.00
2023-01-03T11:17:20.460Z,50.40
2023-01-03T11:20:25.928Z,50.50
2023-01-03T11:23:33.977Z,52.20
2023-01-03T11:26:47.684Z,50.20
2023-01-03T11:30:08.479Z,48.90
2023-01-03T11:33:29.845Z,49.00
2023-01-03T11:36:42.625Z,47.90
2023-01-03T11:40:06.457Z,47.60
2023-01-03T11:43:11.414Z,46.80
2023-01-03T11:46:16.825Z,47.40
2023-01-03T11:49:18.781Z,47.80
2023-01-03T11:52:36.088Z,48.60
2023-01-03T11:55:53.347Z,48.40
2023-01-03T11:59:18.634Z,48.10
2023-01-03T12:02:26.977Z,51.40
2023-01-03T12:05:49.321Z,57.60
2023-01-03T12:09:03.016Z,61.30
2023-01-03T12:12:07.805Z,66.00
2023-01-03T12:15:21.369Z,69.60
2023-01-03T12:18:29.327Z,72.80
2023-01-03T12:21:34.209Z,75.10
2023-01-03T12:24:39.482Z,76.50
2023-01-03T12:27:47.065Z,78.50
2023-01-03T12:31:05.445Z,81.10
2023-01-03T12:34:29.693Z,81.90
2023-01-03T12:37:35.295Z,83.00
2023-01-03T12:40:50.016Z,84.80
2023-01-03T12:43:59.012Z,85.10
2023-01-03T12:47:03.737Z,85.80
2023-01-03T12:50:14.053Z,87.20
2023-01-03T12:53:24.256Z,88.70
2023-01-03T12:56:26.184Z,89.10
2023-01-03T12:59:30.863Z,89.70
2023-01-03T13:02:45.357Z,89.00
2023-01-03T13:05:50.546Z,89.10
2023-01-03T13:09:01.654Z,89.80
2023-01-03T13:12:21.254Z,90.00
2023-01-03T13:15:35.336Z,90.10
2023-01-03T13:18:38.402Z,90.20
2023-01-03T13:22:00.717Z,90.40
2023-01-03T13:25:39.471Z,90.60
2023-01-03T13:28:41.497Z,90.40
2023-01-03T13:31:43.556Z,90.60
2023-01-03T13:35:01.507Z,90.80
2023-01-03T13:38:29.723Z,91.10
2023-01-03T13:41:35.353Z,90.90
2023-01-03T13:44:37.592Z,91.40
2023-01-03T13:47:42.590Z,91.30
2023-01-03T13:51:02.865Z,91.80
2023-01-03T13:54:04.762Z,91.30
2023-01-03T13:57:26.585Z,91.70
2023-01-03T14:00:29.897Z,91.90
2023-01-03T14:03:35.076Z,91.90
2023-01-03T14:06:43.093Z,92.00
2023-01-03T14:09:56.954Z,92.00
2023-01-03T14:13:08.176Z,92.40
2023-01-03T14:16:17.018Z,92.30
2023-01-03T14:19:21.310Z,92.20
2023-01-03T14:22:31.514Z,92.70
2023-01-03T14:25:38.245Z,93.00
2023-01-03T14:28:40.290Z,92.70
2023-01-03T14:31:45.872Z,93.00
2023-01-03T14:34:47.890Z,92.50
2023-01-03T14:37:49.836Z,92.50
2023-01-03T14:40:52.202Z,93.00
2023-01-03T14:44:12.531Z,93.50
2023-01-03T14:47:17.914Z,93.10
2023-01-03T14:50:24.571Z,93.00
2023-01-03T14:53:27.827Z,93.10
2023-01-03T14:56:30.103Z,93.10
2023-01-03T14:59:32.971Z,93.10
2023-01-03T15:02:37.682Z,92.70
2023-01-03T15:05:43.542Z,93.20
2023-01-03T15:08:46.283Z,93.20
2023-01-03T15:11:59.639Z,93.30
2023-01-03T15:15:09.067Z,92.20
2023-01-03T15:18:14.698Z,92.30
2023-01-03T15:21:21.940Z,92.50
2023-01-03T15:24:24.049Z,91.80
2023-01-03T15:27:38.193Z,92.00
2023-01-03T15:30:46.371Z,91.30
2023-01-03T15:34:08.035Z,91.90
2023-01-03T15:37:13.463Z,92.10
2023-01-03T15:40:15.472Z,92.00
2023-01-03T15:43:24.503Z,92.10
2023-01-03T15:46:28.007Z,91.90
2023-01-03T15:49:30.929Z,91.60
2023-01-03T15:52:32.836Z,91.90
2023-01-03T15:55:34.836Z,92.20
2023-01-03T15:58:37.216Z,92.00
2023-01-03T16:01:39.655Z,92.30
2023-01-03T16:04:41.913Z,92.50
2023-01-03T16:07:43.874Z,92.50
2023-01-03T16:10:46.272Z,92.60
2023-01-03T16:13:50.748Z,92.70
2023-01-03T16:16:53.983Z,92.70
2023-01-03T16:19:56.748Z,92.70
2023-01-03T16:23:01.678Z,92.70
2023-01-03T16:26:04.475Z,92.90
2023-01-03T16:29:06.412Z,93.10
2023-01-03T16:32:17.324Z,93.20
2023-01-03T16:35:19.658Z,93.30
2023-01-03T16:38:25.529Z,93.60
2023-01-03T16:41:27.950Z,93.40
2023-01-03T16:44:29.907Z,93.80
2023-01-03T16:47:33.341Z,94.20
2023-01-03T16:50:37.910Z,94.50
2023-01-03T16:53:40.691Z,94.70
2023-01-03T16:56:42.630Z,94.90
2023-01-03T16:59:44.953Z,95.10
2023-01-03T17:02:47.670Z,95.20
2023-01-03T17:05:50.408Z,95.50
2023-01-03T17:08:52.678Z,95.50
2023-01-03T17:11:54.593Z,95.50
2023-01-03T17:14:57.268Z,95.40
2023-01-03T17:17:59.424Z,95.50
2023-01-03T17:21:04.376Z,95.40
2023-01-03T17:24:10.638Z,95.40
2023-01-03T17:27:33.197Z,95.50
2023-01-03T17:30:37.745Z,95.30
2023-01-03T17:33:41.675Z,95.40
2023-01-03T17:36:44.307Z,95.50
2023-01-03T17:39:50.007Z,95.60
2023-01-03T17:42:54.096Z,95.90
2023-01-03T17:46:23.118Z,96.00
2023-01-03T17:49:25.935Z,96.20
2023-01-03T17:52:30.958Z,96.10
2023-01-03T17:55:32.888Z,96.30
2023-01-03T17:58:36.455Z,96.60
2023-01-03T18:01:38.725Z,96.70
2023-01-03T18:05:13.716Z,96.80
2023-01-03T18:08:03.101Z,96.90
2023-01-03T18:11:07.498Z,97.00
2023-01-03T18:14:16.098Z,96.60
2023-01-03T18:17:28.564Z,96.60
2023-01-03T18:20:31.253Z,96.70
2023-01-03T18:23:36.316Z,97.10
2023-01-03T18:26:41.156Z,96.80
2023-01-03T18:29:43.322Z,96.80
2023-01-03T18:32:45.493Z,97.70
2023-01-03T18:35:47.710Z,97.30
2023-01-03T18:38:49.768Z,97.50
2023-01-03T18:41:51.776Z,97.70
2023-01-03T18:44:53.684Z,97.80
2023-01-03T18:47:55.643Z,97.90
2023-01-03T18:50:59.883Z,98.00
2023-01-03T18:54:03.363Z,98.30
2023-01-03T18:57:05.265Z,98.30
2023-01-03T19:00:14.375Z,98.10
2023-01-03T19:03:23.534Z,98.30
2023-01-03T19:06:30.631Z,98.40
2023-01-03T19:09:32.930Z,98.50
2023-01-03T19:12:37.766Z,98.80
2023-01-03T19:15:39.677Z,98.70
2023-01-03T19:18:41.899Z,99.00
2023-01-03T19:21:45.389Z,99.20
2023-01-03T19:24:47.378Z,99.10
2023-01-03T19:27:50.182Z,99.20
2023-01-03T19:30:52.400Z,98.90
2023-01-03T19:33:54.410Z,99.30
2023-01-03T19:36:57.811Z,99.10
2023-01-03T19:39:59.709Z,99.30
2023-01-03T19:43:01.958Z,99.50
2023-01-03T19:46:04.203Z,99.80
2023-01-03T19:49:11.945Z,99.50
2023-01-03T19:52:14.975Z,99.70
2023-01-03T19:55:17.422Z,99.70
2023-01-03T19:58:27.855Z,99.50
2023-01-03T20:01:38.722Z,99.60
2023-01-03T20:04:53.308Z,99.60
2023-01-03T20:07:55.358Z,99.70
2023-01-03T20:10:59.966Z,99.90
2023-01-03T20:14:04.098Z,99.90
2023-01-03T20:17:06.146Z,99.80
2023-01-03T20:20:09.464Z,99.90
2023-01-03T20:23:13.947Z,99.90
2023-01-03T20:26:23.867Z,99.90
2023-01-03T20:29:25.868Z,99.90
2023-01-03T20:32:27.967Z,99.90
2023-01-03T20:38:56.295Z,99.90
2023-01-03T20:42:03.516Z,99.90
2023-01-03T20:45:06.453Z,99.90
2023-01-03T20:48:21.255Z,99.90
2023-01-03T20:51:27.253Z,99.90
2023-01-03T20:54:29.238Z,99.90
2023-01-03T20:57:31.166Z,99.90
2023-01-03T21:00:34.758Z,99.90
2023-01-03T21:03:37.482Z,99.90
2023-01-03T21:26:27.143Z,99.90
2023-01-03T21:29:29.500Z,99.90
2023-01-03T21:32:31.708Z,99.90
2023-01-03T21:35:33.901Z,99.90
2023-01-03T21:38:42.945Z,99.90
2023-01-03T21:42:03.547Z,99.90
2023-01-03T21:45:08.012Z,99.90
2023-01-03T21:48:12.894Z,99.90
2023-01-03T21:51:20.728Z,99.90
2023-01-03T21:54:29.635Z,99.90
2023-01-03T21:57:33.029Z,99.90
2023-01-03T22:00:37.539Z,99.90
2023-01-03T22:04:07.973Z,99.90
2023-01-03T22:07:27.268Z,99.90
2023-01-03T22:10:34.838Z,99.90
2023-01-03T22:13:42.445Z,99.90
2023-01-03T22:16:50.914Z,99.90
2023-01-03T22:19:53.648Z,99.90
2023-01-03T22:23:00.184Z,99.90
2023-01-03T22:26:13.478Z,99.90
2023-01-03T22:29:15.785Z,99.90
2023-01-03T22:32:22.467Z,99.90
2023-01-03T22:35:25.009Z,99.90
2023-01-03T22:38:27.208Z,99.90
2023-01-03T22:41:30.073Z,99.90
2023-01-03T22:44:32.600Z,99.90
2023-01-03T22:47:38.792Z,99.90
2023-01-03T22:50:41.482Z,99.90
2023-01-03T22:53:49.594Z,99.90
2023-01-03T22:56:57.139Z,99.90
2023-01-03T23:00:17.694Z,99.90
2023-01-03T23:03:28.838Z,99.90
2023-01-03T23:06:45.101Z,99.90
2023-01-03T23:09:49.155Z,99.90
2023-01-03T23:13:17.071Z,99.90
2023-01-03T23:16:21.834Z,99.90
2023-01-03T23:19:26.385Z,99.90
2023-01-03T23:22:28.799Z,99.90
2023-01-03T23:25:33.391Z,99.90
2023-01-03T23:28:35.762Z,99.90
2023-01-03T23:31:38.431Z,99.90
2023-01-03T23:34:42.147Z,99.90
2023-01-03T23:37:51.272Z,99.90
2023-01-03T23:40:53.728Z,99.90
2023-01-03T23:43:56.205Z,99.90
2023-01-03T23:47:04.981Z,99.90
2023-01-03T23:50:11.214Z,99.90
2023-01-03T23:53:13.480Z,99.90
2023-01-03T23:56:17.655Z,99.90
2023-01-03T23:59:19.870Z,99.90
